sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T07:28:42;4.69;4.69;4.69;4.43;35.40;35.40;35.38;35.23;30.22;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T07:31:09;4.90;4.90;4.90;4.63;37.00;36.99;36.98;36.82;31.58;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T07:33:35;4.24;4.24;4.24;4.01;32.00;32.00;31.98;31.84;27.31;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T07:36:00;4.17;4.17;4.17;3.94;31.50;31.49;31.48;31.34;26.88;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T07:38:28;4.15;4.15;4.15;3.93;31.35;31.34;31.33;31.19;26.75;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T07:40:53;5.13;5.13;5.13;4.85;38.72;38.71;38.70;38.53;33.05;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T07:43:18;4.48;4.48;4.48;4.24;33.82;33.81;33.80;33.65;28.87;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T07:45:44;4.20;4.20;4.20;3.98;31.75;31.74;31.73;31.59;27.10;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T07:48:09;4.16;4.16;4.16;3.93;31.39;31.39;31.37;31.24;26.79;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T07:50:35;4.60;4.60;4.60;4.35;34.71;34.70;34.68;34.53;29.62;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T07:53:00;5.02;5.02;5.02;4.74;37.89;37.88;37.87;37.70;32.34;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T07:55:28;4.69;4.69;4.69;4.43;35.38;35.38;35.36;35.21;30.20;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T07:57:53;5.29;5.29;5.29;5.00;39.91;39.90;39.89;39.71;34.06;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T08:00:19;4.15;4.15;4.15;3.92;31.33;31.33;31.32;31.18;26.74;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T08:02:47;3.97;3.97;3.97;3.75;29.98;29.97;29.96;29.83;25.58;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T08:05:12;4.40;4.40;4.40;4.16;33.23;33.23;33.21;33.07;28.36;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T08:07:40;4.59;4.59;4.59;4.34;34.69;34.69;34.67;34.52;29.61;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T08:10:06;5.12;5.12;5.12;4.84;38.65;38.64;38.63;38.46;32.99;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T08:12:32;5.68;5.68;5.68;5.37;42.90;42.89;42.88;42.69;36.62;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T08:14:57;4.29;4.29;4.29;4.05;32.36;32.36;32.34;32.20;27.62;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T08:17:25;4.09;4.09;4.09;3.86;30.85;30.85;30.83;30.70;26.33;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T08:19:55;3.53;3.53;3.53;3.34;26.65;26.65;26.64;26.52;22.75;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T08:22:20;4.44;4.44;4.44;4.20;33.54;33.53;33.52;33.37;28.62;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T08:24:45;4.72;4.72;4.72;4.46;35.62;35.62;35.60;35.45;30.40;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T08:27:11;4.50;4.50;4.50;4.26;33.99;33.99;33.97;33.83;29.01;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T08:29:38;4.40;4.40;4.40;4.15;33.18;33.17;33.16;33.01;28.31;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T08:32:04;4.58;4.58;4.58;4.33;34.56;34.55;34.53;34.38;29.48;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T08:34:29;5.07;5.07;5.06;4.78;38.19;38.18;38.17;38.00;32.58;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T08:36:54;4.53;4.53;4.52;4.28;34.16;34.15;34.14;33.99;29.15;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T08:39:20;4.11;4.11;4.11;3.89;31.06;31.05;31.04;30.91;26.51;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T08:41:47;4.24;4.24;4.24;4.01;32.02;32.01;32.00;31.86;27.33;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T08:44:12;3.93;3.93;3.93;3.72;29.69;29.68;29.67;29.54;25.34;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T08:46:39;4.56;4.56;4.56;4.31;34.41;34.41;34.39;34.24;29.37;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T08:49:05;4.12;4.12;4.12;3.89;31.08;31.08;31.06;30.93;26.53;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T08:51:33;4.27;4.27;4.27;4.04;32.26;32.26;32.24;32.10;27.54;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T08:54:11;3.86;3.86;3.86;3.65;29.15;29.14;29.13;29.00;24.88;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T08:56:38;4.06;4.06;4.06;3.84;30.68;30.67;30.66;30.52;26.18;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T08:59:10;4.27;4.27;4.27;4.03;32.21;32.21;32.19;32.05;27.49;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T09:01:36;4.16;4.16;4.16;3.93;31.38;31.37;31.36;31.23;26.78;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T09:04:01;4.35;4.35;4.35;4.11;32.83;32.82;32.81;32.66;28.02;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T09:06:29;3.91;3.91;3.91;3.70;29.53;29.53;29.52;29.39;25.21;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T09:08:57;3.50;3.50;3.50;3.31;26.40;26.40;26.39;26.27;22.54;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T09:11:27;3.11;3.11;3.11;2.94;23.51;23.50;23.49;23.39;20.06;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T09:14:09;3.10;3.10;3.10;2.93;23.44;23.43;23.42;23.32;20.00;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T09:16:57;3.21;3.21;3.21;3.04;24.26;24.26;24.25;24.14;20.71;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T09:19:24;5.17;5.17;5.16;4.88;38.93;38.92;38.91;38.73;33.21;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T09:21:54;6.31;6.30;6.29;5.94;47.45;47.44;47.42;47.20;40.47;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T09:24:30;3.77;3.77;3.77;3.56;28.47;28.46;28.45;28.33;24.29;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T09:26:56;3.72;3.72;3.72;3.51;28.06;28.06;28.04;27.92;23.95;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T09:29:30;3.22;3.22;3.22;3.04;24.29;24.29;24.28;24.17;20.73;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T09:34:41;3.24;3.24;3.24;3.06;24.46;24.45;24.44;24.33;20.87;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T09:37:08;3.36;3.36;3.36;3.18;25.37;25.37;25.36;25.25;21.66;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T09:39:35;2.91;2.91;2.91;2.75;21.99;21.99;21.98;21.88;18.77;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T09:42:02;2.69;2.69;2.69;2.54;20.32;20.32;20.31;20.22;17.34;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T09:44:28;2.41;2.41;2.41;2.28;18.21;18.20;18.20;18.12;15.54;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T09:46:56;2.41;2.41;2.41;2.28;18.17;18.17;18.16;18.08;15.51;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T09:49:21;2.52;2.52;2.52;2.38;19.01;19.01;19.00;18.92;16.23;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T09:51:53;2.20;2.20;2.20;2.08;16.60;16.60;16.59;16.52;14.17;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T09:54:22;3.38;3.38;3.38;3.20;25.54;25.54;25.53;25.41;21.80;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T09:56:57;1.93;1.93;1.93;1.83;14.60;14.60;14.59;14.53;12.46;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T09:59:44;2.15;2.15;2.15;2.03;16.22;16.22;16.21;16.14;13.84;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T10:02:16;3.42;3.42;3.42;3.24;25.86;25.85;25.84;25.73;22.07;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T10:04:44;1.90;1.90;1.90;1.80;14.38;14.38;14.37;14.31;12.28;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T10:07:16;1.44;1.44;1.44;1.36;10.90;10.90;10.89;10.85;9.30;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T10:09:43;2.73;2.73;2.73;2.58;20.60;20.60;20.59;20.50;17.58;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T10:12:13;1.09;1.09;1.09;1.03;8.21;8.21;8.21;8.17;7.01;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T10:14:44;1.16;1.16;1.16;1.10;8.75;8.75;8.74;8.71;7.47;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T10:17:14;1.47;1.47;1.47;1.39;11.09;11.09;11.09;11.04;9.47;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T10:19:39;0.94;0.94;0.94;0.88;7.06;7.06;7.06;7.03;6.03;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T10:22:29;1.17;1.17;1.17;1.10;8.80;8.80;8.80;8.76;7.51;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T10:24:59;1.19;1.19;1.19;1.13;9.00;9.00;9.00;8.96;7.69;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T10:27:28;1.31;1.31;1.31;1.24;9.88;9.88;9.87;9.83;8.43;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T10:30:06;1.19;1.19;1.19;1.13;9.02;9.01;9.01;8.97;7.69;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T10:32:33;1.40;1.40;1.40;1.32;10.56;10.56;10.56;10.51;9.02;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T10:35:09;1.16;1.16;1.16;1.10;8.79;8.79;8.78;8.74;7.50;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T10:40:41;1.46;1.46;1.46;1.38;11.04;11.04;11.04;10.99;9.43;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T10:43:42;1.60;1.60;1.60;1.51;12.06;12.06;12.05;12.00;10.29;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T10:48:57;1.58;1.58;1.58;1.49;11.92;11.91;11.91;11.86;10.17;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T10:56:19;1.06;1.06;1.06;1.00;8.02;8.02;8.01;7.98;6.84;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T10:58:53;1.27;1.27;1.27;1.20;9.56;9.56;9.56;9.52;8.16;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T11:01:35;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.47;7.27;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T11:04:05;1.18;1.18;1.18;1.12;8.93;8.93;8.92;8.88;7.62;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T11:09:14;3.10;3.10;3.10;2.93;23.41;23.40;23.39;23.29;19.97;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T11:11:40;4.25;4.24;4.19;3.90;31.19;31.18;31.16;30.96;26.48;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T11:14:05;2.98;2.97;2.94;2.73;21.82;21.81;21.79;21.65;18.51;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T11:16:30;2.94;2.94;2.90;2.71;21.63;21.62;21.61;21.47;18.36;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T11:18:57;2.07;2.07;2.06;1.93;15.43;15.43;15.42;15.34;13.14;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T11:21:25;2.42;2.42;2.42;2.29;18.28;18.28;18.27;18.19;15.61;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T11:23:50;5.20;5.20;5.19;4.89;39.04;39.03;39.01;38.82;33.28;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T11:26:16;3.08;3.07;3.07;2.89;23.08;23.08;23.07;22.96;19.68;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T11:28:47;2.69;2.69;2.69;2.55;20.34;20.34;20.33;20.24;17.36;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T11:31:14;2.10;2.10;2.10;1.99;15.86;15.86;15.85;15.78;13.54;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T11:33:39;2.41;2.41;2.41;2.28;18.18;18.17;18.17;18.09;15.51;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T11:36:05;3.32;3.32;3.32;3.14;25.05;25.04;25.03;24.93;21.38;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T11:38:33;2.47;2.47;2.47;2.34;18.69;18.68;18.67;18.59;15.95;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T11:40:59;2.00;2.00;2.00;1.89;15.10;15.10;15.09;15.02;12.89;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T11:43:25;2.95;2.95;2.95;2.79;22.31;22.30;22.29;22.20;19.04;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T11:45:50;2.81;2.81;2.81;2.66;21.24;21.24;21.23;21.14;18.13;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T11:48:18;2.52;2.52;2.52;2.39;19.06;19.06;19.05;18.97;16.27;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T11:50:44;2.33;2.33;2.33;2.21;17.61;17.61;17.60;17.52;15.03;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T11:53:10;1.91;1.91;1.91;1.81;14.42;14.41;14.41;14.35;12.30;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T11:55:35;1.89;1.89;1.89;1.79;14.26;14.25;14.25;14.19;12.17;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T11:58:04;1.72;1.72;1.72;1.63;13.01;13.01;13.00;12.95;11.10;0.43
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T12:00:34;1.68;1.68;1.68;1.59;12.67;12.67;12.67;12.61;10.82;0.44
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T12:03:04;1.76;1.76;1.76;1.67;13.31;13.30;13.30;13.24;11.36;0.43
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T12:05:31;1.69;1.69;1.69;1.60;12.76;12.75;12.75;12.69;10.89;0.43
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T12:07:56;1.57;1.57;1.57;1.48;11.84;11.84;11.84;11.78;10.11;0.44
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T12:10:22;1.82;1.82;1.82;1.72;13.71;13.71;13.70;13.64;11.70;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T12:12:49;1.83;1.83;1.83;1.73;13.79;13.78;13.78;13.72;11.77;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T12:17:40;1.75;1.75;1.75;1.65;13.19;13.19;13.19;13.13;11.26;0.43
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T12:20:07;1.78;1.78;1.78;1.69;13.47;13.47;13.46;13.40;11.50;0.43
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T12:22:49;1.55;1.55;1.55;1.46;11.68;11.68;11.67;11.62;9.97;0.44
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T12:25:36;1.17;1.17;1.17;1.11;8.83;8.82;8.82;8.78;7.53;0.44
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T12:28:18;1.13;1.13;1.13;1.07;8.53;8.53;8.53;8.49;7.28;0.44
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T12:33:21;1.07;1.07;1.07;1.01;8.06;8.06;8.05;8.02;6.88;0.44
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T12:35:50;0.93;0.93;0.93;0.88;7.05;7.05;7.04;7.01;6.02;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T12:38:24;1.02;1.02;1.02;0.96;7.67;7.67;7.67;7.63;6.55;0.44
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T12:40:52;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.46;5.54;0.44
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T12:43:18;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.92;5.93;0.44
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T12:45:44;1.00;1.00;1.00;0.95;7.56;7.55;7.55;7.52;6.45;0.44
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T12:48:09;1.17;1.17;1.17;1.11;8.84;8.83;8.83;8.79;7.54;0.44
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T12:50:35;1.16;1.16;1.16;1.10;8.78;8.78;8.77;8.73;7.49;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T12:53:02;1.26;1.26;1.26;1.20;9.54;9.54;9.54;9.50;8.15;0.43
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T12:55:28;1.36;1.36;1.36;1.28;10.25;10.25;10.25;10.20;8.75;0.42
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T12:57:53;1.30;1.30;1.30;1.23;9.80;9.80;9.79;9.75;8.36;0.41
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T13:00:18;1.31;1.31;1.31;1.24;9.87;9.87;9.87;9.82;8.43;0.41
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T13:02:46;1.53;1.53;1.53;1.45;11.54;11.54;11.53;11.48;9.85;0.42
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T13:05:14;1.45;1.45;1.45;1.37;10.95;10.95;10.94;10.90;9.35;0.42
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T13:07:39;1.39;1.39;1.39;1.31;10.50;10.50;10.49;10.45;8.96;0.42
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T13:10:05;1.36;1.36;1.36;1.29;10.29;10.29;10.28;10.24;8.78;0.42
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T13:12:33;1.38;1.38;1.38;1.31;10.42;10.42;10.42;10.37;8.90;0.42
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T13:14:58;1.18;1.18;1.18;1.12;8.95;8.95;8.94;8.90;7.64;0.42
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T13:17:24;1.26;1.26;1.26;1.20;9.54;9.54;9.54;9.50;8.15;0.42
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T13:19:49;1.23;1.23;1.23;1.17;9.33;9.32;9.32;9.28;7.96;0.41
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T13:22:14;1.40;1.40;1.40;1.32;10.57;10.57;10.57;10.52;9.02;0.42
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T13:24:42;1.37;1.37;1.37;1.30;10.36;10.36;10.36;10.31;8.85;0.42
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T13:27:08;1.25;1.25;1.25;1.18;9.43;9.43;9.43;9.39;8.05;0.42
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T13:29:36;1.47;1.47;1.47;1.39;11.10;11.10;11.09;11.05;9.47;0.42
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T13:32:01;1.28;1.28;1.28;1.21;9.67;9.66;9.66;9.62;8.25;0.43
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T13:34:29;1.33;1.33;1.33;1.26;10.04;10.04;10.04;9.99;8.57;0.43
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T13:36:54;1.40;1.40;1.40;1.32;10.56;10.56;10.55;10.51;9.01;0.42
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T13:39:20;1.24;1.24;1.24;1.17;9.35;9.35;9.35;9.31;7.98;0.42
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T13:41:45;1.29;1.29;1.29;1.22;9.77;9.77;9.76;9.72;8.34;0.42
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T13:44:10;1.31;1.31;1.31;1.24;9.92;9.91;9.91;9.87;8.46;0.42
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T13:46:35;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.77;4.95;0.43
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T13:49:03;0.70;0.70;0.70;0.67;5.32;5.31;5.31;5.29;4.54;0.43
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T13:51:29;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.86;5.02;0.43
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T13:53:54;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.37;5.46;0.42
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T13:56:19;1.79;1.79;1.79;1.69;13.52;13.51;13.51;13.45;11.54;0.43
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T13:58:47;2.46;2.46;2.46;2.32;18.55;18.54;18.54;18.46;15.83;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T14:01:12;1.61;1.61;1.61;1.52;12.16;12.16;12.15;12.10;10.38;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T14:03:37;1.36;1.36;1.36;1.29;10.31;10.31;10.30;10.26;8.80;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T14:06:03;2.24;2.24;2.24;2.12;16.90;16.90;16.89;16.82;14.42;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T14:08:28;1.79;1.79;1.79;1.69;13.51;13.51;13.50;13.44;11.53;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T14:10:54;1.04;1.04;1.04;0.99;7.88;7.88;7.87;7.84;6.72;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T14:13:19;0.74;0.74;0.74;0.70;5.56;5.56;5.55;5.53;4.74;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T14:15:45;0.63;0.63;0.63;0.60;4.78;4.78;4.77;4.75;4.08;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T14:18:10;0.60;0.60;0.60;0.57;4.55;4.55;4.55;4.53;3.89;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T14:20:38;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.53;3.02;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T14:23:05;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.38;4.62;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T14:25:33;1.08;1.08;1.08;1.02;8.15;8.14;8.14;8.11;6.95;0.44
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T14:28:00;1.84;1.84;1.84;1.74;13.91;13.90;13.90;13.84;11.87;0.44
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T14:30:28;2.88;2.88;2.88;2.72;21.72;21.72;21.71;21.61;18.54;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T14:32:55;2.21;2.21;2.21;2.09;16.71;16.71;16.70;16.63;14.26;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T14:35:20;2.28;2.28;2.28;2.15;17.19;17.18;17.17;17.10;14.67;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T14:37:48;2.40;2.40;2.40;2.27;18.09;18.09;18.08;18.00;15.44;0.44
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T14:40:13;2.53;2.53;2.53;2.39;19.07;19.07;19.06;18.98;16.28;0.41
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T14:42:39;2.44;2.44;2.44;2.31;18.46;18.46;18.45;18.37;15.75;0.42
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T14:45:11;2.51;2.51;2.51;2.37;18.93;18.92;18.92;18.83;16.15;0.44
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T14:47:36;2.44;2.44;2.44;2.31;18.43;18.42;18.42;18.34;15.73;0.42
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T14:50:02;2.10;2.10;2.10;1.98;15.83;15.83;15.82;15.75;13.51;0.41
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T14:52:27;2.11;2.11;2.11;1.99;15.90;15.90;15.89;15.82;13.57;0.41
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T14:54:53;2.33;2.33;2.33;2.20;17.61;17.60;17.60;17.52;15.03;0.41
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T14:57:18;2.07;2.07;2.07;1.96;15.66;15.66;15.65;15.58;13.36;0.40
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T14:59:44;1.69;1.69;1.69;1.59;12.73;12.73;12.72;12.66;10.86;0.40
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T15:02:09;1.25;1.25;1.25;1.18;9.40;9.40;9.40;9.36;8.03;0.40
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T15:04:35;0.80;0.80;0.80;0.75;6.02;6.02;6.01;5.99;5.14;0.40
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T15:07:00;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.78;4.10;0.42
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T15:09:28;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.98;3.42;0.42
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T15:11:58;0.70;0.70;0.70;0.67;5.31;5.31;5.31;5.29;4.54;0.43
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T15:14:23;0.89;0.89;0.89;0.84;6.73;6.72;6.72;6.69;5.74;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T15:16:49;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.56;3.91;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T15:19:16;0.80;0.80;0.80;0.75;6.02;6.02;6.01;5.99;5.14;0.47
