sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T14:07:09;11.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T14:09:36;11.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T14:12:03;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T14:14:29;10.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T14:16:55;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T14:19:23;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T14:21:50;10.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T14:24:16;10.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T14:26:42;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T14:29:10;10.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T14:31:40;10.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T14:34:07;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T14:36:35;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T14:39:01;11.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T14:41:27;11.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T14:43:53;11.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T14:46:20;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T14:48:47;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T14:51:14;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T14:53:41;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T14:56:07;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T14:58:34;10.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T15:01:01;10.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T15:03:27;10.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T15:05:55;10.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T15:08:21;10.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T15:10:47;10.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T15:13:14;10.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T15:15:41;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T15:18:07;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T15:20:33;10.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T15:22:59;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T15:25:25;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T15:27:54;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T15:30:21;11.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T15:32:47;11.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T15:35:14;11.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T15:37:41;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T15:40:11;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T15:45:10;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T15:47:42;10.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T15:50:10;10.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T15:52:37;10.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T15:55:05;10.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T15:57:35;10.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T16:00:05;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T16:02:42;10.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T16:05:09;10.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T16:07:36;10.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T16:10:03;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T16:12:29;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T16:14:56;10.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T16:17:24;10.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T16:19:50;10.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T16:22:17;10.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T16:24:44;10.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T16:27:10;10.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T16:29:36;9.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T16:32:03;9.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T16:34:29;9.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T16:36:56;9.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T16:39:23;9.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T16:41:52;9.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T16:44:18;9.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T16:46:44;9.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T16:49:10;9.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T16:51:36;9.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T16:54:02;9.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T16:56:28;9.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T16:58:54;9.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T17:01:20;9.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T17:03:47;9.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T17:06:14;10.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T17:08:40;10.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T17:11:07;9.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T17:13:34;9.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T17:16:01;10.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T17:18:27;9.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T17:20:54;9.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T17:23:21;9.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T17:25:47;9.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T17:28:13;9.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T17:30:39;9.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T17:33:07;9.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T17:35:34;9.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T17:38:01;9.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T17:40:27;9.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T17:42:53;9.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T17:45:19;9.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T17:47:46;9.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T17:50:12;9.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T17:52:38;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T17:55:07;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T17:57:34;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T18:00:00;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T18:02:26;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T18:04:52;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T18:07:18;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T18:09:44;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T18:12:11;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T18:14:39;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T18:17:05;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T18:19:33;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T18:22:00;8.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T18:24:27;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T18:26:53;8.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T18:29:20;8.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T18:31:50;8.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T18:34:16;8.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T18:36:45;8.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T18:39:11;8.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T18:41:37;8.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T18:44:04;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T18:46:33;8.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T18:49:02;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T18:51:31;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T18:53:58;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T18:56:29;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T18:58:56;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T19:01:25;8.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T19:03:54;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T19:06:26;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T19:08:55;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T19:11:22;8.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T19:13:52;8.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T19:16:21;8.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T19:18:48;8.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T19:21:17;8.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T19:23:43;8.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T19:26:09;8.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T19:28:35;8.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T19:31:01;8.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T19:33:27;8.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T19:35:54;8.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T19:38:20;7.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T19:40:46;7.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T19:43:13;7.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T19:45:39;7.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T19:48:06;7.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T19:50:37;7.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T19:53:03;7.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T19:55:29;7.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T19:57:55;7.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T20:00:22;7.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T20:02:53;7.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T20:05:22;7.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T20:07:55;7.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T20:10:21;7.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T20:12:48;7.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T20:15:17;7.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T20:17:43;7.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T20:20:11;7.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T20:22:39;7.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T20:25:08;7.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T20:27:35;7.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T20:30:08;7.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T20:32:36;7.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T20:35:04;7.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T20:37:30;7.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T20:39:59;7.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T20:42:27;7.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T20:44:53;7.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T20:47:20;7.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T20:49:46;7.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T20:52:16;7.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T20:54:43;7.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T20:57:10;7.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T20:59:37;7.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T21:02:03;7.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T21:04:31;7.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T21:06:57;7.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T21:09:38;7.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T21:12:07;7.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T21:14:33;7.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T21:16:59;7.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T21:19:29;7.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T21:21:57;7.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T21:24:26;6.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T21:26:52;6.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T21:29:18;6.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T21:31:45;6.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T21:34:11;6.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T21:36:37;6.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T21:39:05;6.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T21:41:32;6.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T21:43:58;6.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T21:46:24;6.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T21:48:51;6.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T21:51:18;6.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T21:53:44;6.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T21:56:10;6.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T21:58:39;6.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T22:01:05;6.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T22:03:38;6.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T22:06:04;6.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T22:08:30;6.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T22:10:56;6.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T22:13:22;6.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T22:15:48;6.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T22:18:14;6.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T22:20:41;6.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T22:23:08;6.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T22:25:35;6.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T22:28:01;6.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T22:30:29;6.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T22:32:56;6.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T22:35:25;6.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T22:37:51;5.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T22:40:17;5.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T22:42:46;5.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T22:45:12;5.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T22:47:41;5.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T22:50:12;5.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T22:53:05;5.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T22:55:32;5.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T22:58:03;5.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T23:00:29;5.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T23:02:55;5.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T23:05:22;5.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T23:07:52;5.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T23:10:18;5.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T23:12:44;5.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T23:15:10;5.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T23:17:39;5.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T23:20:06;5.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T23:22:34;5.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T23:25:01;5.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T23:27:27;5.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T23:29:53;5.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T23:32:22;5.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T23:34:50;5.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T23:37:16;5.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T23:39:49;5.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T23:42:16;5.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T23:44:43;5.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T23:47:09;5.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T23:49:40;4.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T23:52:11;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T23:54:38;4.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T23:57:03;5.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-25T23:59:30;4.88
