sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2023-04-25T17:30:35;9.13
64958;DS18B20;51486;50.232;19.208;2023-04-25T17:33:22;9.25
64958;DS18B20;51486;50.232;19.208;2023-04-25T17:36:11;9.00
64958;DS18B20;51486;50.232;19.208;2023-04-25T17:38:58;9.19
64958;DS18B20;51486;50.232;19.208;2023-04-25T17:41:43;8.94
64958;DS18B20;51486;50.232;19.208;2023-04-25T17:44:31;8.81
64958;DS18B20;51486;50.232;19.208;2023-04-25T17:47:17;8.94
64958;DS18B20;51486;50.232;19.208;2023-04-25T17:50:05;8.75
64958;DS18B20;51486;50.232;19.208;2023-04-25T17:52:51;8.63
64958;DS18B20;51486;50.232;19.208;2023-04-25T17:55:37;8.63
64958;DS18B20;51486;50.232;19.208;2023-04-25T17:58:23;8.56
64958;DS18B20;51486;50.232;19.208;2023-04-25T18:01:09;8.56
64958;DS18B20;51486;50.232;19.208;2023-04-25T18:03:55;8.63
64958;DS18B20;51486;50.232;19.208;2023-04-25T18:06:42;8.50
64958;DS18B20;51486;50.232;19.208;2023-04-25T18:09:28;8.31
64958;DS18B20;51486;50.232;19.208;2023-04-25T18:12:15;8.19
64958;DS18B20;51486;50.232;19.208;2023-04-25T18:15:03;8.25
64958;DS18B20;51486;50.232;19.208;2023-04-25T18:17:52;8.06
64958;DS18B20;51486;50.232;19.208;2023-04-25T18:20:38;8.06
64958;DS18B20;51486;50.232;19.208;2023-04-25T18:23:24;8.06
64958;DS18B20;51486;50.232;19.208;2023-04-25T18:26:12;8.13
64958;DS18B20;51486;50.232;19.208;2023-04-25T18:28:58;7.94
64958;DS18B20;51486;50.232;19.208;2023-04-25T18:31:44;7.75
64958;DS18B20;51486;50.232;19.208;2023-04-25T18:34:31;7.88
64958;DS18B20;51486;50.232;19.208;2023-04-25T18:37:17;7.69
64958;DS18B20;51486;50.232;19.208;2023-04-25T18:40:03;7.63
64958;DS18B20;51486;50.232;19.208;2023-04-25T18:42:51;7.50
64958;DS18B20;51486;50.232;19.208;2023-04-25T18:45:39;7.69
64958;DS18B20;51486;50.232;19.208;2023-04-25T18:48:24;7.69
64958;DS18B20;51486;50.232;19.208;2023-04-25T18:51:10;7.63
64958;DS18B20;51486;50.232;19.208;2023-04-25T18:53:58;7.50
64958;DS18B20;51486;50.232;19.208;2023-04-25T18:56:44;7.75
64958;DS18B20;51486;50.232;19.208;2023-04-25T18:59:32;7.81
64958;DS18B20;51486;50.232;19.208;2023-04-25T19:02:18;7.88
64958;DS18B20;51486;50.232;19.208;2023-04-25T19:05:04;7.88
64958;DS18B20;51486;50.232;19.208;2023-04-25T19:07:50;7.81
64958;DS18B20;51486;50.232;19.208;2023-04-25T19:10:36;7.88
64958;DS18B20;51486;50.232;19.208;2023-04-25T19:13:25;7.94
64958;DS18B20;51486;50.232;19.208;2023-04-25T19:16:14;7.94
64958;DS18B20;51486;50.232;19.208;2023-04-25T19:19:01;7.94
64958;DS18B20;51486;50.232;19.208;2023-04-25T19:21:47;8.00
64958;DS18B20;51486;50.232;19.208;2023-04-25T19:24:35;7.94
64958;DS18B20;51486;50.232;19.208;2023-04-25T19:27:21;7.63
64958;DS18B20;51486;50.232;19.208;2023-04-25T19:30:07;7.81
64958;DS18B20;51486;50.232;19.208;2023-04-25T19:32:53;7.50
64958;DS18B20;51486;50.232;19.208;2023-04-25T19:35:41;7.56
64958;DS18B20;51486;50.232;19.208;2023-04-25T19:38:26;7.56
64958;DS18B20;51486;50.232;19.208;2023-04-25T19:41:12;7.56
64958;DS18B20;51486;50.232;19.208;2023-04-25T19:43:58;7.50
64958;DS18B20;51486;50.232;19.208;2023-04-25T19:46:49;7.44
64958;DS18B20;51486;50.232;19.208;2023-04-25T19:49:34;7.38
64958;DS18B20;51486;50.232;19.208;2023-04-25T19:52:20;7.50
64958;DS18B20;51486;50.232;19.208;2023-04-25T19:55:07;7.44
64958;DS18B20;51486;50.232;19.208;2023-04-25T19:57:56;7.44
64958;DS18B20;51486;50.232;19.208;2023-04-25T20:00:41;7.56
64958;DS18B20;51486;50.232;19.208;2023-04-25T20:03:27;7.38
64958;DS18B20;51486;50.232;19.208;2023-04-25T20:06:13;7.44
64958;DS18B20;51486;50.232;19.208;2023-04-25T20:08:59;7.44
64958;DS18B20;51486;50.232;19.208;2023-04-25T20:11:45;7.25
64958;DS18B20;51486;50.232;19.208;2023-04-25T20:14:31;7.38
64958;DS18B20;51486;50.232;19.208;2023-04-25T20:17:16;7.19
64958;DS18B20;51486;50.232;19.208;2023-04-25T20:20:02;7.31
64958;DS18B20;51486;50.232;19.208;2023-04-25T20:22:50;7.25
64958;DS18B20;51486;50.232;19.208;2023-04-25T20:25:37;7.25
64958;DS18B20;51486;50.232;19.208;2023-04-25T20:28:23;7.38
64958;DS18B20;51486;50.232;19.208;2023-04-25T20:31:09;7.25
64958;DS18B20;51486;50.232;19.208;2023-04-25T20:33:55;7.13
64958;DS18B20;51486;50.232;19.208;2023-04-25T20:36:41;7.31
64958;DS18B20;51486;50.232;19.208;2023-04-25T20:39:26;7.38
64958;DS18B20;51486;50.232;19.208;2023-04-25T20:42:14;7.13
64958;DS18B20;51486;50.232;19.208;2023-04-25T20:45:00;7.31
64958;DS18B20;51486;50.232;19.208;2023-04-25T20:47:46;7.31
64958;DS18B20;51486;50.232;19.208;2023-04-25T20:50:32;7.31
64958;DS18B20;51486;50.232;19.208;2023-04-25T20:53:18;7.25
64958;DS18B20;51486;50.232;19.208;2023-04-25T20:56:04;7.31
64958;DS18B20;51486;50.232;19.208;2023-04-25T20:58:51;7.19
64958;DS18B20;51486;50.232;19.208;2023-04-25T21:01:38;7.25
64958;DS18B20;51486;50.232;19.208;2023-04-25T21:04:24;7.25
64958;DS18B20;51486;50.232;19.208;2023-04-25T21:07:11;7.19
64958;DS18B20;51486;50.232;19.208;2023-04-25T21:09:57;7.19
64958;DS18B20;51486;50.232;19.208;2023-04-25T21:12:43;6.94
64958;DS18B20;51486;50.232;19.208;2023-04-25T21:15:32;6.94
64958;DS18B20;51486;50.232;19.208;2023-04-25T21:18:19;6.88
64958;DS18B20;51486;50.232;19.208;2023-04-25T21:21:05;6.56
64958;DS18B20;51486;50.232;19.208;2023-04-25T21:23:50;6.75
64958;DS18B20;51486;50.232;19.208;2023-04-25T21:26:36;6.56
64958;DS18B20;51486;50.232;19.208;2023-04-25T21:29:22;6.69
64958;DS18B20;51486;50.232;19.208;2023-04-25T21:32:07;6.81
64958;DS18B20;51486;50.232;19.208;2023-04-25T21:34:53;6.81
64958;DS18B20;51486;50.232;19.208;2023-04-25T21:37:40;6.81
64958;DS18B20;51486;50.232;19.208;2023-04-25T21:40:26;6.63
64958;DS18B20;51486;50.232;19.208;2023-04-25T21:43:12;6.75
64958;DS18B20;51486;50.232;19.208;2023-04-25T21:45:59;6.81
64958;DS18B20;51486;50.232;19.208;2023-04-25T21:48:45;6.63
64958;DS18B20;51486;50.232;19.208;2023-04-25T21:51:31;6.75
64958;DS18B20;51486;50.232;19.208;2023-04-25T21:54:18;6.75
64958;DS18B20;51486;50.232;19.208;2023-04-25T21:57:05;6.63
64958;DS18B20;51486;50.232;19.208;2023-04-25T21:59:51;6.75
64958;DS18B20;51486;50.232;19.208;2023-04-25T22:02:37;6.88
64958;DS18B20;51486;50.232;19.208;2023-04-25T22:05:25;6.63
64958;DS18B20;51486;50.232;19.208;2023-04-25T22:08:11;6.75
64958;DS18B20;51486;50.232;19.208;2023-04-25T22:10:57;6.75
64958;DS18B20;51486;50.232;19.208;2023-04-25T22:13:44;6.63
64958;DS18B20;51486;50.232;19.208;2023-04-25T22:16:31;6.63
64958;DS18B20;51486;50.232;19.208;2023-04-25T22:19:17;6.50
64958;DS18B20;51486;50.232;19.208;2023-04-25T22:22:04;6.50
64958;DS18B20;51486;50.232;19.208;2023-04-25T22:24:50;6.56
64958;DS18B20;51486;50.232;19.208;2023-04-25T22:27:38;6.56
64958;DS18B20;51486;50.232;19.208;2023-04-25T22:30:28;6.56
64958;DS18B20;51486;50.232;19.208;2023-04-25T22:33:13;6.75
64958;DS18B20;51486;50.232;19.208;2023-04-25T22:35:59;6.56
64958;DS18B20;51486;50.232;19.208;2023-04-25T22:38:45;6.69
64958;DS18B20;51486;50.232;19.208;2023-04-25T22:41:31;6.56
64958;DS18B20;51486;50.232;19.208;2023-04-25T22:44:18;6.56
64958;DS18B20;51486;50.232;19.208;2023-04-25T22:47:04;6.56
64958;DS18B20;51486;50.232;19.208;2023-04-25T22:49:50;6.38
64958;DS18B20;51486;50.232;19.208;2023-04-25T22:52:36;6.56
64958;DS18B20;51486;50.232;19.208;2023-04-25T22:55:21;6.38
64958;DS18B20;51486;50.232;19.208;2023-04-25T22:58:07;6.25
64958;DS18B20;51486;50.232;19.208;2023-04-25T23:00:56;6.38
64958;DS18B20;51486;50.232;19.208;2023-04-25T23:03:42;6.44
64958;DS18B20;51486;50.232;19.208;2023-04-25T23:06:28;6.31
64958;DS18B20;51486;50.232;19.208;2023-04-25T23:09:15;6.06
64958;DS18B20;51486;50.232;19.208;2023-04-25T23:12:01;6.19
64958;DS18B20;51486;50.232;19.208;2023-04-25T23:14:49;6.19
64958;DS18B20;51486;50.232;19.208;2023-04-25T23:17:36;6.31
64958;DS18B20;51486;50.232;19.208;2023-04-25T23:20:22;6.31
64958;DS18B20;51486;50.232;19.208;2023-04-25T23:23:08;6.13
64958;DS18B20;51486;50.232;19.208;2023-04-25T23:25:54;6.19
64958;DS18B20;51486;50.232;19.208;2023-04-25T23:28:42;6.13
64958;DS18B20;51486;50.232;19.208;2023-04-25T23:31:27;6.25
64958;DS18B20;51486;50.232;19.208;2023-04-25T23:34:13;6.06
64958;DS18B20;51486;50.232;19.208;2023-04-25T23:36:59;6.19
64958;DS18B20;51486;50.232;19.208;2023-04-25T23:39:49;6.25
64958;DS18B20;51486;50.232;19.208;2023-04-25T23:42:36;6.19
64958;DS18B20;51486;50.232;19.208;2023-04-25T23:45:22;6.06
64958;DS18B20;51486;50.232;19.208;2023-04-25T23:48:08;5.94
64958;DS18B20;51486;50.232;19.208;2023-04-25T23:50:55;6.13
64958;DS18B20;51486;50.232;19.208;2023-04-25T23:53:42;6.00
64958;DS18B20;51486;50.232;19.208;2023-04-25T23:56:27;5.94
64958;DS18B20;51486;50.232;19.208;2023-04-25T23:59:15;5.94
