sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2023-04-25T18:38:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T18:41:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T18:44:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T18:47:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T18:50:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T18:53:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T18:56:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T18:59:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T19:03:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T19:06:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T19:09:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T19:12:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T19:15:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T19:18:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T19:21:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T19:24:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T19:27:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T19:30:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T19:33:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T19:36:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T19:39:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T19:42:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T19:45:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T19:48:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T19:51:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T19:54:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T19:57:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T20:00:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T20:03:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T20:06:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T20:09:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T20:12:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T20:15:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T20:18:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T20:21:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T20:24:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T20:27:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T20:30:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T20:33:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T20:36:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T20:39:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T20:42:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T20:45:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T20:48:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T20:51:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T20:54:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T20:57:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T21:00:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T21:03:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T21:06:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T21:09:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T21:12:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T21:15:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T21:18:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T21:21:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T21:27:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T21:30:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T21:33:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T21:36:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T21:39:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T21:42:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T21:45:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T21:48:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T21:51:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T21:54:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T21:57:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T22:00:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T22:03:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T22:06:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T22:09:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T22:15:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T22:18:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T22:21:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T22:24:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T22:27:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T22:30:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T22:33:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T22:36:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T22:39:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T22:43:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T22:46:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T22:52:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T22:55:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T22:58:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T23:01:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T23:04:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T23:07:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T23:10:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T23:13:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T23:16:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T23:19:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T23:22:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T23:25:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T23:28:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T23:31:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T23:34:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T23:37:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T23:40:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T23:43:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T23:46:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T23:49:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T23:52:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T23:55:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-04-25T23:58:22;1.00;0.00
