sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
41039;SPS30;48586;50.122;18.972;2023-04-25T07:00:23;7.40;7.40;7.40;7.00;55.87;55.85;55.84;55.65;48.10;0.45
41039;SPS30;48586;50.122;18.972;2023-04-25T07:02:32;7.78;7.78;7.78;7.35;58.72;58.70;58.69;58.49;50.55;0.46
41039;SPS30;48586;50.122;18.972;2023-04-25T07:04:39;7.78;7.78;7.78;7.36;58.78;58.76;58.74;58.55;50.60;0.46
41039;SPS30;48586;50.122;18.972;2023-04-25T07:06:46;6.94;6.94;6.94;6.56;52.40;52.39;52.38;52.20;45.12;0.44
41039;SPS30;48586;50.122;18.972;2023-04-25T07:08:55;6.81;6.81;6.81;6.44;51.45;51.44;51.43;51.26;44.30;0.44
41039;SPS30;48586;50.122;18.972;2023-04-25T07:11:00;6.78;6.78;6.78;6.41;51.17;51.16;51.14;50.97;44.05;0.46
41039;SPS30;48586;50.122;18.972;2023-04-25T07:13:05;8.60;8.60;8.60;8.13;64.91;64.89;64.87;64.66;55.88;0.46
41039;SPS30;48586;50.122;18.972;2023-04-25T07:15:10;16.14;16.03;15.80;14.69;117.29;117.25;117.15;116.49;100.23;0.55
41039;SPS30;48586;50.122;18.972;2023-04-25T07:17:19;19.03;18.78;18.27;16.69;133.30;133.24;133.06;132.01;113.07;0.58
41039;SPS30;48586;50.122;18.972;2023-04-25T07:19:27;12.26;12.22;12.14;11.39;90.97;90.94;90.89;90.50;78.06;0.51
41039;SPS30;48586;50.122;18.972;2023-04-25T07:21:36;9.27;9.25;9.21;8.66;69.16;69.14;69.10;68.83;59.40;0.50
41039;SPS30;48586;50.122;18.972;2023-04-25T07:23:42;8.10;8.09;8.06;7.60;60.70;60.69;60.66;60.44;52.19;0.47
41039;SPS30;48586;50.122;18.972;2023-04-25T07:25:51;7.92;7.92;7.92;7.49;59.77;59.76;59.74;59.55;51.46;0.46
41039;SPS30;48586;50.122;18.972;2023-04-25T07:27:59;7.74;7.74;7.74;7.32;58.41;58.40;58.38;58.19;50.29;0.46
41039;SPS30;48586;50.122;18.972;2023-04-25T07:30:04;7.32;7.32;7.32;6.92;55.25;55.24;55.22;55.04;47.57;0.45
41039;SPS30;48586;50.122;18.972;2023-04-25T07:32:14;8.90;8.90;8.90;8.42;67.24;67.23;67.20;66.99;57.89;0.45
41039;SPS30;48586;50.122;18.972;2023-04-25T07:34:19;11.27;11.27;11.27;10.65;85.08;85.06;85.03;84.75;73.25;0.46
41039;SPS30;48586;50.122;18.972;2023-04-25T07:36:27;13.51;13.47;13.39;12.57;100.41;100.38;100.33;99.90;86.18;0.49
41039;SPS30;48586;50.122;18.972;2023-04-25T07:38:31;8.57;8.57;8.57;8.10;64.68;64.66;64.64;64.43;55.68;0.46
41039;SPS30;48586;50.122;18.972;2023-04-25T07:40:37;8.62;8.62;8.62;8.15;65.12;65.10;65.08;64.87;56.06;0.45
41039;SPS30;48586;50.122;18.972;2023-04-25T07:42:44;8.62;8.62;8.62;8.15;65.12;65.10;65.08;64.87;56.06;0.46
41039;SPS30;48586;50.122;18.972;2023-04-25T07:44:54;8.88;8.88;8.88;8.40;67.07;67.05;67.03;66.81;57.74;0.46
41039;SPS30;48586;50.122;18.972;2023-04-25T07:46:59;9.19;9.19;9.19;8.69;69.39;69.38;69.36;69.13;59.75;0.44
41039;SPS30;48586;50.122;18.972;2023-04-25T07:49:06;9.31;9.31;9.31;8.81;70.32;70.30;70.28;70.05;60.54;0.45
41039;SPS30;48586;50.122;18.972;2023-04-25T07:51:14;9.50;9.50;9.50;8.99;71.77;71.76;71.73;71.50;61.79;0.45
41039;SPS30;48586;50.122;18.972;2023-04-25T07:53:23;10.65;10.65;10.65;10.07;80.38;80.37;80.34;80.08;69.21;0.45
41039;SPS30;48586;50.122;18.972;2023-04-25T07:55:35;10.77;10.77;10.77;10.18;81.33;81.31;81.28;81.02;70.02;0.44
41039;SPS30;48586;50.122;18.972;2023-04-25T07:57:50;9.41;9.41;9.41;8.90;71.07;71.05;71.03;70.80;61.19;0.45
41039;SPS30;48586;50.122;18.972;2023-04-25T07:59:55;9.06;9.06;9.06;8.57;68.45;68.43;68.41;68.19;58.93;0.44
41039;SPS30;48586;50.122;18.972;2023-04-25T08:02:02;8.58;8.58;8.58;8.11;64.78;64.76;64.74;64.53;55.77;0.43
41039;SPS30;48586;50.122;18.972;2023-04-25T08:04:07;8.71;8.71;8.71;8.23;65.74;65.72;65.70;65.49;56.60;0.44
41039;SPS30;48586;50.122;18.972;2023-04-25T08:06:26;9.09;9.09;9.09;8.60;68.64;68.63;68.60;68.38;59.10;0.43
41039;SPS30;48586;50.122;18.972;2023-04-25T08:08:43;8.73;8.73;8.73;8.25;65.92;65.90;65.88;65.67;56.75;0.44
41039;SPS30;48586;50.122;18.972;2023-04-25T08:10:52;9.90;9.90;9.90;9.36;74.74;74.72;74.70;74.45;64.34;0.44
41039;SPS30;48586;50.122;18.972;2023-04-25T08:12:57;9.83;9.83;9.83;9.30;74.23;74.21;74.18;73.94;63.90;0.45
41039;SPS30;48586;50.122;18.972;2023-04-25T08:15:06;9.36;9.36;9.36;8.85;70.69;70.67;70.65;70.42;60.86;0.44
41039;SPS30;48586;50.122;18.972;2023-04-25T08:17:14;9.19;9.19;9.19;8.69;69.38;69.36;69.34;69.11;59.73;0.44
41039;SPS30;48586;50.122;18.972;2023-04-25T08:19:20;10.02;10.02;10.02;9.48;75.68;75.66;75.63;75.39;65.15;0.45
41039;SPS30;48586;50.122;18.972;2023-04-25T08:21:27;10.14;10.14;10.14;9.59;76.54;76.52;76.50;76.25;65.90;0.44
41039;SPS30;48586;50.122;18.972;2023-04-25T08:23:35;9.96;9.96;9.96;9.41;75.18;75.16;75.14;74.89;64.72;0.44
41039;SPS30;48586;50.122;18.972;2023-04-25T08:25:58;9.57;9.57;9.57;9.05;72.24;72.22;72.20;71.96;62.19;0.45
41039;SPS30;48586;50.122;18.972;2023-04-25T08:28:07;8.85;8.85;8.85;8.37;66.82;66.80;66.78;66.56;57.53;0.43
41039;SPS30;48586;50.122;18.972;2023-04-25T08:30:12;8.65;8.65;8.65;8.18;65.35;65.34;65.31;65.10;56.26;0.45
41039;SPS30;48586;50.122;18.972;2023-04-25T08:32:18;9.10;9.10;9.10;8.61;68.74;68.72;68.70;68.48;59.18;0.45
41039;SPS30;48586;50.122;18.972;2023-04-25T08:34:45;9.37;9.37;9.37;8.86;70.77;70.76;70.74;70.51;60.93;0.43
41039;SPS30;48586;50.122;18.972;2023-04-25T08:36:52;9.58;9.58;9.58;9.06;72.32;72.31;72.29;72.05;62.27;0.44
41039;SPS30;48586;50.122;18.972;2023-04-25T08:39:12;9.27;9.27;9.27;8.77;70.01;69.99;69.97;69.74;60.27;0.43
41039;SPS30;48586;50.122;18.972;2023-04-25T08:41:35;9.18;9.18;9.18;8.68;69.34;69.33;69.31;69.08;59.70;0.42
41039;SPS30;48586;50.122;18.972;2023-04-25T08:43:42;9.08;9.08;9.08;8.58;68.53;68.52;68.49;68.27;59.00;0.43
41039;SPS30;48586;50.122;18.972;2023-04-25T08:45:47;10.50;10.50;10.50;9.93;79.28;79.26;79.23;78.97;68.25;0.43
41039;SPS30;48586;50.122;18.972;2023-04-25T08:48:10;9.21;9.21;9.21;8.71;69.58;69.57;69.54;69.32;59.91;0.43
41039;SPS30;48586;50.122;18.972;2023-04-25T08:50:17;8.04;8.04;8.04;7.60;60.68;60.67;60.65;60.45;52.25;0.41
41039;SPS30;48586;50.122;18.972;2023-04-25T08:52:24;8.64;8.64;8.64;8.17;65.22;65.21;65.19;64.98;56.16;0.41
41039;SPS30;48586;50.122;18.972;2023-04-25T08:54:41;9.45;9.45;9.45;8.94;71.40;71.38;71.36;71.12;61.47;0.43
41039;SPS30;48586;50.122;18.972;2023-04-25T08:56:54;10.44;10.44;10.44;9.87;78.80;78.78;78.76;78.50;67.84;0.44
41039;SPS30;48586;50.122;18.972;2023-04-25T08:59:02;9.09;9.09;9.09;8.60;68.65;68.64;68.62;68.39;59.11;0.43
41039;SPS30;48586;50.122;18.972;2023-04-25T09:01:11;8.42;8.42;8.42;7.96;63.55;63.53;63.51;63.30;54.71;0.42
41039;SPS30;48586;50.122;18.972;2023-04-25T09:03:23;9.11;9.11;9.11;8.61;68.79;68.77;68.75;68.53;59.22;0.44
41039;SPS30;48586;50.122;18.972;2023-04-25T09:05:28;8.55;8.55;8.55;8.09;64.60;64.58;64.56;64.35;55.61;0.42
41039;SPS30;48586;50.122;18.972;2023-04-25T09:07:33;8.41;8.41;8.41;7.95;63.51;63.50;63.48;63.27;54.68;0.43
41039;SPS30;48586;50.122;18.972;2023-04-25T09:09:41;8.88;8.88;8.88;8.40;67.07;67.06;67.04;66.82;57.75;0.42
41039;SPS30;48586;50.122;18.972;2023-04-25T09:11:46;10.16;10.16;10.16;9.61;76.75;76.73;76.71;76.45;66.08;0.42
41039;SPS30;48586;50.122;18.972;2023-04-25T09:13:54;9.59;9.59;9.59;9.07;72.42;72.41;72.38;72.15;62.35;0.43
41039;SPS30;48586;50.122;18.972;2023-04-25T09:16:34;10.00;10.00;10.00;9.45;75.48;75.47;75.44;75.19;64.99;0.43
41039;SPS30;48586;50.122;18.972;2023-04-25T09:19:05;8.50;8.50;8.50;8.03;64.16;64.14;64.12;63.91;55.23;0.43
41039;SPS30;48586;50.122;18.972;2023-04-25T09:21:11;8.24;8.24;8.24;7.80;62.25;62.23;62.21;62.01;53.59;0.41
41039;SPS30;48586;50.122;18.972;2023-04-25T09:23:21;8.29;8.29;8.29;7.84;62.63;62.62;62.60;62.39;53.92;0.42
41039;SPS30;48586;50.122;18.972;2023-04-25T09:25:28;9.32;9.32;9.32;8.82;70.41;70.39;70.37;70.14;60.62;0.43
41039;SPS30;48586;50.122;18.972;2023-04-25T09:27:48;9.78;9.78;9.78;9.25;73.87;73.85;73.83;73.59;63.60;0.41
41039;SPS30;48586;50.122;18.972;2023-04-25T09:30:09;9.79;9.79;9.79;9.26;73.94;73.92;73.90;73.66;63.66;0.41
41039;SPS30;48586;50.122;18.972;2023-04-25T09:32:35;8.88;8.88;8.88;8.40;67.09;67.07;67.05;66.83;57.76;0.41
41039;SPS30;48586;50.122;18.972;2023-04-25T09:34:41;9.55;9.55;9.55;9.03;72.14;72.13;72.10;71.87;62.11;0.42
41039;SPS30;48586;50.122;18.972;2023-04-25T09:36:50;10.04;10.04;10.04;9.49;75.80;75.78;75.76;75.51;65.26;0.41
41039;SPS30;48586;50.122;18.972;2023-04-25T09:39:18;10.36;10.36;10.36;9.80;78.24;78.22;78.19;77.94;67.36;0.41
41039;SPS30;48586;50.122;18.972;2023-04-25T09:41:37;9.42;9.42;9.42;8.91;71.16;71.15;71.12;70.89;61.27;0.41
41039;SPS30;48586;50.122;18.972;2023-04-25T09:43:42;9.34;9.34;9.34;8.83;70.53;70.51;70.49;70.26;60.72;0.42
41039;SPS30;48586;50.122;18.972;2023-04-25T09:45:53;8.74;8.74;8.74;8.26;66.00;65.98;65.96;65.75;56.82;0.41
41039;SPS30;48586;50.122;18.972;2023-04-25T09:48:03;9.14;9.14;9.14;8.64;69.00;68.98;68.96;68.74;59.41;0.41
41039;SPS30;48586;50.122;18.972;2023-04-25T09:50:14;9.23;9.23;9.23;8.73;69.71;69.69;69.67;69.44;60.01;0.42
41039;SPS30;48586;50.122;18.972;2023-04-25T09:52:30;10.75;10.75;10.75;10.17;81.19;81.18;81.15;80.88;69.90;0.43
41039;SPS30;48586;50.122;18.972;2023-04-25T09:54:47;8.74;8.74;8.74;8.26;65.98;65.97;65.94;65.73;56.81;0.41
41039;SPS30;48586;50.122;18.972;2023-04-25T09:57:01;8.12;8.12;8.12;7.68;61.31;61.29;61.27;61.07;52.78;0.41
41039;SPS30;48586;50.122;18.972;2023-04-25T09:59:17;7.36;7.36;7.36;6.96;55.59;55.57;55.56;55.37;47.86;0.42
41039;SPS30;48586;50.122;18.972;2023-04-25T10:01:29;7.44;7.44;7.44;7.03;56.15;56.14;56.12;55.94;48.35;0.40
41039;SPS30;48586;50.122;18.972;2023-04-25T10:03:44;7.92;7.92;7.92;7.49;59.82;59.80;59.78;59.59;51.50;0.39
41039;SPS30;48586;50.122;18.972;2023-04-25T10:06:17;7.81;7.81;7.81;7.38;58.94;58.93;58.91;58.72;50.75;0.40
41039;SPS30;48586;50.122;18.972;2023-04-25T10:08:31;7.37;7.37;7.37;6.96;55.62;55.60;55.59;55.40;47.88;0.41
41039;SPS30;48586;50.122;18.972;2023-04-25T10:10:38;6.78;6.78;6.78;6.41;51.17;51.16;51.14;50.98;44.06;0.44
41039;SPS30;48586;50.122;18.972;2023-04-25T10:12:46;6.73;6.73;6.73;6.36;50.81;50.80;50.78;50.62;43.75;0.41
41039;SPS30;48586;50.122;18.972;2023-04-25T10:14:52;6.36;6.36;6.36;6.02;48.04;48.03;48.01;47.86;41.36;0.40
41039;SPS30;48586;50.122;18.972;2023-04-25T10:17:02;6.64;6.64;6.64;6.28;50.13;50.11;50.10;49.93;43.16;0.41
41039;SPS30;48586;50.122;18.972;2023-04-25T10:19:08;6.54;6.54;6.54;6.19;49.40;49.39;49.38;49.22;42.54;0.41
41039;SPS30;48586;50.122;18.972;2023-04-25T10:21:14;6.32;6.32;6.32;5.98;47.76;47.75;47.73;47.58;41.12;0.41
41039;SPS30;48586;50.122;18.972;2023-04-25T10:23:21;6.51;6.51;6.51;6.15;49.13;49.12;49.11;48.95;42.30;0.41
41039;SPS30;48586;50.122;18.972;2023-04-25T10:25:27;5.62;5.62;5.62;5.31;42.42;42.41;42.40;42.26;36.52;0.42
41039;SPS30;48586;50.122;18.972;2023-04-25T10:27:33;5.96;5.96;5.96;5.63;44.99;44.98;44.97;44.82;38.74;0.41
41039;SPS30;48586;50.122;18.972;2023-04-25T10:29:40;5.84;5.84;5.84;5.52;44.10;44.09;44.07;43.93;37.97;0.41
41039;SPS30;48586;50.122;18.972;2023-04-25T10:31:47;6.99;6.99;6.99;6.61;52.79;52.78;52.76;52.59;45.45;0.41
41039;SPS30;48586;50.122;18.972;2023-04-25T10:33:55;6.82;6.82;6.82;6.45;51.49;51.48;51.46;51.30;44.33;0.43
41039;SPS30;48586;50.122;18.972;2023-04-25T10:36:08;5.93;5.93;5.93;5.61;44.81;44.80;44.79;44.64;38.58;0.42
41039;SPS30;48586;50.122;18.972;2023-04-25T10:38:16;6.35;6.35;6.35;6.00;47.95;47.93;47.92;47.76;41.28;0.43
41039;SPS30;48586;50.122;18.972;2023-04-25T10:40:23;7.01;7.01;7.01;6.63;52.96;52.95;52.94;52.76;45.60;0.43
41039;SPS30;48586;50.122;18.972;2023-04-25T10:42:29;5.85;5.85;5.85;5.53;44.15;44.14;44.13;43.98;38.01;0.43
41039;SPS30;48586;50.122;18.972;2023-04-25T10:44:36;7.94;7.94;7.94;7.51;59.96;59.95;59.93;59.73;51.62;0.44
41039;SPS30;48586;50.122;18.972;2023-04-25T10:46:44;11.35;11.35;11.34;10.71;85.52;85.50;85.47;85.18;73.60;0.47
41039;SPS30;48586;50.122;18.972;2023-04-25T10:48:50;8.57;8.57;8.57;8.10;64.69;64.68;64.66;64.45;55.70;0.44
41039;SPS30;48586;50.122;18.972;2023-04-25T10:51:16;7.48;7.48;7.48;7.07;56.45;56.43;56.42;56.23;48.60;0.42
41039;SPS30;48586;50.122;18.972;2023-04-25T10:53:24;6.74;6.74;6.74;6.37;50.89;50.88;50.86;50.70;43.82;0.42
41039;SPS30;48586;50.122;18.972;2023-04-25T10:55:48;8.25;8.25;8.25;7.80;62.29;62.28;62.26;62.05;53.63;0.42
41039;SPS30;48586;50.122;18.972;2023-04-25T10:57:55;8.72;8.72;8.72;8.24;65.81;65.80;65.78;65.56;56.66;0.42
41039;SPS30;48586;50.122;18.972;2023-04-25T11:00:02;9.93;9.93;9.93;9.39;75.00;74.98;74.96;74.71;64.57;0.44
41039;SPS30;48586;50.122;18.972;2023-04-25T11:02:14;6.67;6.67;6.67;6.31;50.35;50.34;50.33;50.16;43.35;0.42
41039;SPS30;48586;50.122;18.972;2023-04-25T11:04:21;6.44;6.44;6.44;6.09;48.63;48.62;48.60;48.44;41.87;0.44
41039;SPS30;48586;50.122;18.972;2023-04-25T11:06:32;5.93;5.93;5.93;5.61;44.76;44.75;44.74;44.59;38.54;0.42
41039;SPS30;48586;50.122;18.972;2023-04-25T11:09:00;6.76;6.76;6.76;6.39;51.05;51.04;51.02;50.85;43.95;0.42
41039;SPS30;48586;50.122;18.972;2023-04-25T11:11:08;7.25;7.25;7.25;6.85;54.73;54.72;54.70;54.52;47.12;0.43
41039;SPS30;48586;50.122;18.972;2023-04-25T11:13:13;8.54;8.54;8.54;8.07;64.47;64.45;64.43;64.22;55.50;0.43
41039;SPS30;48586;50.122;18.972;2023-04-25T11:15:19;7.48;7.48;7.48;7.07;56.45;56.44;56.42;56.24;48.60;0.43
41039;SPS30;48586;50.122;18.972;2023-04-25T11:17:25;7.07;7.07;7.07;6.69;53.39;53.38;53.36;53.19;45.97;0.42
41039;SPS30;48586;50.122;18.972;2023-04-25T11:19:30;6.18;6.18;6.18;5.84;46.66;46.65;46.64;46.49;40.18;0.41
41039;SPS30;48586;50.122;18.972;2023-04-25T11:21:38;6.56;6.56;6.56;6.20;49.50;49.49;49.48;49.31;42.62;0.44
41039;SPS30;48586;50.122;18.972;2023-04-25T11:23:44;6.08;6.08;6.08;5.75;45.88;45.87;45.86;45.71;39.50;0.43
41039;SPS30;48586;50.122;18.972;2023-04-25T11:25:50;6.06;6.06;6.06;5.73;45.77;45.76;45.75;45.60;39.41;0.41
41039;SPS30;48586;50.122;18.972;2023-04-25T11:27:56;6.30;6.30;6.30;5.96;47.57;47.56;47.55;47.39;40.96;0.43
41039;SPS30;48586;50.122;18.972;2023-04-25T11:30:12;6.43;6.43;6.43;6.08;48.56;48.55;48.53;48.37;41.81;0.43
41039;SPS30;48586;50.122;18.972;2023-04-25T11:32:20;6.58;6.58;6.58;6.23;49.72;49.71;49.69;49.53;42.81;0.43
41039;SPS30;48586;50.122;18.972;2023-04-25T11:34:25;6.25;6.25;6.25;5.91;47.19;47.18;47.16;47.01;40.63;0.41
41039;SPS30;48586;50.122;18.972;2023-04-25T11:36:32;6.17;6.17;6.17;5.83;46.59;46.58;46.56;46.41;40.11;0.44
41039;SPS30;48586;50.122;18.972;2023-04-25T11:38:40;5.95;5.95;5.95;5.63;44.95;44.93;44.92;44.77;38.70;0.43
41039;SPS30;48586;50.122;18.972;2023-04-25T11:40:49;5.97;5.97;5.97;5.65;45.08;45.07;45.06;44.91;38.82;0.42
41039;SPS30;48586;50.122;18.972;2023-04-25T11:42:59;5.13;5.13;5.13;4.85;38.75;38.75;38.73;38.61;33.37;0.41
41039;SPS30;48586;50.122;18.972;2023-04-25T11:45:06;5.25;5.25;5.25;4.97;39.67;39.66;39.64;39.52;34.15;0.41
41039;SPS30;48586;50.122;18.972;2023-04-25T11:47:11;5.24;5.24;5.24;4.95;39.56;39.55;39.54;39.41;34.06;0.43
41039;SPS30;48586;50.122;18.972;2023-04-25T11:49:17;5.61;5.61;5.61;5.31;42.39;42.38;42.37;42.23;36.50;0.42
41039;SPS30;48586;50.122;18.972;2023-04-25T11:51:23;6.04;6.04;6.04;5.71;45.63;45.62;45.61;45.46;39.29;0.42
41039;SPS30;48586;50.122;18.972;2023-04-25T11:53:27;6.03;6.03;6.03;5.70;45.53;45.52;45.50;45.35;39.20;0.42
41039;SPS30;48586;50.122;18.972;2023-04-25T11:55:36;5.75;5.75;5.75;5.43;43.39;43.38;43.37;43.23;37.36;0.43
41039;SPS30;48586;50.122;18.972;2023-04-25T11:57:42;5.86;5.86;5.86;5.54;44.25;44.24;44.23;44.08;38.10;0.42
41039;SPS30;48586;50.122;18.972;2023-04-25T11:59:51;7.00;7.00;7.00;6.62;52.89;52.87;52.86;52.68;45.53;0.43
41039;SPS30;48586;50.122;18.972;2023-04-25T12:01:57;6.64;6.64;6.64;6.28;50.13;50.12;50.10;49.94;43.16;0.43
41039;SPS30;48586;50.122;18.972;2023-04-25T12:06:27;5.75;5.75;5.75;5.44;43.41;43.40;43.39;43.25;37.38;0.42
41039;SPS30;48586;50.122;18.972;2023-04-25T12:08:33;6.23;6.23;6.23;5.89;47.07;47.06;47.04;46.89;40.52;0.42
41039;SPS30;48586;50.122;18.972;2023-04-25T12:10:41;6.48;6.48;6.48;6.13;48.97;48.96;48.94;48.78;42.16;0.42
41039;SPS30;48586;50.122;18.972;2023-04-25T12:12:49;7.15;7.15;7.15;6.77;54.02;54.01;53.99;53.82;46.51;0.41
41039;SPS30;48586;50.122;18.972;2023-04-25T12:14:55;6.42;6.42;6.42;6.07;48.46;48.45;48.44;48.28;41.73;0.42
41039;SPS30;48586;50.122;18.972;2023-04-25T12:17:01;6.39;6.39;6.39;6.04;48.22;48.21;48.20;48.04;41.52;0.41
41039;SPS30;48586;50.122;18.972;2023-04-25T12:19:08;6.64;6.64;6.64;6.28;50.12;50.11;50.09;49.93;43.15;0.42
41039;SPS30;48586;50.122;18.972;2023-04-25T12:21:14;6.56;6.56;6.56;6.20;49.51;49.50;49.48;49.32;42.62;0.42
41039;SPS30;48586;50.122;18.972;2023-04-25T12:23:24;6.15;6.15;6.15;5.81;46.43;46.42;46.41;46.26;39.98;0.43
41039;SPS30;48586;50.122;18.972;2023-04-25T12:25:34;7.99;7.99;7.99;7.56;60.35;60.34;60.32;60.12;51.96;0.43
41039;SPS30;48586;50.122;18.972;2023-04-25T12:27:45;6.82;6.82;6.82;6.45;51.47;51.46;51.44;51.28;44.32;0.44
41039;SPS30;48586;50.122;18.972;2023-04-25T12:29:51;6.39;6.39;6.39;6.05;48.28;48.27;48.25;48.10;41.57;0.42
41039;SPS30;48586;50.122;18.972;2023-04-25T12:31:59;6.51;6.51;6.51;6.15;49.13;49.11;49.10;48.94;42.29;0.42
41039;SPS30;48586;50.122;18.972;2023-04-25T12:34:06;6.39;6.39;6.39;6.04;48.22;48.21;48.19;48.03;41.51;0.42
41039;SPS30;48586;50.122;18.972;2023-04-25T12:36:11;6.03;6.03;6.03;5.70;45.50;45.49;45.47;45.32;39.17;0.40
41039;SPS30;48586;50.122;18.972;2023-04-25T12:38:21;6.93;6.93;6.93;6.56;52.35;52.34;52.32;52.15;45.07;0.42
41039;SPS30;48586;50.122;18.972;2023-04-25T12:40:29;8.47;8.47;8.47;8.01;63.94;63.92;63.90;63.70;55.05;0.44
41039;SPS30;48586;50.122;18.972;2023-04-25T12:42:33;7.82;7.82;7.82;7.39;59.02;59.01;58.99;58.79;50.81;0.43
41039;SPS30;48586;50.122;18.972;2023-04-25T12:44:40;6.83;6.83;6.83;6.46;51.58;51.57;51.55;51.38;44.41;0.43
41039;SPS30;48586;50.122;18.972;2023-04-25T12:46:46;6.81;6.81;6.81;6.44;51.42;51.41;51.39;51.22;44.27;0.42
41039;SPS30;48586;50.122;18.972;2023-04-25T12:48:52;6.46;6.46;6.46;6.11;48.80;48.79;48.78;48.62;42.02;0.41
41039;SPS30;48586;50.122;18.972;2023-04-25T12:50:58;6.57;6.57;6.57;6.21;49.63;49.62;49.60;49.44;42.73;0.41
41039;SPS30;48586;50.122;18.972;2023-04-25T12:53:04;6.46;6.46;6.46;6.11;48.76;48.75;48.73;48.57;41.98;0.41
41039;SPS30;48586;50.122;18.972;2023-04-25T12:55:09;6.43;6.43;6.43;6.08;48.54;48.53;48.51;48.35;41.79;0.41
41039;SPS30;48586;50.122;18.972;2023-04-25T12:57:14;6.34;6.34;6.34;6.00;47.89;47.88;47.87;47.71;41.23;0.42
41039;SPS30;48586;50.122;18.972;2023-04-25T12:59:20;6.65;6.65;6.65;6.29;50.22;50.21;50.19;50.03;43.23;0.42
41039;SPS30;48586;50.122;18.972;2023-04-25T13:01:27;7.26;7.26;7.26;6.87;54.84;54.83;54.81;54.63;47.22;0.42
41039;SPS30;48586;50.122;18.972;2023-04-25T13:03:33;7.57;7.57;7.57;7.16;57.14;57.13;57.11;56.92;49.19;0.43
41039;SPS30;48586;50.122;18.972;2023-04-25T13:05:40;6.97;6.97;6.97;6.59;52.62;52.61;52.59;52.42;45.30;0.43
41039;SPS30;48586;50.122;18.972;2023-04-25T13:07:45;6.78;6.78;6.78;6.41;51.20;51.19;51.17;51.00;44.08;0.41
41039;SPS30;48586;50.122;18.972;2023-04-25T13:09:50;6.68;6.68;6.68;6.32;50.44;50.43;50.41;50.25;43.43;0.40
41039;SPS30;48586;50.122;18.972;2023-04-25T13:11:57;6.52;6.52;6.52;6.17;49.27;49.26;49.24;49.08;42.42;0.41
41039;SPS30;48586;50.122;18.972;2023-04-25T13:14:02;6.91;6.91;6.91;6.53;52.16;52.14;52.13;51.96;44.90;0.41
41039;SPS30;48586;50.122;18.972;2023-04-25T13:16:10;6.45;6.45;6.45;6.10;48.67;48.66;48.65;48.49;41.90;0.41
41039;SPS30;48586;50.122;18.972;2023-04-25T13:18:21;6.71;6.71;6.71;6.35;50.69;50.68;50.67;50.50;43.64;0.41
41039;SPS30;48586;50.122;18.972;2023-04-25T13:20:28;6.53;6.53;6.53;6.17;49.29;49.28;49.27;49.11;42.44;0.42
41039;SPS30;48586;50.122;18.972;2023-04-25T13:22:35;6.55;6.55;6.55;6.19;49.45;49.44;49.42;49.26;42.57;0.41
41039;SPS30;48586;50.122;18.972;2023-04-25T13:24:42;6.46;6.46;6.46;6.11;48.80;48.79;48.77;48.61;42.01;0.40
41039;SPS30;48586;50.122;18.972;2023-04-25T13:26:47;6.73;6.73;6.73;6.37;50.86;50.84;50.83;50.66;43.79;0.41
41039;SPS30;48586;50.122;18.972;2023-04-25T13:28:53;6.65;6.65;6.65;6.29;50.20;50.19;50.18;50.01;43.22;0.41
41039;SPS30;48586;50.122;18.972;2023-04-25T13:30:58;7.39;7.39;7.39;6.98;55.77;55.76;55.74;55.56;48.02;0.41
41039;SPS30;48586;50.122;18.972;2023-04-25T13:33:03;10.95;10.95;10.95;10.35;82.66;82.64;82.61;82.34;71.16;0.44
41039;SPS30;48586;50.122;18.972;2023-04-25T13:35:11;8.29;8.29;8.29;7.84;62.62;62.60;62.58;62.38;53.91;0.44
41039;SPS30;48586;50.122;18.972;2023-04-25T13:37:19;7.32;7.32;7.32;6.92;55.24;55.23;55.21;55.03;47.56;0.40
41039;SPS30;48586;50.122;18.972;2023-04-25T13:39:25;7.55;7.55;7.55;7.14;56.98;56.97;56.95;56.77;49.06;0.40
41039;SPS30;48586;50.122;18.972;2023-04-25T13:41:29;8.90;8.90;8.90;8.42;67.21;67.19;67.17;66.95;57.86;0.42
41039;SPS30;48586;50.122;18.972;2023-04-25T13:43:34;7.02;7.02;7.02;6.64;53.02;53.01;52.99;52.82;45.65;0.42
41039;SPS30;48586;50.122;18.972;2023-04-25T13:45:39;6.62;6.62;6.62;6.26;49.97;49.96;49.95;49.78;43.03;0.40
41039;SPS30;48586;50.122;18.972;2023-04-25T13:47:44;6.34;6.34;6.34;5.99;47.87;47.86;47.84;47.68;41.21;0.41
41039;SPS30;48586;50.122;18.972;2023-04-25T13:49:49;6.04;6.04;6.04;5.72;45.64;45.63;45.61;45.46;39.29;0.41
41039;SPS30;48586;50.122;18.972;2023-04-25T13:51:57;6.42;6.42;6.42;6.07;48.47;48.46;48.45;48.29;41.73;0.40
41039;SPS30;48586;50.122;18.972;2023-04-25T13:54:02;6.41;6.41;6.41;6.07;48.44;48.43;48.41;48.25;41.70;0.42
41039;SPS30;48586;50.122;18.972;2023-04-25T13:56:09;6.25;6.25;6.25;5.91;47.16;47.15;47.14;46.98;40.60;0.43
