sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-04-25T15:40:13;9.44
69790;DS18B20;57064;52.046;4.800;2023-04-25T15:42:42;9.00
69790;DS18B20;57064;52.046;4.800;2023-04-25T15:45:10;8.81
69790;DS18B20;57064;52.046;4.800;2023-04-25T15:47:37;8.81
69790;DS18B20;57064;52.046;4.800;2023-04-25T15:50:06;8.75
69790;DS18B20;57064;52.046;4.800;2023-04-25T15:52:33;8.81
69790;DS18B20;57064;52.046;4.800;2023-04-25T15:54:59;8.88
69790;DS18B20;57064;52.046;4.800;2023-04-25T15:57:26;8.63
69790;DS18B20;57064;52.046;4.800;2023-04-25T15:59:52;8.69
69790;DS18B20;57064;52.046;4.800;2023-04-25T16:02:19;8.75
69790;DS18B20;57064;52.046;4.800;2023-04-25T16:04:45;8.56
69790;DS18B20;57064;52.046;4.800;2023-04-25T16:07:12;8.50
69790;DS18B20;57064;52.046;4.800;2023-04-25T16:09:39;8.31
69790;DS18B20;57064;52.046;4.800;2023-04-25T16:12:07;8.56
69790;DS18B20;57064;52.046;4.800;2023-04-25T16:14:33;8.44
69790;DS18B20;57064;52.046;4.800;2023-04-25T16:16:59;8.50
69790;DS18B20;57064;52.046;4.800;2023-04-25T16:19:25;8.56
69790;DS18B20;57064;52.046;4.800;2023-04-25T16:21:52;8.31
69790;DS18B20;57064;52.046;4.800;2023-04-25T16:24:18;8.19
69790;DS18B20;57064;52.046;4.800;2023-04-25T16:26:45;8.13
69790;DS18B20;57064;52.046;4.800;2023-04-25T16:29:11;7.94
69790;DS18B20;57064;52.046;4.800;2023-04-25T16:31:39;7.94
69790;DS18B20;57064;52.046;4.800;2023-04-25T16:34:06;7.88
69790;DS18B20;57064;52.046;4.800;2023-04-25T16:36:32;7.88
69790;DS18B20;57064;52.046;4.800;2023-04-25T16:38:59;8.00
69790;DS18B20;57064;52.046;4.800;2023-04-25T16:41:26;8.06
69790;DS18B20;57064;52.046;4.800;2023-04-25T16:43:53;8.50
69790;DS18B20;57064;52.046;4.800;2023-04-25T16:46:19;8.75
69790;DS18B20;57064;52.046;4.800;2023-04-25T16:48:46;8.88
69790;DS18B20;57064;52.046;4.800;2023-04-25T16:51:13;8.56
69790;DS18B20;57064;52.046;4.800;2023-04-25T16:53:40;8.38
69790;DS18B20;57064;52.046;4.800;2023-04-25T16:56:07;8.19
69790;DS18B20;57064;52.046;4.800;2023-04-25T16:58:34;8.13
69790;DS18B20;57064;52.046;4.800;2023-04-25T17:01:00;8.25
69790;DS18B20;57064;52.046;4.800;2023-04-25T17:03:28;8.25
69790;DS18B20;57064;52.046;4.800;2023-04-25T17:05:55;8.13
69790;DS18B20;57064;52.046;4.800;2023-04-25T17:08:26;7.94
69790;DS18B20;57064;52.046;4.800;2023-04-25T17:10:53;7.94
69790;DS18B20;57064;52.046;4.800;2023-04-25T17:13:19;7.94
69790;DS18B20;57064;52.046;4.800;2023-04-25T17:15:46;8.19
69790;DS18B20;57064;52.046;4.800;2023-04-25T17:18:12;8.19
69790;DS18B20;57064;52.046;4.800;2023-04-25T17:20:38;8.13
69790;DS18B20;57064;52.046;4.800;2023-04-25T17:23:04;8.19
69790;DS18B20;57064;52.046;4.800;2023-04-25T17:25:30;8.00
69790;DS18B20;57064;52.046;4.800;2023-04-25T17:27:58;7.75
69790;DS18B20;57064;52.046;4.800;2023-04-25T17:30:24;7.81
69790;DS18B20;57064;52.046;4.800;2023-04-25T17:32:52;8.00
69790;DS18B20;57064;52.046;4.800;2023-04-25T17:35:18;8.13
69790;DS18B20;57064;52.046;4.800;2023-04-25T17:37:44;8.19
69790;DS18B20;57064;52.046;4.800;2023-04-25T17:40:10;8.25
69790;DS18B20;57064;52.046;4.800;2023-04-25T17:42:38;8.25
69790;DS18B20;57064;52.046;4.800;2023-04-25T17:45:04;8.44
69790;DS18B20;57064;52.046;4.800;2023-04-25T17:47:31;8.50
69790;DS18B20;57064;52.046;4.800;2023-04-25T17:49:58;8.50
69790;DS18B20;57064;52.046;4.800;2023-04-25T17:52:25;8.38
69790;DS18B20;57064;52.046;4.800;2023-04-25T17:54:51;8.31
69790;DS18B20;57064;52.046;4.800;2023-04-25T17:57:18;8.19
69790;DS18B20;57064;52.046;4.800;2023-04-25T17:59:46;8.06
69790;DS18B20;57064;52.046;4.800;2023-04-25T18:02:13;7.94
69790;DS18B20;57064;52.046;4.800;2023-04-25T18:04:40;7.94
69790;DS18B20;57064;52.046;4.800;2023-04-25T18:07:07;7.69
69790;DS18B20;57064;52.046;4.800;2023-04-25T18:09:33;7.63
69790;DS18B20;57064;52.046;4.800;2023-04-25T18:12:00;7.56
69790;DS18B20;57064;52.046;4.800;2023-04-25T18:14:28;7.44
69790;DS18B20;57064;52.046;4.800;2023-04-25T18:16:55;7.38
69790;DS18B20;57064;52.046;4.800;2023-04-25T18:19:21;7.31
69790;DS18B20;57064;52.046;4.800;2023-04-25T18:21:51;7.25
69790;DS18B20;57064;52.046;4.800;2023-04-25T18:24:20;7.19
69790;DS18B20;57064;52.046;4.800;2023-04-25T18:26:47;7.06
69790;DS18B20;57064;52.046;4.800;2023-04-25T18:29:15;7.00
69790;DS18B20;57064;52.046;4.800;2023-04-25T18:31:43;6.88
69790;DS18B20;57064;52.046;4.800;2023-04-25T18:34:10;6.88
69790;DS18B20;57064;52.046;4.800;2023-04-25T18:36:37;6.81
69790;DS18B20;57064;52.046;4.800;2023-04-25T18:39:04;6.75
69790;DS18B20;57064;52.046;4.800;2023-04-25T18:41:33;6.69
69790;DS18B20;57064;52.046;4.800;2023-04-25T18:43:59;6.63
69790;DS18B20;57064;52.046;4.800;2023-04-25T18:46:33;6.50
69790;DS18B20;57064;52.046;4.800;2023-04-25T18:49:00;6.38
69790;DS18B20;57064;52.046;4.800;2023-04-25T18:51:27;6.25
69790;DS18B20;57064;52.046;4.800;2023-04-25T18:53:58;6.19
69790;DS18B20;57064;52.046;4.800;2023-04-25T18:56:26;6.06
69790;DS18B20;57064;52.046;4.800;2023-04-25T18:58:54;6.06
69790;DS18B20;57064;52.046;4.800;2023-04-25T19:01:24;6.00
69790;DS18B20;57064;52.046;4.800;2023-04-25T19:03:51;5.94
69790;DS18B20;57064;52.046;4.800;2023-04-25T19:06:25;5.88
69790;DS18B20;57064;52.046;4.800;2023-04-25T19:08:53;5.81
69790;DS18B20;57064;52.046;4.800;2023-04-25T19:11:21;5.75
69790;DS18B20;57064;52.046;4.800;2023-04-25T19:13:50;5.81
69790;DS18B20;57064;52.046;4.800;2023-04-25T19:16:17;5.88
69790;DS18B20;57064;52.046;4.800;2023-04-25T19:18:44;5.81
69790;DS18B20;57064;52.046;4.800;2023-04-25T19:21:10;5.75
69790;DS18B20;57064;52.046;4.800;2023-04-25T19:23:37;5.69
69790;DS18B20;57064;52.046;4.800;2023-04-25T19:26:04;5.69
69790;DS18B20;57064;52.046;4.800;2023-04-25T19:28:30;5.69
69790;DS18B20;57064;52.046;4.800;2023-04-25T19:30:57;5.63
69790;DS18B20;57064;52.046;4.800;2023-04-25T19:33:24;5.63
69790;DS18B20;57064;52.046;4.800;2023-04-25T19:35:50;5.63
69790;DS18B20;57064;52.046;4.800;2023-04-25T19:38:16;5.63
69790;DS18B20;57064;52.046;4.800;2023-04-25T19:40:44;5.50
69790;DS18B20;57064;52.046;4.800;2023-04-25T19:43:10;5.44
69790;DS18B20;57064;52.046;4.800;2023-04-25T19:45:36;5.50
69790;DS18B20;57064;52.046;4.800;2023-04-25T19:48:03;5.44
69790;DS18B20;57064;52.046;4.800;2023-04-25T19:50:29;5.38
69790;DS18B20;57064;52.046;4.800;2023-04-25T19:52:56;5.31
69790;DS18B20;57064;52.046;4.800;2023-04-25T19:55:22;5.31
69790;DS18B20;57064;52.046;4.800;2023-04-25T19:57:49;5.31
69790;DS18B20;57064;52.046;4.800;2023-04-25T20:00:17;5.31
69790;DS18B20;57064;52.046;4.800;2023-04-25T20:02:44;5.44
69790;DS18B20;57064;52.046;4.800;2023-04-25T20:05:12;5.50
69790;DS18B20;57064;52.046;4.800;2023-04-25T20:07:39;5.44
69790;DS18B20;57064;52.046;4.800;2023-04-25T20:10:06;5.44
69790;DS18B20;57064;52.046;4.800;2023-04-25T20:12:34;5.38
69790;DS18B20;57064;52.046;4.800;2023-04-25T20:15:03;5.44
69790;DS18B20;57064;52.046;4.800;2023-04-25T20:17:29;5.44
69790;DS18B20;57064;52.046;4.800;2023-04-25T20:19:55;5.50
69790;DS18B20;57064;52.046;4.800;2023-04-25T20:22:21;5.50
69790;DS18B20;57064;52.046;4.800;2023-04-25T20:24:47;5.50
69790;DS18B20;57064;52.046;4.800;2023-04-25T20:27:13;5.50
69790;DS18B20;57064;52.046;4.800;2023-04-25T20:29:39;5.38
69790;DS18B20;57064;52.046;4.800;2023-04-25T20:32:07;5.19
69790;DS18B20;57064;52.046;4.800;2023-04-25T20:34:34;5.00
69790;DS18B20;57064;52.046;4.800;2023-04-25T20:37:00;4.88
69790;DS18B20;57064;52.046;4.800;2023-04-25T20:39:27;4.94
69790;DS18B20;57064;52.046;4.800;2023-04-25T20:41:54;5.00
69790;DS18B20;57064;52.046;4.800;2023-04-25T20:44:21;5.06
69790;DS18B20;57064;52.046;4.800;2023-04-25T20:46:48;5.19
69790;DS18B20;57064;52.046;4.800;2023-04-25T20:49:14;5.19
69790;DS18B20;57064;52.046;4.800;2023-04-25T20:51:40;5.13
69790;DS18B20;57064;52.046;4.800;2023-04-25T20:54:07;5.13
69790;DS18B20;57064;52.046;4.800;2023-04-25T20:56:33;5.06
69790;DS18B20;57064;52.046;4.800;2023-04-25T20:59:00;4.69
69790;DS18B20;57064;52.046;4.800;2023-04-25T21:01:26;4.63
69790;DS18B20;57064;52.046;4.800;2023-04-25T21:03:52;4.56
69790;DS18B20;57064;52.046;4.800;2023-04-25T21:06:18;4.63
69790;DS18B20;57064;52.046;4.800;2023-04-25T21:08:45;4.69
69790;DS18B20;57064;52.046;4.800;2023-04-25T21:11:11;4.69
69790;DS18B20;57064;52.046;4.800;2023-04-25T21:13:37;4.69
69790;DS18B20;57064;52.046;4.800;2023-04-25T21:16:04;4.63
69790;DS18B20;57064;52.046;4.800;2023-04-25T21:18:30;4.56
69790;DS18B20;57064;52.046;4.800;2023-04-25T21:20:58;4.56
69790;DS18B20;57064;52.046;4.800;2023-04-25T21:23:24;4.56
69790;DS18B20;57064;52.046;4.800;2023-04-25T21:25:50;4.44
69790;DS18B20;57064;52.046;4.800;2023-04-25T21:28:18;4.50
69790;DS18B20;57064;52.046;4.800;2023-04-25T21:30:44;4.44
69790;DS18B20;57064;52.046;4.800;2023-04-25T21:33:11;4.44
69790;DS18B20;57064;52.046;4.800;2023-04-25T21:35:37;4.38
69790;DS18B20;57064;52.046;4.800;2023-04-25T21:38:04;4.31
69790;DS18B20;57064;52.046;4.800;2023-04-25T21:40:33;4.25
69790;DS18B20;57064;52.046;4.800;2023-04-25T21:42:59;4.19
69790;DS18B20;57064;52.046;4.800;2023-04-25T21:45:26;4.19
69790;DS18B20;57064;52.046;4.800;2023-04-25T21:47:54;4.19
69790;DS18B20;57064;52.046;4.800;2023-04-25T21:50:20;4.25
69790;DS18B20;57064;52.046;4.800;2023-04-25T21:52:47;4.31
69790;DS18B20;57064;52.046;4.800;2023-04-25T21:55:13;4.38
69790;DS18B20;57064;52.046;4.800;2023-04-25T21:57:39;4.38
69790;DS18B20;57064;52.046;4.800;2023-04-25T22:00:07;4.31
69790;DS18B20;57064;52.046;4.800;2023-04-25T22:02:49;4.25
69790;DS18B20;57064;52.046;4.800;2023-04-25T22:05:16;4.25
69790;DS18B20;57064;52.046;4.800;2023-04-25T22:07:48;4.25
69790;DS18B20;57064;52.046;4.800;2023-04-25T22:10:14;4.25
69790;DS18B20;57064;52.046;4.800;2023-04-25T22:12:41;4.19
69790;DS18B20;57064;52.046;4.800;2023-04-25T22:15:07;4.13
69790;DS18B20;57064;52.046;4.800;2023-04-25T22:17:34;4.13
69790;DS18B20;57064;52.046;4.800;2023-04-25T22:20:00;4.13
69790;DS18B20;57064;52.046;4.800;2023-04-25T22:22:28;4.13
69790;DS18B20;57064;52.046;4.800;2023-04-25T22:24:54;4.13
69790;DS18B20;57064;52.046;4.800;2023-04-25T22:27:21;4.19
69790;DS18B20;57064;52.046;4.800;2023-04-25T22:29:47;4.31
69790;DS18B20;57064;52.046;4.800;2023-04-25T22:32:13;4.25
69790;DS18B20;57064;52.046;4.800;2023-04-25T22:34:39;4.25
69790;DS18B20;57064;52.046;4.800;2023-04-25T22:37:06;4.19
69790;DS18B20;57064;52.046;4.800;2023-04-25T22:39:32;4.31
69790;DS18B20;57064;52.046;4.800;2023-04-25T22:41:58;4.25
69790;DS18B20;57064;52.046;4.800;2023-04-25T22:44:25;4.25
69790;DS18B20;57064;52.046;4.800;2023-04-25T22:46:51;4.25
69790;DS18B20;57064;52.046;4.800;2023-04-25T22:49:17;4.19
69790;DS18B20;57064;52.046;4.800;2023-04-25T22:51:43;4.25
69790;DS18B20;57064;52.046;4.800;2023-04-25T22:54:10;4.25
69790;DS18B20;57064;52.046;4.800;2023-04-25T22:56:36;4.19
69790;DS18B20;57064;52.046;4.800;2023-04-25T22:59:04;4.13
69790;DS18B20;57064;52.046;4.800;2023-04-25T23:01:31;4.19
69790;DS18B20;57064;52.046;4.800;2023-04-25T23:03:57;4.06
69790;DS18B20;57064;52.046;4.800;2023-04-25T23:06:23;4.00
69790;DS18B20;57064;52.046;4.800;2023-04-25T23:08:49;4.00
69790;DS18B20;57064;52.046;4.800;2023-04-25T23:11:15;4.06
69790;DS18B20;57064;52.046;4.800;2023-04-25T23:13:41;3.94
69790;DS18B20;57064;52.046;4.800;2023-04-25T23:16:09;3.94
69790;DS18B20;57064;52.046;4.800;2023-04-25T23:18:39;4.00
69790;DS18B20;57064;52.046;4.800;2023-04-25T23:21:06;4.06
69790;DS18B20;57064;52.046;4.800;2023-04-25T23:23:34;4.06
69790;DS18B20;57064;52.046;4.800;2023-04-25T23:26:08;4.06
69790;DS18B20;57064;52.046;4.800;2023-04-25T23:28:35;4.06
69790;DS18B20;57064;52.046;4.800;2023-04-25T23:31:06;4.13
69790;DS18B20;57064;52.046;4.800;2023-04-25T23:33:32;4.19
69790;DS18B20;57064;52.046;4.800;2023-04-25T23:35:59;4.19
69790;DS18B20;57064;52.046;4.800;2023-04-25T23:38:26;4.25
69790;DS18B20;57064;52.046;4.800;2023-04-25T23:40:53;4.19
69790;DS18B20;57064;52.046;4.800;2023-04-25T23:43:19;4.06
69790;DS18B20;57064;52.046;4.800;2023-04-25T23:45:45;4.00
69790;DS18B20;57064;52.046;4.800;2023-04-25T23:48:13;3.94
69790;DS18B20;57064;52.046;4.800;2023-04-25T23:50:39;3.56
69790;DS18B20;57064;52.046;4.800;2023-04-25T23:53:05;3.31
69790;DS18B20;57064;52.046;4.800;2023-04-25T23:55:31;3.19
69790;DS18B20;57064;52.046;4.800;2023-04-25T23:57:57;3.06
