sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T12:25:42;18;15;;45;149131
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T12:28:16;21;15;;52;144518
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T12:30:51;14;15;;38;154426
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T12:33:05;10;15;;27;153406
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T12:35:35;17;15;;45;151265
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T12:38:05;21;15;;54;151847
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T12:40:35;18;15;;45;144753
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T12:43:05;17;15;;45;151999
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T12:45:35;18;15;;46;146380
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T12:48:05;20;15;;54;156440
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T12:50:35;20;15;;52;149442
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T12:53:06;24;15;;53;128588
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T12:55:35;17;15;;49;168808
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T12:58:05;14;15;;37;150285
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T13:03:08;18;15;;47;148465
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T13:05:37;19;15;;49;151790
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T13:08:07;19;15;;48;145339
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T13:10:38;14;15;;38;154031
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T13:13:08;25;15;;64;152724
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T13:15:38;16;15;;41;149813
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T13:18:08;25;15;;62;146400
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T13:20:38;15;15;;40;152569
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T13:23:08;22;15;;57;151492
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T13:25:38;20;15;;51;147635
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T13:28:08;21;15;;55;150861
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T13:30:38;12;15;;31;146343
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T13:33:08;15;15;;39;153132
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T13:35:38;17;15;;45;151163
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T13:38:08;18;15;;46;150355
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T13:40:38;23;15;;56;144185
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T13:43:08;20;15;;53;152693
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T13:45:39;24;15;;61;152457
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T13:48:09;16;15;;41;151231
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T13:50:39;15;15;;39;148427
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T13:53:09;23;15;;59;149427
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T13:55:39;18;15;;46;151817
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T13:58:09;19;15;;48;149878
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T14:00:39;17;15;;44;149744
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T14:03:09;26;15;;65;149639
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T14:05:39;22;15;;58;152193
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T14:08:10;17;16;;44;148937
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T14:10:40;23;15;;57;142537
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T14:13:10;22;15;;58;158115
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T14:15:40;16;15;;40;149087
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T14:18:10;25;15;;63;150148
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T14:20:40;17;15;;45;151203
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T14:23:12;18;15;;46;149710
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T14:25:40;21;15;;54;150170
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T14:28:10;18;15;;47;149604
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T14:30:40;20;15;;49;146544
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T14:33:10;21;15;;55;153810
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T14:35:40;21;15;;53;150435
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T14:38:11;20;15;;50;147164
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T14:40:41;18;15;;45;149006
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T14:43:11;17;15;;44;154105
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T14:45:41;17;15;;43;147013
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T14:48:12;15;15;;41;154295
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T14:50:42;21;15;;53;146490
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T14:53:12;22;15;;58;154449
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T14:55:42;19;15;;48;149106
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T14:58:13;19;15;;49;149612
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T15:00:43;22;15;;56;149201
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T15:03:13;25;15;;64;148740
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T15:05:43;18;15;;47;149044
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T15:08:13;22;15;;59;154968
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T15:10:43;20;15;;51;147077
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T15:13:14;18;15;;48;153066
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T15:15:44;16;15;;41;150880
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T15:18:14;20;15;;51;149111
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T15:20:44;14;15;;36;147044
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T15:23:14;21;15;;54;153698
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T15:25:47;20;15;;52;150390
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T15:28:15;20;15;;50;148391
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T15:30:45;17;15;;44;149558
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T15:33:15;18;15;;45;144018
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T15:35:45;21;15;;57;157920
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T15:38:15;22;15;;57;149341
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T15:40:45;26;15;;66;150428
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T15:43:15;21;15;;54;147563
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T15:45:46;20;15;;53;152400
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T15:48:16;17;15;;45;152068
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T15:50:46;16;15;;42;150147
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T15:53:16;19;15;;49;148614
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T15:55:46;28;15;;68;144762
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T15:58:16;17;15;;44;150632
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T16:00:46;19;15;;50;153234
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T16:03:16;18;15;;45;147321
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T16:05:46;14;15;;38;153704
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T16:08:20;23;15;;58;151287
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T16:10:48;18;15;;47;151898
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T16:13:18;16;15;;40;145644
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T16:15:48;21;15;;55;151600
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T16:18:18;18;15;;46;151566
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T16:20:48;20;15;;52;149917
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T16:23:18;20;15;;51;149440
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T16:25:48;19;15;;48;150472
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T16:28:21;15;15;;38;143670
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T16:30:49;20;15;;54;155551
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T16:33:19;21;15;;53;145220
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T16:35:49;16;15;;42;156341
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T16:38:23;20;15;;52;150420
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T16:40:51;17;15;;45;150795
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T16:43:21;22;15;;58;151314
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T16:45:51;22;15;;53;143293
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T16:48:21;18;15;;48;155691
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T16:50:52;23;15;;58;150637
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T16:53:22;19;15;;49;152395
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T16:55:52;17;15;;44;148768
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T16:58:22;19;15;;50;151022
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T17:00:52;16;15;;42;150541
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T17:03:22;16;15;;40;149297
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T17:05:58;18;15;;46;150328
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T17:08:23;21;16;;54;147483
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T17:10:53;21;15;;53;149563
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T17:13:23;25;15;;66;154404
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T17:15:53;23;15;;57;147991
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T17:18:24;17;15;;44;151882
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T17:20:54;23;15;;59;149108
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T17:23:24;19;15;;48;147756
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T17:25:54;21;15;;54;152084
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T17:28:25;20;15;;51;152281
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T17:30:55;15;15;;39;149179
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T17:33:28;27;15;;69;151474
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T17:35:56;20;15;;49;146583
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T17:38:26;17;15;;43;151630
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T17:40:56;16;15;;42;150895
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T17:43:27;20;15;;53;152758
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T17:45:57;20;15;;50;147881
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T17:48:27;18;15;;46;148780
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T17:50:57;15;15;;40;151578
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T17:53:27;18;15;;46;151101
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T17:55:57;21;15;;54;149532
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T17:58:27;19;15;;48;147289
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T18:00:57;17;15;;44;153778
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T18:03:27;20;15;;52;150091
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T18:05:57;22;15;;54;145575
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T18:08:28;14;15;;36;152229
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T18:10:58;17;15;;45;151198
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T18:13:28;16;15;;41;148025
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T18:15:58;21;15;;54;150033
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T18:18:28;23;15;;61;154119
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T18:20:59;21;15;;53;147748
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T18:23:29;16;15;;41;150949
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T18:26:02;21;15;;52;146087
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T18:28:30;20;15;;53;155643
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T18:31:00;17;15;;45;151253
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T18:33:30;23;15;;58;150218
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T18:36:00;15;15;;39;148540
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T18:38:30;17;15;;45;150841
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T18:41:00;23;15;;57;147672
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T18:43:31;17;15;;45;153339
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T18:46:01;24;15;;59;143868
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T18:48:32;20;15;;54;157179
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T18:51:02;27;15;;69;149795
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T18:53:32;23;15;;59;149987
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T18:56:02;23;15;;59;150876
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T18:58:33;23;15;;57;148562
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T19:01:03;16;15;;41;151854
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T19:03:33;21;15;;52;147080
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T19:06:03;19;15;;50;151761
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T19:08:34;20;15;;51;150391
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T19:11:04;20;15;;51;149377
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T19:13:34;18;15;;46;150510
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T19:16:04;21;15;;54;151601
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T19:18:34;14;15;;36;148760
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T19:21:04;22;15;;57;150858
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T19:23:34;22;15;;56;150549
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T19:26:04;13;15;;33;148181
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T19:28:34;24;15;;63;152062
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T19:31:04;17;15;;44;149014
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T19:33:34;17;15;;40;140963
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T19:36:04;17;15;;47;159967
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T19:38:35;22;15;;54;143768
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T19:41:05;13;15;;36;157020
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T19:43:35;21;15;;53;149876
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T19:46:05;18;15;;47;149837
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T19:48:35;20;15;;51;149115
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T19:51:05;24;15;;61;151388
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T19:53:35;21;15;;52;147019
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T19:56:05;17;15;;43;151637
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T19:58:36;21;15;;54;150991
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T20:01:06;21;16;;53;150460
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T20:03:36;19;15;;48;149782
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T20:06:06;20;14;;50;149864
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T20:08:36;17;15;;44;150082
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T20:11:06;25;15;;60;143203
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T20:13:36;16;15;;43;154671
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T20:16:06;18;15;;48;151861
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T20:18:36;21;15;;53;150970
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T20:21:06;16;15;;40;149397
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T20:23:36;20;15;;50;144376
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T20:26:06;18;15;;47;153046
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T20:28:36;19;15;;48;147115
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T20:31:06;18;15;;48;156616
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T20:33:37;26;16;;66;150270
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T20:36:07;19;15;;47;143263
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T20:38:37;22;15;;58;153478
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T20:41:07;17;15;;43;151255
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T20:43:37;18;15;;47;149116
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T20:46:07;20;15;;50;147139
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T20:48:37;21;15;;54;150060
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T20:51:07;18;15;;49;156195
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T20:53:37;21;15;;53;148524
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T20:56:07;18;15;;47;151652
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T20:58:37;24;15;;61;147257
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T21:01:07;22;15;;55;149485
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T21:03:37;21;15;;55;150628
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T21:06:07;18;15;;48;152127
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T21:08:37;21;15;;52;145588
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T21:11:07;19;15;;49;154474
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T21:13:37;21;15;;54;149629
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T21:16:07;26;15;;66;150519
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T21:18:37;22;15;;54;147005
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T21:21:08;18;15;;46;145779
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T21:23:38;22;15;;59;158100
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T21:26:08;13;15;;32;138027
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T21:28:38;22;15;;62;162490
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T21:31:08;18;15;;45;149083
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T21:33:38;19;15;;48;150540
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T21:36:08;20;15;;50;144177
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T21:38:38;15;15;;40;151313
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T21:41:08;19;15;;50;150862
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T21:43:38;18;15;;47;152668
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T21:46:08;20;15;;50;149663
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T21:48:38;18;15;;45;145104
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T21:51:08;20;15;;52;155687
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T21:53:38;21;15;;53;146685
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T21:56:08;18;15;;46;148729
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T21:58:38;19;15;;49;152124
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T22:01:08;24;15;;61;152014
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T22:03:38;21;15;;53;148650
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T22:06:08;21;15;;55;152883
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T22:08:38;22;15;;53;138944
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T22:11:08;17;15;;46;157080
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T22:13:38;24;15;;64;153667
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T22:16:08;23;15;;57;147128
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T22:18:41;18;15;;46;149294
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T22:21:09;17;15;;45;153073
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T22:23:39;26;15;;67;151283
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T22:26:09;20;15;;51;145962
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T22:28:40;18;15;;48;155099
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T22:31:10;21;15;;52;148509
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T22:33:40;18;15;;47;149418
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T22:36:10;23;15;;59;149840
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T22:38:40;22;15;;54;146240
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T22:41:10;19;15;;50;156002
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T22:43:40;19;15;;47;145947
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T22:46:16;15;15;;38;148202
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T22:48:41;22;15;;57;153853
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T22:51:11;18;15;;46;151439
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T22:53:41;23;15;;58;146203
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T22:56:11;26;15;;68;154487
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T22:58:41;24;15;;61;148072
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T23:01:11;16;15;;40;149733
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T23:03:41;16;15;;39;146179
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T23:06:11;17;15;;44;147798
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T23:08:42;15;15;;40;159343
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T23:11:11;18;15;;46;147511
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T23:13:42;17;15;;45;151261
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T23:16:11;16;15;;42;150516
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T23:18:41;19;15;;46;144331
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T23:21:11;17;15;;44;153587
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T23:23:41;22;15;;56;152295
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T23:26:12;16;15;;41;150067
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T23:28:42;17;15;;43;147317
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T23:31:12;18;15;;46;150449
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T23:33:42;22;15;;56;150870
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T23:36:17;23;15;;57;147892
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T23:38:42;22;15;;57;153015
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T23:41:12;19;15;;48;147835
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T23:43:42;22;15;;59;153964
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T23:46:12;19;15;;47;145166
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T23:48:42;21;15;;54;148540
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T23:51:12;20;15;;52;150202
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T23:53:42;18;15;;48;153286
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T23:56:12;17;15;;42;145341
76518;Radiation_SBM-20;67029;51.054;13.798;2023-04-25T23:58:42;20;15;;52;149486
