sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2023-04-25T19:20:02;18.25
56484;DS18B20;42385;0.000;0.000;2023-04-25T19:23:05;18.19
56484;DS18B20;42385;0.000;0.000;2023-04-25T19:26:07;18.19
56484;DS18B20;42385;0.000;0.000;2023-04-25T19:29:13;18.19
56484;DS18B20;42385;0.000;0.000;2023-04-25T19:32:16;18.19
56484;DS18B20;42385;0.000;0.000;2023-04-25T19:35:18;18.19
56484;DS18B20;42385;0.000;0.000;2023-04-25T19:38:21;18.19
56484;DS18B20;42385;0.000;0.000;2023-04-25T19:41:24;18.19
56484;DS18B20;42385;0.000;0.000;2023-04-25T19:44:29;18.13
56484;DS18B20;42385;0.000;0.000;2023-04-25T19:47:31;18.13
56484;DS18B20;42385;0.000;0.000;2023-04-25T19:50:34;18.13
56484;DS18B20;42385;0.000;0.000;2023-04-25T19:53:36;18.13
56484;DS18B20;42385;0.000;0.000;2023-04-25T19:56:38;18.06
56484;DS18B20;42385;0.000;0.000;2023-04-25T19:59:41;18.06
56484;DS18B20;42385;0.000;0.000;2023-04-25T20:02:46;18.06
56484;DS18B20;42385;0.000;0.000;2023-04-25T20:05:49;18.06
56484;DS18B20;42385;0.000;0.000;2023-04-25T20:08:54;18.06
56484;DS18B20;42385;0.000;0.000;2023-04-25T20:11:57;18.06
56484;DS18B20;42385;0.000;0.000;2023-04-25T20:14:59;18.00
56484;DS18B20;42385;0.000;0.000;2023-04-25T20:18:01;18.00
56484;DS18B20;42385;0.000;0.000;2023-04-25T20:21:06;18.00
56484;DS18B20;42385;0.000;0.000;2023-04-25T20:24:09;18.00
56484;DS18B20;42385;0.000;0.000;2023-04-25T20:27:13;18.00
56484;DS18B20;42385;0.000;0.000;2023-04-25T20:30:15;18.00
56484;DS18B20;42385;0.000;0.000;2023-04-25T20:33:17;18.00
56484;DS18B20;42385;0.000;0.000;2023-04-25T20:36:19;17.94
56484;DS18B20;42385;0.000;0.000;2023-04-25T20:39:22;18.00
56484;DS18B20;42385;0.000;0.000;2023-04-25T20:42:24;17.94
56484;DS18B20;42385;0.000;0.000;2023-04-25T20:45:26;17.94
56484;DS18B20;42385;0.000;0.000;2023-04-25T20:48:33;17.94
56484;DS18B20;42385;0.000;0.000;2023-04-25T20:51:35;17.94
56484;DS18B20;42385;0.000;0.000;2023-04-25T20:54:38;17.88
56484;DS18B20;42385;0.000;0.000;2023-04-25T20:57:40;17.88
56484;DS18B20;42385;0.000;0.000;2023-04-25T21:00:43;17.88
56484;DS18B20;42385;0.000;0.000;2023-04-25T21:03:48;17.88
56484;DS18B20;42385;0.000;0.000;2023-04-25T21:06:51;17.88
56484;DS18B20;42385;0.000;0.000;2023-04-25T21:09:54;17.88
56484;DS18B20;42385;0.000;0.000;2023-04-25T21:12:56;17.88
56484;DS18B20;42385;0.000;0.000;2023-04-25T21:15:58;17.88
56484;DS18B20;42385;0.000;0.000;2023-04-25T21:19:01;17.88
56484;DS18B20;42385;0.000;0.000;2023-04-25T21:22:03;17.88
56484;DS18B20;42385;0.000;0.000;2023-04-25T21:25:05;17.81
56484;DS18B20;42385;0.000;0.000;2023-04-25T21:28:08;17.81
56484;DS18B20;42385;0.000;0.000;2023-04-25T21:31:10;17.81
56484;DS18B20;42385;0.000;0.000;2023-04-25T21:34:12;17.81
56484;DS18B20;42385;0.000;0.000;2023-04-25T21:37:14;17.81
56484;DS18B20;42385;0.000;0.000;2023-04-25T21:40:17;17.81
56484;DS18B20;42385;0.000;0.000;2023-04-25T21:43:19;17.81
56484;DS18B20;42385;0.000;0.000;2023-04-25T21:46:22;17.81
56484;DS18B20;42385;0.000;0.000;2023-04-25T21:49:26;17.75
56484;DS18B20;42385;0.000;0.000;2023-04-25T21:52:30;17.75
56484;DS18B20;42385;0.000;0.000;2023-04-25T21:55:33;17.75
56484;DS18B20;42385;0.000;0.000;2023-04-25T21:58:35;17.75
56484;DS18B20;42385;0.000;0.000;2023-04-25T22:01:37;17.75
56484;DS18B20;42385;0.000;0.000;2023-04-25T22:04:39;17.75
56484;DS18B20;42385;0.000;0.000;2023-04-25T22:07:48;17.75
56484;DS18B20;42385;0.000;0.000;2023-04-25T22:10:51;17.75
56484;DS18B20;42385;0.000;0.000;2023-04-25T22:13:53;17.69
56484;DS18B20;42385;0.000;0.000;2023-04-25T22:16:56;17.69
56484;DS18B20;42385;0.000;0.000;2023-04-25T22:19:58;17.69
56484;DS18B20;42385;0.000;0.000;2023-04-25T22:23:00;17.69
56484;DS18B20;42385;0.000;0.000;2023-04-25T22:26:04;17.69
56484;DS18B20;42385;0.000;0.000;2023-04-25T22:29:06;17.69
56484;DS18B20;42385;0.000;0.000;2023-04-25T22:32:08;17.69
56484;DS18B20;42385;0.000;0.000;2023-04-25T22:35:11;17.63
56484;DS18B20;42385;0.000;0.000;2023-04-25T22:38:13;17.63
56484;DS18B20;42385;0.000;0.000;2023-04-25T22:41:15;17.63
56484;DS18B20;42385;0.000;0.000;2023-04-25T22:44:17;17.63
56484;DS18B20;42385;0.000;0.000;2023-04-25T22:47:20;17.63
56484;DS18B20;42385;0.000;0.000;2023-04-25T22:50:23;17.63
56484;DS18B20;42385;0.000;0.000;2023-04-25T22:53:26;17.63
56484;DS18B20;42385;0.000;0.000;2023-04-25T22:56:29;17.56
56484;DS18B20;42385;0.000;0.000;2023-04-25T22:59:31;17.56
56484;DS18B20;42385;0.000;0.000;2023-04-25T23:02:33;17.56
56484;DS18B20;42385;0.000;0.000;2023-04-25T23:05:36;17.56
56484;DS18B20;42385;0.000;0.000;2023-04-25T23:08:39;17.56
56484;DS18B20;42385;0.000;0.000;2023-04-25T23:11:42;17.56
56484;DS18B20;42385;0.000;0.000;2023-04-25T23:14:48;17.56
56484;DS18B20;42385;0.000;0.000;2023-04-25T23:17:52;17.56
56484;DS18B20;42385;0.000;0.000;2023-04-25T23:20:54;17.50
56484;DS18B20;42385;0.000;0.000;2023-04-25T23:23:56;17.50
56484;DS18B20;42385;0.000;0.000;2023-04-25T23:26:58;17.50
56484;DS18B20;42385;0.000;0.000;2023-04-25T23:30:00;17.50
56484;DS18B20;42385;0.000;0.000;2023-04-25T23:33:02;17.50
56484;DS18B20;42385;0.000;0.000;2023-04-25T23:36:06;17.50
56484;DS18B20;42385;0.000;0.000;2023-04-25T23:39:08;17.50
56484;DS18B20;42385;0.000;0.000;2023-04-25T23:42:11;17.50
56484;DS18B20;42385;0.000;0.000;2023-04-25T23:45:13;17.50
56484;DS18B20;42385;0.000;0.000;2023-04-25T23:48:17;17.50
56484;DS18B20;42385;0.000;0.000;2023-04-25T23:51:19;17.44
56484;DS18B20;42385;0.000;0.000;2023-04-25T23:54:21;17.44
56484;DS18B20;42385;0.000;0.000;2023-04-25T23:57:24;17.44
