sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82856;SPS30;72620;47.774;9.620;2024-03-07T07:58:55;13.98;13.27;11.85;9.56;76.37;76.26;75.88;73.95;61.33;0.74
82856;SPS30;72620;47.774;9.620;2024-03-07T08:01:22;13.76;13.08;11.73;9.53;76.12;76.02;75.66;73.81;61.35;0.73
82856;SPS30;72620;47.774;9.620;2024-03-07T08:03:49;12.98;12.32;11.02;8.91;71.20;71.10;70.75;68.98;57.25;0.74
82856;SPS30;72620;47.774;9.620;2024-03-07T08:06:16;12.88;12.27;11.06;9.04;72.26;72.17;71.84;70.16;58.46;0.72
82856;SPS30;72620;47.774;9.620;2024-03-07T08:08:44;12.39;11.78;10.58;8.61;68.81;68.72;68.40;66.75;55.52;0.73
82856;SPS30;72620;47.774;9.620;2024-03-07T08:11:11;12.38;11.79;10.60;8.64;69.06;68.97;68.65;67.01;55.78;0.74
82856;SPS30;72620;47.774;9.620;2024-03-07T08:13:40;13.15;12.55;11.35;9.33;74.56;74.47;74.14;72.47;60.49;0.72
82856;SPS30;72620;47.774;9.620;2024-03-07T08:16:07;12.93;12.32;11.10;9.09;72.61;72.51;72.18;70.51;58.76;0.73
82856;SPS30;72620;47.774;9.620;2024-03-07T08:18:38;12.70;12.13;10.98;9.05;72.33;72.24;71.93;70.34;58.75;0.73
82856;SPS30;72620;47.774;9.620;2024-03-07T08:21:05;12.78;12.17;10.97;8.98;71.74;71.65;71.32;69.66;58.05;0.73
82856;SPS30;72620;47.774;9.620;2024-03-07T08:23:35;13.18;12.53;11.23;9.10;72.74;72.64;72.29;70.51;58.59;0.74
82856;SPS30;72620;47.774;9.620;2024-03-07T08:26:03;13.27;12.68;11.51;9.53;76.14;76.04;75.73;74.09;61.98;0.72
82856;SPS30;72620;47.774;9.620;2024-03-07T08:28:32;12.08;11.59;10.62;8.91;71.17;71.10;70.83;69.45;58.34;0.70
82856;SPS30;72620;47.774;9.620;2024-03-07T08:30:59;12.94;12.32;11.09;9.05;72.31;72.22;71.88;70.18;58.44;0.74
82856;SPS30;72620;47.774;9.620;2024-03-07T08:33:26;13.53;12.84;11.48;9.28;74.15;74.04;73.68;71.82;59.61;0.72
82856;SPS30;72620;47.774;9.620;2024-03-07T08:35:53;13.40;12.72;11.38;9.19;73.46;73.35;72.99;71.16;59.06;0.73
82856;SPS30;72620;47.774;9.620;2024-03-07T08:38:21;13.69;12.95;11.46;9.11;72.81;72.70;72.30;70.30;58.02;0.73
82856;SPS30;72620;47.774;9.620;2024-03-07T08:40:51;12.77;12.18;11.01;9.05;72.33;72.23;71.92;70.30;58.67;0.71
82856;SPS30;72620;47.774;9.620;2024-03-07T08:43:19;14.34;13.59;12.10;9.71;77.58;77.46;77.07;75.04;62.13;0.75
82856;SPS30;72620;47.774;9.620;2024-03-07T08:45:46;14.51;13.76;12.26;9.85;78.75;78.63;78.23;76.20;63.12;0.74
82856;SPS30;72620;47.774;9.620;2024-03-07T08:48:14;16.16;15.19;13.27;10.31;82.38;82.24;81.73;79.18;64.83;0.77
82856;SPS30;72620;47.774;9.620;2024-03-07T08:50:41;16.01;15.08;13.21;10.33;82.56;82.42;81.92;79.44;65.18;0.77
82856;SPS30;72620;47.774;9.620;2024-03-07T08:53:08;14.56;13.72;12.04;9.45;75.50;75.37;74.93;72.69;59.72;0.77
82856;SPS30;72620;47.774;9.620;2024-03-07T08:55:35;14.74;13.88;12.16;9.49;75.89;75.76;75.30;73.01;59.89;0.76
82856;SPS30;72620;47.774;9.620;2024-03-07T08:58:03;14.07;13.35;11.90;9.57;76.47;76.36;75.97;74.00;61.32;0.73
82856;SPS30;72620;47.774;9.620;2024-03-07T09:00:34;14.18;13.42;11.90;9.49;75.82;75.70;75.29;73.24;60.51;0.74
82856;SPS30;72620;47.774;9.620;2024-03-07T09:03:05;13.57;12.92;11.62;9.48;75.73;75.63;75.28;73.49;61.18;0.73
82856;SPS30;72620;47.774;9.620;2024-03-07T09:05:38;13.69;13.03;11.72;9.57;76.44;76.34;75.99;74.19;61.77;0.73
82856;SPS30;72620;47.774;9.620;2024-03-07T09:08:06;13.39;12.77;11.52;9.45;75.52;75.42;75.09;73.36;61.19;0.72
82856;SPS30;72620;47.774;9.620;2024-03-07T09:10:36;13.88;13.19;11.82;9.59;76.62;76.51;76.14;74.27;61.71;0.73
82856;SPS30;72620;47.774;9.620;2024-03-07T09:13:03;13.78;13.09;11.72;9.49;75.82;75.71;75.35;73.47;61.01;0.72
82856;SPS30;72620;47.774;9.620;2024-03-07T09:15:32;13.15;12.57;11.41;9.44;75.47;75.37;75.06;73.44;61.43;0.70
82856;SPS30;72620;47.774;9.620;2024-03-07T09:18:00;13.74;13.07;11.73;9.53;76.15;76.05;75.69;73.85;61.41;0.74
82856;SPS30;72620;47.774;9.620;2024-03-07T09:20:28;13.35;12.70;11.40;9.27;74.07;73.97;73.62;71.84;59.75;0.73
82856;SPS30;72620;47.774;9.620;2024-03-07T09:22:57;13.72;13.11;11.88;9.81;78.35;78.25;77.92;76.21;63.69;0.73
82856;SPS30;72620;47.774;9.620;2024-03-07T09:25:29;12.81;12.24;11.11;9.18;73.37;73.28;72.97;71.39;59.69;0.72
82856;SPS30;72620;47.774;9.620;2024-03-07T09:27:59;13.67;13.01;11.69;9.52;76.09;75.99;75.64;73.83;61.43;0.73
82856;SPS30;72620;47.774;9.620;2024-03-07T09:30:27;13.74;13.00;11.53;9.20;73.54;73.43;73.03;71.05;58.72;0.75
82856;SPS30;72620;47.774;9.620;2024-03-07T09:32:54;14.37;13.60;12.06;9.61;76.79;76.68;76.27;74.19;61.28;0.75
82856;SPS30;72620;47.774;9.620;2024-03-07T09:35:22;13.53;12.89;11.62;9.51;76.03;75.93;75.59;73.83;61.54;0.71
82856;SPS30;72620;47.774;9.620;2024-03-07T09:37:50;12.65;12.13;11.10;9.30;74.29;74.21;73.93;72.46;60.84;0.71
82856;SPS30;72620;47.774;9.620;2024-03-07T09:40:17;12.46;11.94;10.90;9.11;72.75;72.67;72.39;70.92;59.49;0.71
82856;SPS30;72620;47.774;9.620;2024-03-07T09:42:45;13.57;12.91;11.60;9.46;75.56;75.46;75.11;73.31;61.01;0.73
82856;SPS30;72620;47.774;9.620;2024-03-07T09:45:18;12.75;12.19;11.06;9.15;73.08;72.99;72.69;71.11;59.47;0.71
82856;SPS30;72620;47.774;9.620;2024-03-07T09:47:48;13.41;12.82;11.65;9.66;77.15;77.06;76.74;75.10;62.84;0.71
82856;SPS30;72620;47.774;9.620;2024-03-07T09:50:20;13.30;12.72;11.57;9.60;76.67;76.58;76.27;74.65;62.48;0.72
82856;SPS30;72620;47.774;9.620;2024-03-07T09:52:49;12.83;12.29;11.22;9.37;74.87;74.78;74.49;72.98;61.22;0.71
82856;SPS30;72620;47.774;9.620;2024-03-07T09:55:21;12.85;12.30;11.20;9.31;74.40;74.31;74.01;72.46;60.70;0.72
82856;SPS30;72620;47.774;9.620;2024-03-07T09:57:54;12.54;12.03;11.02;9.25;73.92;73.84;73.56;72.13;60.59;0.71
82856;SPS30;72620;47.774;9.620;2024-03-07T10:00:24;12.77;12.24;11.17;9.32;74.50;74.41;74.12;72.62;60.90;0.71
82856;SPS30;72620;47.774;9.620;2024-03-07T10:02:58;13.29;12.63;11.33;9.20;73.51;73.41;73.06;71.27;59.24;0.74
82856;SPS30;72620;47.774;9.620;2024-03-07T10:05:34;13.76;13.05;11.63;9.36;74.78;74.67;74.29;72.37;59.96;0.73
82856;SPS30;72620;47.774;9.620;2024-03-07T10:08:04;13.99;13.32;11.97;9.76;78.01;77.91;77.54;75.70;63.01;0.73
82856;SPS30;72620;47.774;9.620;2024-03-07T10:10:34;13.82;13.21;11.97;9.89;79.03;78.94;78.60;76.89;64.27;0.71
82856;SPS30;72620;47.774;9.620;2024-03-07T10:13:01;13.08;12.54;11.46;9.59;76.60;76.51;76.22;74.70;62.69;0.71
82856;SPS30;72620;47.774;9.620;2024-03-07T10:15:30;14.28;13.58;12.19;9.91;79.19;79.08;78.71;76.80;63.86;0.74
82856;SPS30;72620;47.774;9.620;2024-03-07T10:17:58;14.99;14.28;12.88;10.54;84.25;84.14;83.76;81.82;68.20;0.74
82856;SPS30;72620;47.774;9.620;2024-03-07T10:20:29;17.94;16.96;15.00;11.90;95.14;94.99;94.47;91.83;75.76;0.75
82856;SPS30;72620;47.774;9.620;2024-03-07T10:22:57;16.45;15.56;13.78;10.97;87.64;87.50;87.03;84.63;69.87;0.74
82856;SPS30;72620;47.774;9.620;2024-03-07T10:25:24;14.96;14.28;12.93;10.66;85.17;85.06;84.70;82.82;69.18;0.72
82856;SPS30;72620;47.774;9.620;2024-03-07T10:27:55;15.32;14.61;13.19;10.82;86.47;86.36;85.97;84.01;70.07;0.73
82856;SPS30;72620;47.774;9.620;2024-03-07T10:30:25;17.19;16.26;14.40;11.46;91.56;91.42;90.92;88.42;73.00;0.75
82856;SPS30;72620;47.774;9.620;2024-03-07T10:32:55;15.42;14.67;13.16;10.70;85.51;85.39;84.99;82.93;68.96;0.74
82856;SPS30;72620;47.774;9.620;2024-03-07T10:35:28;15.66;14.84;13.20;10.58;84.52;84.39;83.95;81.73;67.64;0.75
82856;SPS30;72620;47.774;9.620;2024-03-07T10:37:57;15.51;14.70;13.09;10.51;83.96;83.84;83.41;81.22;67.26;0.74
82856;SPS30;72620;47.774;9.620;2024-03-07T10:40:28;14.80;14.14;12.84;10.62;84.86;84.76;84.40;82.58;69.06;0.71
82856;SPS30;72620;47.774;9.620;2024-03-07T10:42:57;14.92;14.17;12.68;10.25;81.89;81.78;81.37;79.33;65.85;0.74
82856;SPS30;72620;47.774;9.620;2024-03-07T10:45:30;15.91;15.02;13.24;10.45;83.55;83.41;82.94;80.56;66.33;0.75
82856;SPS30;72620;47.774;9.620;2024-03-07T10:48:01;16.50;15.59;13.79;10.95;87.54;87.40;86.92;84.50;69.71;0.75
82856;SPS30;72620;47.774;9.620;2024-03-07T10:53:45;16.01;15.22;13.64;11.06;88.41;88.29;87.87;85.71;71.22;0.73
82856;SPS30;72620;47.774;9.620;2024-03-07T10:59:38;15.68;14.89;13.31;10.76;85.97;85.85;85.43;83.28;69.12;0.75
82856;SPS30;72620;47.774;9.620;2024-03-07T11:02:33;15.51;14.81;13.41;11.05;88.32;88.21;87.83;85.88;71.74;0.72
82856;SPS30;72620;47.774;9.620;2024-03-07T11:05:13;15.25;14.50;13.02;10.58;84.55;84.44;84.04;82.00;68.19;0.73
82856;SPS30;72620;47.774;9.620;2024-03-07T11:07:42;15.38;14.63;13.13;10.68;85.38;85.26;84.86;82.81;68.88;0.73
82856;SPS30;72620;47.774;9.620;2024-03-07T11:10:11;15.00;14.32;12.96;10.67;85.24;85.13;84.76;82.87;69.19;0.73
82856;SPS30;72620;47.774;9.620;2024-03-07T11:12:39;15.79;15.04;13.55;11.08;88.54;88.42;88.02;85.96;71.62;0.73
82856;SPS30;72620;47.774;9.620;2024-03-07T11:15:09;15.77;14.98;13.40;10.83;86.57;86.45;86.02;83.87;69.62;0.74
82856;SPS30;72620;47.774;9.620;2024-03-07T11:17:46;14.77;14.06;12.66;10.34;82.62;82.51;82.13;80.20;66.80;0.73
82856;SPS30;72620;47.774;9.620;2024-03-07T11:20:19;13.68;13.09;11.91;9.89;78.99;78.90;78.58;76.92;64.41;0.71
82856;SPS30;72620;47.774;9.620;2024-03-07T11:22:52;14.47;13.82;12.52;10.33;82.52;82.42;82.07;80.26;67.06;0.73
82856;SPS30;72620;47.774;9.620;2024-03-07T11:25:22;14.22;13.66;12.53;10.55;84.27;84.18;83.87;82.26;69.17;0.71
82856;SPS30;72620;47.774;9.620;2024-03-07T11:30:24;14.31;13.66;12.37;10.20;81.47;81.37;81.02;79.22;66.18;0.72
82856;SPS30;72620;47.774;9.620;2024-03-07T11:32:53;14.49;13.78;12.39;10.09;80.61;80.50;80.12;78.20;65.07;0.74
82856;SPS30;72620;47.774;9.620;2024-03-07T11:35:31;13.16;12.64;11.61;9.77;78.06;77.97;77.69;76.20;64.08;0.68
82856;SPS30;72620;47.774;9.620;2024-03-07T11:38:05;13.99;13.43;12.30;10.33;82.53;82.44;82.14;80.54;67.67;0.71
82856;SPS30;72620;47.774;9.620;2024-03-07T11:43:02;13.46;12.94;11.91;10.06;80.39;80.31;80.03;78.54;66.12;0.70
82856;SPS30;72620;47.774;9.620;2024-03-07T11:45:33;13.49;13.01;12.06;10.30;82.29;82.22;81.95;80.56;68.04;0.68
82856;SPS30;72620;47.774;9.620;2024-03-07T11:48:05;14.60;13.95;12.67;10.49;83.86;83.75;83.41;81.62;68.28;0.73
82856;SPS30;72620;47.774;9.620;2024-03-07T11:50:40;15.54;14.82;13.39;11.00;87.89;87.78;87.39;85.41;71.26;0.72
82856;SPS30;72620;47.774;9.620;2024-03-07T11:53:08;15.35;14.63;13.21;10.84;86.62;86.51;86.13;84.16;70.20;0.72
82856;SPS30;72620;47.774;9.620;2024-03-07T11:55:37;15.09;14.44;13.14;10.91;87.17;87.06;86.71;84.88;71.08;0.72
82856;SPS30;72620;47.774;9.620;2024-03-07T11:58:13;14.42;13.88;12.80;10.86;86.77;86.68;86.39;84.83;71.50;0.70
82856;SPS30;72620;47.774;9.620;2024-03-07T12:00:44;15.93;15.28;13.98;11.71;93.53;93.43;93.07;91.23;76.59;0.72
82856;SPS30;72620;47.774;9.620;2024-03-07T12:03:13;14.71;14.12;12.93;10.85;86.66;86.57;86.24;84.55;71.02;0.71
82856;SPS30;72620;47.774;9.620;2024-03-07T12:05:45;15.32;14.67;13.37;11.14;89.00;88.90;88.55;86.72;72.69;0.70
82856;SPS30;72620;47.774;9.620;2024-03-07T12:08:13;16.10;15.43;14.11;11.81;94.35;94.24;93.88;92.01;77.23;0.71
82856;SPS30;72620;47.774;9.620;2024-03-07T12:10:42;16.19;15.44;13.93;11.43;91.31;91.19;90.79;88.71;73.98;0.73
82856;SPS30;72620;47.774;9.620;2024-03-07T12:13:14;16.67;15.96;14.54;12.09;96.61;96.50;96.11;94.11;78.84;0.72
82856;SPS30;72620;47.774;9.620;2024-03-07T12:15:42;16.29;15.60;14.25;11.89;95.02;94.91;94.54;92.62;77.68;0.72
82856;SPS30;72620;47.774;9.620;2024-03-07T12:18:11;16.60;15.86;14.41;11.93;95.31;95.20;94.80;92.76;77.60;0.72
82856;SPS30;72620;47.774;9.620;2024-03-07T12:20:44;16.71;15.94;14.42;11.86;94.76;94.64;94.23;92.11;76.89;0.73
82856;SPS30;72620;47.774;9.620;2024-03-07T12:23:22;16.33;15.64;14.28;11.91;95.15;95.04;94.67;92.73;77.76;0.72
82856;SPS30;72620;47.774;9.620;2024-03-07T12:26:02;16.12;15.42;14.02;11.64;92.98;92.87;92.49;90.54;75.79;0.72
82856;SPS30;72620;47.774;9.620;2024-03-07T12:28:32;15.87;15.24;13.98;11.75;93.89;93.79;93.44;91.64;77.03;0.70
82856;SPS30;72620;47.774;9.620;2024-03-07T12:31:05;16.28;15.52;14.00;11.47;91.65;91.53;91.12;89.02;74.22;0.71
82856;SPS30;72620;47.774;9.620;2024-03-07T12:33:42;16.52;15.78;14.31;11.82;94.48;94.36;93.97;91.92;76.84;0.71
82856;SPS30;72620;47.774;9.620;2024-03-07T12:36:14;16.86;16.09;14.55;11.97;95.62;95.50;95.09;92.95;77.59;0.72
82856;SPS30;72620;47.774;9.620;2024-03-07T12:38:43;17.84;16.98;15.27;12.46;99.53;99.40;98.94;96.59;80.41;0.73
82856;SPS30;72620;47.774;9.620;2024-03-07T12:41:10;17.59;16.82;15.29;12.69;101.36;101.24;100.83;98.69;82.60;0.72
82856;SPS30;72620;47.774;9.620;2024-03-07T12:43:43;16.95;16.24;14.81;12.36;98.74;98.62;98.24;96.23;80.69;0.71
82856;SPS30;72620;47.774;9.620;2024-03-07T12:46:12;17.15;16.40;14.90;12.34;98.61;98.49;98.09;95.99;80.31;0.71
82856;SPS30;72620;47.774;9.620;2024-03-07T12:48:42;19.09;18.14;16.26;13.18;105.32;105.18;104.67;102.09;84.82;0.74
82856;SPS30;72620;47.774;9.620;2024-03-07T12:51:13;18.19;17.34;15.65;12.84;102.59;102.46;102.01;99.67;83.12;0.72
82856;SPS30;72620;47.774;9.620;2024-03-07T12:53:46;17.05;16.33;14.89;12.41;99.16;99.05;98.66;96.63;81.00;0.71
82856;SPS30;72620;47.774;9.620;2024-03-07T12:56:15;18.29;17.33;15.43;12.39;98.98;98.84;98.33;95.75;79.28;0.75
82856;SPS30;72620;47.774;9.620;2024-03-07T12:58:46;16.84;16.10;14.63;12.13;96.92;96.80;96.41;94.35;78.96;0.72
82856;SPS30;72620;47.774;9.620;2024-03-07T13:01:14;16.98;16.19;14.60;11.97;95.61;95.49;95.06;92.87;77.43;0.74
82856;SPS30;72620;47.774;9.620;2024-03-07T13:03:45;16.68;15.90;14.35;11.76;93.95;93.83;93.41;91.26;76.09;0.72
82856;SPS30;72620;47.774;9.620;2024-03-07T13:06:17;16.76;16.07;14.69;12.28;98.14;98.03;97.65;95.70;80.31;0.72
82856;SPS30;72620;47.774;9.620;2024-03-07T13:08:52;18.71;17.84;16.10;13.21;105.52;105.39;104.92;102.51;85.50;0.73
82856;SPS30;72620;47.774;9.620;2024-03-07T13:11:20;19.71;18.73;16.79;13.61;108.80;108.65;108.13;105.47;87.63;0.74
82856;SPS30;72620;47.774;9.620;2024-03-07T13:13:48;20.43;19.40;17.34;14.02;112.01;111.85;111.30;108.50;90.05;0.74
82856;SPS30;72620;47.774;9.620;2024-03-07T13:16:15;19.01;18.19;16.57;13.78;110.11;109.98;109.54;107.26;89.85;0.71
82856;SPS30;72620;47.774;9.620;2024-03-07T13:18:42;20.69;19.65;17.57;14.20;113.47;113.31;112.75;109.91;91.22;0.75
82856;SPS30;72620;47.774;9.620;2024-03-07T13:21:10;19.15;18.32;16.68;13.86;110.73;110.60;110.16;107.85;90.32;0.72
82856;SPS30;72620;47.774;9.620;2024-03-07T13:23:38;18.91;18.06;16.36;13.49;107.78;107.64;107.18;104.81;87.57;0.73
82856;SPS30;72620;47.774;9.620;2024-03-07T13:26:07;19.39;18.39;16.40;13.19;105.37;105.22;104.68;101.97;84.49;0.75
82856;SPS30;72620;47.774;9.620;2024-03-07T13:28:43;19.74;18.66;16.50;13.09;104.60;104.44;103.86;100.95;83.26;0.76
82856;SPS30;72620;47.774;9.620;2024-03-07T13:31:14;19.03;18.13;16.34;13.38;106.89;106.75;106.27;103.80;86.51;0.72
82856;SPS30;72620;47.774;9.620;2024-03-07T13:33:44;18.71;17.81;16.01;13.05;104.27;104.13;103.65;101.17;84.20;0.74
82856;SPS30;72620;47.774;9.620;2024-03-07T13:36:12;19.63;18.59;16.50;13.18;105.30;105.14;104.58;101.76;84.12;0.75
82856;SPS30;72620;47.774;9.620;2024-03-07T13:38:47;20.41;19.35;17.22;13.82;110.45;110.29;109.72;106.84;88.46;0.75
82856;SPS30;72620;47.774;9.620;2024-03-07T13:41:14;20.24;19.17;17.03;13.62;108.81;108.65;108.08;105.18;86.99;0.74
82856;SPS30;72620;47.774;9.620;2024-03-07T13:43:41;22.47;21.17;18.57;14.55;116.29;116.09;115.40;111.95;91.93;0.75
82856;SPS30;72620;47.774;9.620;2024-03-07T13:46:08;20.77;19.76;17.73;14.42;115.21;115.05;114.51;111.73;92.92;0.73
82856;SPS30;72620;47.774;9.620;2024-03-07T13:48:35;21.44;20.27;17.92;14.22;113.63;113.45;112.83;109.67;90.46;0.76
82856;SPS30;72620;47.774;9.620;2024-03-07T13:51:03;22.38;21.13;18.65;14.76;117.93;117.74;117.08;113.76;93.74;0.75
82856;SPS30;72620;47.774;9.620;2024-03-07T13:53:34;21.53;20.38;18.09;14.44;115.44;115.26;114.65;111.55;92.21;0.75
82856;SPS30;72620;47.774;9.620;2024-03-07T13:56:33;21.86;20.68;18.33;14.60;116.72;116.54;115.91;112.74;93.12;0.75
82856;SPS30;72620;47.774;9.620;2024-03-07T14:00:22;20.47;19.48;17.51;14.26;113.97;113.82;113.29;110.58;92.02;0.72
82856;SPS30;72620;47.774;9.620;2024-03-07T14:05:46;22.27;21.07;18.70;14.91;119.20;119.01;118.38;115.17;95.17;0.75
82856;SPS30;72620;47.774;9.620;2024-03-07T14:17:32;21.64;20.52;18.28;14.69;117.42;117.25;116.65;113.62;94.13;0.75
82856;SPS30;72620;47.774;9.620;2024-03-07T14:21:04;20.94;20.06;18.30;15.26;121.94;121.80;121.32;118.84;99.65;0.71
82856;SPS30;72620;47.774;9.620;2024-03-07T14:27:50;23.55;22.34;19.94;16.06;128.31;128.12;127.48;124.21;102.96;0.74
82856;SPS30;72620;47.774;9.620;2024-03-07T14:30:52;23.83;22.52;19.91;15.79;126.23;126.03;125.33;121.83;100.48;0.75
82856;SPS30;72620;47.774;9.620;2024-03-07T14:33:32;22.35;21.18;18.85;15.11;120.79;120.61;119.99;116.83;96.71;0.75
82856;SPS30;72620;47.774;9.620;2024-03-07T14:36:39;21.52;20.49;18.44;15.06;120.37;120.21;119.66;116.85;97.31;0.73
82856;SPS30;72620;47.774;9.620;2024-03-07T14:39:12;22.64;21.50;19.23;15.54;124.22;124.04;123.43;120.33;99.88;0.75
82856;SPS30;72620;47.774;9.620;2024-03-07T14:41:51;23.76;22.44;19.79;15.65;125.05;124.85;124.15;120.60;99.35;0.76
82856;SPS30;72620;47.774;9.620;2024-03-07T14:44:25;22.09;20.93;18.60;14.88;118.94;118.76;118.14;114.99;95.12;0.74
82856;SPS30;72620;47.774;9.620;2024-03-07T14:46:57;21.39;20.28;18.08;14.53;116.12;115.95;115.36;112.36;93.09;0.74
82856;SPS30;72620;47.774;9.620;2024-03-07T14:49:37;21.66;20.53;18.27;14.65;117.09;116.91;116.31;113.25;93.75;0.73
82856;SPS30;72620;47.774;9.620;2024-03-07T14:52:06;20.88;19.75;17.51;13.94;111.43;111.25;110.65;107.63;88.89;0.74
82856;SPS30;72620;47.774;9.620;2024-03-07T14:54:38;19.64;18.67;16.76;13.62;108.80;108.65;108.14;105.51;87.73;0.74
82856;SPS30;72620;47.774;9.620;2024-03-07T14:57:07;19.67;18.74;16.90;13.83;110.50;110.36;109.86;107.31;89.43;0.74
82856;SPS30;72620;47.774;9.620;2024-03-07T14:59:37;21.05;19.97;17.81;14.33;114.55;114.38;113.81;110.87;91.90;0.74
82856;SPS30;72620;47.774;9.620;2024-03-07T15:02:08;19.33;18.51;16.87;14.05;112.26;112.12;111.68;109.37;91.66;0.71
82856;SPS30;72620;47.774;9.620;2024-03-07T15:04:38;19.42;18.48;16.61;13.53;108.13;107.99;107.48;104.91;87.30;0.74
82856;SPS30;72620;47.774;9.620;2024-03-07T15:07:08;20.31;19.35;17.45;14.29;114.19;114.04;113.53;110.90;92.45;0.72
82856;SPS30;72620;47.774;9.620;2024-03-07T15:09:36;19.42;18.53;16.73;13.74;109.79;109.65;109.16;106.68;89.00;0.72
82856;SPS30;72620;47.774;9.620;2024-03-07T15:12:05;20.91;19.88;17.83;14.47;115.63;115.47;114.92;112.11;93.18;0.73
82856;SPS30;72620;47.774;9.620;2024-03-07T15:14:33;20.52;19.60;17.77;14.67;117.25;117.11;116.61;114.06;95.33;0.72
82856;SPS30;72620;47.774;9.620;2024-03-07T15:17:05;21.99;20.94;18.83;15.36;122.73;122.56;122.00;119.10;99.15;0.73
82856;SPS30;72620;47.774;9.620;2024-03-07T15:19:33;23.67;22.55;20.31;16.61;132.76;132.59;131.98;128.91;107.41;0.74
82856;SPS30;72620;47.774;9.620;2024-03-07T15:22:01;23.08;22.03;19.94;16.43;131.31;131.14;130.58;127.67;106.63;0.71
82856;SPS30;72620;47.774;9.620;2024-03-07T15:24:30;24.63;23.47;21.15;17.31;138.29;138.11;137.48;134.28;111.91;0.73
82856;SPS30;72620;47.774;9.620;2024-03-07T15:26:57;24.39;23.28;21.07;17.36;138.71;138.54;137.94;134.87;112.64;0.73
82856;SPS30;72620;47.774;9.620;2024-03-07T15:29:25;24.44;23.22;20.78;16.81;134.33;134.14;133.49;130.16;108.06;0.75
82856;SPS30;72620;47.774;9.620;2024-03-07T15:31:54;25.79;24.45;21.77;17.48;139.67;139.47;138.75;135.12;111.89;0.75
82856;SPS30;72620;47.774;9.620;2024-03-07T15:34:23;24.35;23.07;20.53;16.45;131.50;131.30;130.62;127.18;105.26;0.74
82856;SPS30;72620;47.774;9.620;2024-03-07T15:36:58;23.60;22.55;20.46;16.92;135.18;135.01;134.45;131.53;109.98;0.72
82856;SPS30;72620;47.774;9.620;2024-03-07T15:39:30;24.46;23.21;20.71;16.68;133.32;133.13;132.46;129.07;107.00;0.74
82856;SPS30;72620;47.774;9.620;2024-03-07T15:41:57;24.33;23.22;21.01;17.30;138.21;138.04;137.44;134.37;112.19;0.72
82856;SPS30;72620;47.774;9.620;2024-03-07T15:44:26;23.24;22.11;19.85;16.15;129.03;128.85;128.25;125.15;104.10;0.74
82856;SPS30;72620;47.774;9.620;2024-03-07T15:46:53;24.29;23.05;20.58;16.59;132.58;132.39;131.73;128.37;106.45;0.73
82856;SPS30;72620;47.774;9.620;2024-03-07T15:49:20;22.91;21.81;19.60;15.98;127.69;127.51;126.92;123.89;103.12;0.73
82856;SPS30;72620;47.774;9.620;2024-03-07T15:51:47;23.04;21.96;19.82;16.26;129.89;129.72;129.14;126.18;105.23;0.71
82856;SPS30;72620;47.774;9.620;2024-03-07T15:54:15;24.06;22.82;20.37;16.40;131.09;130.91;130.25;126.91;105.21;0.74
82856;SPS30;72620;47.774;9.620;2024-03-07T15:56:44;23.78;22.68;20.49;16.84;134.54;134.37;133.78;130.74;109.10;0.72
82856;SPS30;72620;47.774;9.620;2024-03-07T15:59:15;23.67;22.55;20.31;16.61;132.72;132.54;131.94;128.86;107.36;0.73
82856;SPS30;72620;47.774;9.620;2024-03-07T16:01:42;22.81;21.75;19.62;16.07;128.44;128.27;127.69;124.75;104.01;0.72
82856;SPS30;72620;47.774;9.620;2024-03-07T16:04:11;25.54;24.23;21.61;17.40;139.02;138.82;138.12;134.56;111.54;0.74
82856;SPS30;72620;47.774;9.620;2024-03-07T16:06:42;27.64;26.05;22.89;17.98;143.67;143.43;142.59;138.38;113.73;0.76
82856;SPS30;72620;47.774;9.620;2024-03-07T16:09:10;23.37;22.30;20.16;16.59;132.55;132.38;131.81;128.85;107.56;0.72
82856;SPS30;72620;47.774;9.620;2024-03-07T16:11:40;24.14;22.97;20.63;16.79;134.21;134.02;133.39;130.19;108.30;0.74
82856;SPS30;72620;47.774;9.620;2024-03-07T16:14:09;26.33;24.81;21.79;17.10;136.66;136.44;135.63;131.60;108.13;0.76
82856;SPS30;72620;47.774;9.620;2024-03-07T16:16:39;23.89;22.71;20.36;16.51;131.97;131.79;131.16;127.94;106.32;0.73
82856;SPS30;72620;47.774;9.620;2024-03-07T16:19:08;22.77;21.72;19.62;16.12;128.77;128.61;128.04;125.14;104.41;0.73
82856;SPS30;72620;47.774;9.620;2024-03-07T16:21:37;23.81;22.62;20.26;16.41;131.14;130.96;130.33;127.09;105.56;0.72
82856;SPS30;72620;47.774;9.620;2024-03-07T16:24:05;22.27;21.35;19.51;16.32;130.39;130.24;129.74;127.14;106.69;0.70
82856;SPS30;72620;47.774;9.620;2024-03-07T16:26:35;23.12;22.01;19.81;16.16;129.15;128.97;128.38;125.34;104.36;0.74
82856;SPS30;72620;47.774;9.620;2024-03-07T16:29:05;22.53;21.47;19.35;15.83;126.53;126.37;125.80;122.87;102.40;0.72
82856;SPS30;72620;47.774;9.620;2024-03-07T16:31:32;23.59;22.41;20.05;16.21;129.56;129.38;128.75;125.53;104.21;0.75
