sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T07:30:30;48.28;47.80;46.86;43.24;345.27;345.17;344.82;342.62;293.14;0.65
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T07:32:56;49.06;48.43;47.20;43.21;345.10;344.99;344.56;341.99;292.01;0.64
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T07:35:21;47.88;47.39;46.42;42.78;341.63;341.53;341.18;338.94;289.91;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T07:37:49;47.89;47.40;46.44;42.81;341.88;341.78;341.43;339.21;290.16;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T07:40:20;48.51;48.06;47.17;43.59;348.06;347.96;347.63;345.48;295.69;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T07:42:49;47.82;47.37;46.50;42.96;343.10;343.01;342.68;340.56;291.48;0.61
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T07:45:20;46.78;46.42;45.72;42.42;338.77;338.68;338.40;336.51;288.33;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T07:47:50;47.10;46.68;45.87;42.44;338.88;338.79;338.48;336.45;288.06;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T07:50:19;47.49;46.94;45.89;42.17;336.79;336.68;336.31;333.98;285.46;0.65
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T07:52:53;47.71;47.14;46.03;42.25;337.43;337.33;336.94;334.54;285.84;0.64
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T07:55:26;46.43;46.04;45.27;41.92;334.78;334.69;334.39;332.43;284.68;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T07:57:55;47.00;46.50;45.52;41.92;334.75;334.65;334.29;332.07;283.96;0.64
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T08:00:23;46.16;45.70;44.79;41.31;329.91;329.82;329.48;327.36;280.06;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T08:05:17;46.16;45.60;44.51;40.83;326.07;325.97;325.59;323.25;276.15;0.64
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T08:07:51;46.77;46.33;45.46;42.00;335.37;335.28;334.96;332.87;284.88;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T08:10:18;44.44;44.16;43.60;40.58;324.08;324.00;323.76;322.09;276.19;0.61
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T08:12:45;45.04;44.70;44.04;40.89;326.50;326.42;326.15;324.35;277.95;0.61
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T08:15:12;44.83;44.44;43.67;40.42;322.74;322.65;322.36;320.44;274.37;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T08:17:39;43.00;42.74;42.23;39.35;314.22;314.14;313.92;312.35;267.90;0.61
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T08:20:08;43.35;43.02;42.37;39.32;314.01;313.92;313.66;311.92;267.26;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T08:22:38;44.73;44.21;43.20;39.69;316.98;316.88;316.53;314.32;268.62;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T08:25:06;44.89;44.44;43.56;40.17;320.80;320.71;320.38;318.32;272.32;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T08:27:35;42.95;42.60;41.94;38.89;310.54;310.46;310.19;308.43;264.23;0.61
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T08:30:04;41.23;41.00;40.56;37.84;302.18;302.11;301.90;300.45;257.78;0.61
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T08:32:38;41.56;41.39;41.04;38.41;306.73;306.67;306.49;305.14;262.02;0.60
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T08:35:05;41.68;41.42;40.91;38.10;304.28;304.20;303.98;302.44;259.37;0.61
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T08:37:38;40.91;40.64;40.12;37.35;298.24;298.16;297.94;296.41;254.17;0.61
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T08:40:08;42.05;41.73;41.10;38.14;304.59;304.51;304.26;302.57;259.25;0.61
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T08:42:44;41.88;41.56;40.92;37.97;303.23;303.15;302.89;301.20;258.07;0.61
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T08:45:11;41.03;40.65;39.93;36.92;294.85;294.77;294.49;292.70;250.57;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T08:47:42;40.95;40.65;40.06;37.21;297.15;297.08;296.84;295.22;253.01;0.61
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T08:50:08;40.58;40.26;39.64;36.78;293.69;293.61;293.36;291.71;249.93;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T08:52:35;39.80;39.47;38.81;35.94;287.02;286.94;286.68;285.00;244.08;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T08:55:02;39.79;39.51;38.97;36.22;289.27;289.19;288.97;287.43;246.39;0.60
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T08:57:28;39.34;38.95;38.20;35.26;281.58;281.50;281.22;279.44;239.11;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T08:59:54;39.44;39.12;38.48;35.66;284.75;284.68;284.43;282.78;242.21;0.60
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T09:02:20;37.63;37.40;36.93;34.39;274.64;274.57;274.37;272.98;234.10;0.59
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T09:04:46;36.87;36.65;36.21;33.74;269.46;269.39;269.20;267.85;229.74;0.61
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T09:07:11;37.13;36.87;36.37;33.81;269.97;269.91;269.70;268.26;229.96;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T09:09:40;35.64;35.42;34.99;32.59;260.20;260.14;259.95;258.63;221.81;0.61
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T09:12:08;35.49;35.32;34.97;32.67;260.88;260.82;260.65;259.44;222.68;0.60
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T09:14:34;35.95;35.58;34.86;32.13;256.62;256.55;256.29;254.62;217.79;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T09:17:01;34.45;34.21;33.74;31.37;250.48;250.42;250.22;248.88;213.34;0.60
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T09:19:27;33.05;32.94;32.74;30.72;245.33;245.28;245.15;244.16;209.80;0.60
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T09:21:53;33.44;33.23;32.82;30.57;244.08;244.02;243.85;242.61;208.06;0.60
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T09:24:20;34.02;33.75;33.24;30.84;246.25;246.18;245.98;244.60;209.57;0.61
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T09:26:49;32.88;32.70;32.35;30.19;241.10;241.05;240.89;239.73;205.71;0.60
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T09:29:18;32.19;32.00;31.62;29.47;235.37;235.31;235.14;233.98;200.70;0.59
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T09:31:45;32.04;31.87;31.53;29.43;235.04;234.99;234.83;233.71;200.55;0.60
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T09:34:11;31.84;31.60;31.14;28.92;230.96;230.90;230.71;229.45;196.64;0.61
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T09:36:38;32.00;31.76;31.30;29.07;232.11;232.05;231.86;230.59;197.61;0.61
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T09:39:07;32.00;31.67;31.04;28.62;228.52;228.45;228.22;226.74;193.95;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T09:41:34;30.54;30.30;29.82;27.65;220.82;220.76;220.57;219.32;187.88;0.61
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T09:44:00;29.76;29.54;29.09;27.00;215.59;215.53;215.35;214.16;183.50;0.60
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T09:46:26;28.67;28.38;27.84;25.69;205.15;205.09;204.89;203.59;174.20;0.61
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T09:48:53;28.31;28.15;27.83;25.96;207.27;207.22;207.08;206.07;176.79;0.59
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T09:51:22;27.32;27.23;27.05;25.37;202.58;202.54;202.43;201.60;173.21;0.59
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T09:53:49;26.43;26.30;26.06;24.36;194.54;194.50;194.38;193.49;166.10;0.60
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T09:56:20;27.14;27.03;26.81;25.10;200.46;200.42;200.30;199.44;171.27;0.60
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T09:58:50;26.30;26.24;26.14;24.60;196.42;196.38;196.29;195.58;168.17;0.58
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T10:01:20;27.50;27.32;26.97;25.10;200.46;200.41;200.26;199.23;170.83;0.59
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T10:03:47;26.99;26.92;26.79;25.18;201.05;201.01;200.92;200.15;172.05;0.58
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T10:06:15;27.22;27.08;26.81;25.04;199.99;199.94;199.81;198.88;170.68;0.59
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T10:08:44;26.56;26.42;26.15;24.41;194.95;194.90;194.77;193.86;166.36;0.59
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T10:11:12;26.59;26.45;26.18;24.45;195.27;195.23;195.10;194.19;166.66;0.58
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T10:13:39;26.55;26.38;26.05;24.25;193.64;193.59;193.45;192.46;165.04;0.61
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T10:16:09;26.67;26.54;26.29;24.57;196.22;196.17;196.05;195.15;167.51;0.59
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T10:18:42;26.82;26.73;26.55;24.90;198.85;198.80;198.70;197.88;170.00;0.58
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T10:21:10;27.76;27.61;27.31;25.48;203.48;203.43;203.30;202.32;173.59;0.59
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T10:23:38;27.53;27.40;27.16;25.40;202.81;202.77;202.64;201.73;173.19;0.59
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T10:26:04;27.00;26.81;26.45;24.59;196.33;196.28;196.12;195.08;167.22;0.59
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T10:28:29;27.14;26.95;26.60;24.74;197.54;197.49;197.34;196.31;168.30;0.59
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T10:30:56;27.92;27.70;27.26;25.27;201.81;201.76;201.59;200.44;171.70;0.59
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T10:33:26;27.77;27.51;26.98;24.92;198.97;198.91;198.72;197.47;168.98;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T10:35:53;27.66;27.51;27.21;25.38;202.68;202.63;202.49;201.51;172.89;0.59
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T10:38:19;27.75;27.60;27.29;25.45;203.25;203.20;203.06;202.07;173.36;0.59
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T10:40:47;27.59;27.34;26.87;24.86;198.55;198.49;198.31;197.13;168.78;0.61
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T10:43:18;26.92;26.87;26.77;25.20;201.18;201.14;201.06;200.34;172.27;0.57
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T10:45:47;27.28;27.14;26.86;25.09;200.35;200.30;200.17;199.23;170.99;0.60
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T10:48:21;26.83;26.68;26.39;24.63;196.65;196.61;196.47;195.53;167.77;0.59
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T10:56:33;27.80;27.58;27.15;25.19;201.15;201.10;200.93;199.80;171.18;0.60
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T10:59:17;27.08;26.95;26.68;24.92;198.99;198.95;198.82;197.89;169.84;0.59
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T11:01:46;25.73;25.66;25.53;23.98;191.47;191.44;191.34;190.60;163.82;0.58
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T11:04:20;28.08;27.85;27.40;25.39;202.78;202.72;202.55;201.38;172.49;0.60
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T11:06:48;26.41;26.36;26.26;24.72;197.35;197.31;197.23;196.52;168.98;0.57
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T11:09:15;26.55;26.50;26.41;24.87;198.61;198.57;198.49;197.78;170.09;0.57
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T11:11:48;27.61;27.41;27.01;25.08;200.24;200.19;200.02;198.92;170.47;0.59
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T11:14:14;27.60;27.37;26.90;24.91;198.91;198.85;198.67;197.50;169.13;0.61
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T11:16:43;27.61;27.44;27.09;25.22;201.39;201.34;201.19;200.16;171.64;0.60
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T11:19:19;27.93;27.87;27.74;26.09;208.33;208.29;208.20;207.42;178.32;0.57
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T11:21:51;29.43;29.26;28.94;26.99;215.54;215.49;215.35;214.30;183.86;0.59
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T11:24:27;27.89;27.79;27.60;25.87;206.57;206.53;206.42;205.56;176.58;0.58
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T11:27:03;27.55;27.45;27.24;25.53;203.84;203.80;203.68;202.82;174.21;0.58
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T11:32:10;29.32;29.07;28.59;26.47;211.42;211.36;211.17;209.94;179.79;0.60
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T11:34:37;28.67;28.50;28.16;26.23;209.47;209.42;209.27;208.22;178.59;0.59
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T11:37:07;28.20;28.08;27.87;26.10;208.41;208.37;208.25;207.36;178.09;0.58
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T11:39:43;27.39;27.18;26.76;24.83;198.30;198.25;198.09;196.98;168.77;0.61
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T11:42:27;27.17;27.00;26.68;24.86;198.55;198.50;198.36;197.37;169.29;0.58
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T11:44:56;26.91;26.77;26.49;24.73;197.50;197.45;197.32;196.39;168.53;0.59
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T11:47:34;24.83;24.72;24.50;22.92;183.02;182.98;182.87;182.05;156.30;0.60
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T11:50:05;25.54;25.44;25.26;23.68;189.06;189.02;188.92;188.13;161.60;0.59
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T11:52:39;24.60;24.46;24.20;22.58;180.33;180.29;180.16;179.30;153.84;0.60
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T11:55:09;24.95;24.76;24.38;22.62;180.66;180.61;180.46;179.45;153.76;0.60
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T11:57:35;24.02;23.92;23.71;22.18;177.11;177.07;176.96;176.17;151.26;0.58
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T12:00:03;24.20;24.04;23.73;22.08;176.35;176.30;176.17;175.26;150.27;0.60
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T12:02:36;23.83;23.65;23.29;21.62;172.63;172.59;172.45;171.49;146.94;0.60
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T12:05:03;22.61;22.52;22.33;20.90;166.86;166.82;166.72;165.99;142.53;0.59
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T12:07:35;22.56;22.48;22.32;20.93;167.11;167.08;166.99;166.29;142.85;0.58
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T12:10:03;21.30;21.27;21.22;20.01;159.78;159.75;159.69;159.16;136.92;0.57
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T12:12:31;21.32;21.19;20.93;19.49;155.62;155.59;155.47;154.68;132.66;0.60
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T12:14:58;21.91;21.71;21.31;19.69;157.27;157.22;157.07;156.11;133.62;0.61
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T12:17:24;22.44;22.29;22.02;20.50;163.70;163.66;163.54;162.70;139.53;0.61
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T12:19:50;20.84;20.73;20.53;19.17;153.11;153.07;152.98;152.26;130.68;0.59
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T12:22:20;20.92;20.84;20.68;19.36;154.61;154.58;154.49;153.82;132.10;0.58
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T12:25:02;21.61;21.50;21.27;19.85;158.48;158.44;158.33;157.57;135.21;0.60
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T12:27:30;20.82;20.72;20.52;19.18;153.14;153.10;153.01;152.30;130.73;0.60
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T12:29:57;22.03;21.87;21.54;20.00;159.68;159.64;159.51;158.62;135.92;0.59
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T12:32:22;21.24;21.12;20.91;19.52;155.87;155.83;155.73;155.00;133.01;0.58
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T12:34:49;20.48;20.40;20.24;18.95;151.31;151.28;151.19;150.54;129.28;0.58
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T12:37:18;20.26;20.16;19.96;18.65;148.90;148.87;148.77;148.08;127.09;0.59
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T12:39:44;19.99;19.90;19.73;18.46;147.37;147.34;147.25;146.60;125.87;0.58
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T12:42:15;19.97;19.85;19.60;18.26;145.79;145.76;145.65;144.91;124.28;0.60
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T12:44:47;20.97;20.79;20.45;18.94;151.23;151.19;151.05;150.17;128.61;0.62
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T12:47:16;20.99;20.84;20.56;19.12;152.69;152.65;152.53;151.72;130.07;0.61
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T12:49:44;20.34;20.29;20.20;18.99;151.65;151.62;151.55;150.98;129.79;0.58
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T12:52:11;20.79;20.74;20.64;19.39;154.86;154.83;154.76;154.17;132.52;0.58
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T12:54:40;21.42;21.33;21.14;19.77;157.85;157.81;157.72;157.01;134.80;0.59
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T12:57:08;21.56;21.52;21.45;20.21;161.36;161.33;161.26;160.70;138.21;0.58
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T12:59:35;21.49;21.40;21.24;19.90;158.88;158.84;158.75;158.08;135.77;0.59
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T13:02:07;20.96;20.89;20.75;19.46;155.37;155.34;155.25;154.62;132.83;0.58
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T13:04:34;20.88;20.78;20.60;19.28;153.93;153.90;153.81;153.13;131.47;0.60
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T13:07:04;21.51;21.30;20.88;19.27;153.87;153.82;153.67;152.69;130.64;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T13:09:31;20.25;20.18;20.04;18.79;150.06;150.02;149.94;149.33;128.29;0.59
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T13:11:57;20.32;20.25;20.10;18.84;150.41;150.37;150.29;149.66;128.55;0.59
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T13:14:31;20.74;20.64;20.45;19.12;152.68;152.65;152.55;151.86;130.36;0.59
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T13:17:01;20.31;20.27;20.19;19.01;151.79;151.76;151.69;151.15;129.97;0.58
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T13:19:29;20.93;20.76;20.42;18.93;151.15;151.11;150.98;150.11;128.58;0.60
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T13:21:56;20.11;20.03;19.87;18.61;148.60;148.56;148.48;147.84;126.96;0.59
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T13:24:23;20.38;20.29;20.11;18.81;150.23;150.20;150.11;149.44;128.30;0.59
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T13:26:51;19.93;19.84;19.66;18.38;146.78;146.75;146.66;146.00;125.33;0.60
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T13:29:17;19.73;19.70;19.64;18.50;147.76;147.73;147.67;147.16;126.58;0.57
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T13:31:49;19.34;19.29;19.21;18.07;144.31;144.28;144.21;143.69;123.54;0.58
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T13:34:17;19.65;19.62;19.55;18.41;146.99;146.96;146.90;146.37;125.88;0.58
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T13:36:43;19.29;19.16;18.91;17.59;140.45;140.41;140.31;139.58;119.67;0.60
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T13:39:10;19.79;19.66;19.39;18.03;144.01;143.97;143.86;143.10;122.68;0.60
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T13:41:38;19.47;19.42;19.33;18.18;145.15;145.12;145.05;144.51;124.23;0.58
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T13:44:04;19.69;19.64;19.54;18.37;146.64;146.61;146.54;145.99;125.49;0.58
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T13:46:30;19.84;19.80;19.73;18.58;148.39;148.36;148.30;147.77;127.08;0.58
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T13:48:58;19.91;19.89;19.86;18.74;149.63;149.60;149.55;149.06;128.26;0.57
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T13:51:35;21.11;21.07;21.00;19.77;157.89;157.86;157.80;157.24;135.23;0.58
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T13:54:02;20.22;20.16;20.05;18.84;150.43;150.40;150.32;149.74;128.70;0.58
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T13:59:48;20.21;20.17;20.09;18.90;150.95;150.92;150.86;150.31;129.24;0.57
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T14:07:56;19.22;19.18;19.08;17.94;143.25;143.23;143.16;142.62;122.60;0.57
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T14:11:15;19.23;19.23;19.21;18.15;144.92;144.90;144.85;144.40;124.29;0.56
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T14:25:48;21.73;21.65;21.48;20.13;160.70;160.67;160.57;159.89;137.32;0.59
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T14:31:07;21.16;21.11;21.01;19.75;157.67;157.64;157.57;156.97;134.94;0.58
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T14:36:37;20.91;20.82;20.66;19.34;154.46;154.42;154.34;153.67;131.97;0.58
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T14:39:06;21.49;21.40;21.23;19.88;158.74;158.70;158.61;157.92;135.62;0.59
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T14:44:19;20.81;20.78;20.74;19.56;156.15;156.12;156.06;155.54;133.81;0.57
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T14:46:46;21.49;21.48;21.46;20.27;161.85;161.82;161.76;161.26;138.78;0.56
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T14:49:18;21.72;21.68;21.58;20.30;162.13;162.10;162.03;161.43;138.79;0.57
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T14:51:44;22.83;22.77;22.64;21.26;169.73;169.70;169.61;168.95;145.19;0.58
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T14:54:14;22.98;22.95;22.89;21.59;172.37;172.33;172.27;171.69;147.70;0.57
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T14:56:40;23.29;23.21;23.05;21.61;172.58;172.54;172.45;171.74;147.53;0.58
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T14:59:06;23.16;23.09;22.96;21.56;172.14;172.11;172.02;171.35;147.25;0.58
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T15:01:32;24.63;24.46;24.15;22.48;179.50;179.46;179.32;178.40;152.97;0.60
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T15:04:02;23.12;23.01;22.79;21.30;170.10;170.06;169.96;169.18;145.22;0.59
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T15:06:34;23.76;23.73;23.66;22.30;178.09;178.05;177.98;177.38;152.58;0.57
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T15:09:00;23.91;23.82;23.65;22.16;176.97;176.93;176.84;176.10;151.26;0.57
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T15:11:29;23.80;23.79;23.75;22.42;179.03;179.00;178.93;178.36;153.48;0.57
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T15:13:59;23.79;23.78;23.76;22.44;179.18;179.15;179.09;178.53;153.65;0.55
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T15:16:26;23.80;23.76;23.70;22.33;178.31;178.28;178.20;177.59;152.76;0.55
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T15:18:53;24.79;24.68;24.47;22.89;182.79;182.75;182.64;181.83;156.12;0.59
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T15:21:20;25.50;25.18;24.55;22.50;179.67;179.61;179.40;178.08;152.09;0.63
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T15:23:46;26.71;26.46;25.99;24.03;191.92;191.87;191.69;190.53;163.10;0.60
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T15:26:12;25.74;25.63;25.44;23.83;190.25;190.21;190.10;189.29;162.57;0.58
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T15:28:40;26.10;25.99;25.77;24.13;192.65;192.61;192.49;191.65;164.58;0.58
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T15:31:06;26.54;26.41;26.14;24.42;194.97;194.93;194.80;193.89;166.40;0.58
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T15:33:32;26.41;26.27;26.01;24.28;193.91;193.87;193.74;192.83;165.48;0.58
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T15:35:58;26.25;26.06;25.69;23.86;190.53;190.48;190.33;189.29;162.23;0.58
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T15:38:24;25.44;25.32;25.11;23.49;187.56;187.52;187.41;186.58;160.19;0.58
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T15:41:03;26.31;26.18;25.92;24.21;193.30;193.26;193.13;192.23;164.97;0.58
78306;SPS30;72551;51.50637854;5.38314790;2024-03-07T15:43:29;26.43;26.28;25.98;24.23;193.48;193.43;193.30;192.36;165.02;0.58
