sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T20:42:57;7.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T20:46:57;9.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T20:50:57;6.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T20:54:57;7.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T20:58:57;8.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T21:02:57;17;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T21:06:57;10;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T21:10:57;9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T21:14:57;13.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T21:18:57;10.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T21:22:58;17.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T21:26:57;9.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T21:30:57;5.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T21:34:58;11.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T21:38:57;5.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T21:42:57;10.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T21:46:57;9.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T21:50:57;8.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T21:54:57;11.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T21:58:57;7.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T22:02:57;10.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T22:06:57;8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T22:10:57;16.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T22:14:57;7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T22:18:57;7.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T22:22:57;9.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T22:26:57;10;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T22:30:57;5.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T22:34:57;10.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T22:38:57;14.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T22:42:57;10.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T22:46:57;13.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T22:50:57;10.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T22:54:57;13.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T22:58:57;10.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T23:02:57;6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T23:06:57;16.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T23:10:57;9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T23:14:57;8.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T23:18:57;7.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T23:22:57;9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T23:26:57;9.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T23:30:57;8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T23:34:58;8.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T23:38:57;7.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T23:42:57;10.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T23:46:57;2.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T23:50:57;8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T23:54:57;8.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-03-07T23:58:57;10.9;;;;
