sensor_id;sensor_type;location;lat;lon;timestamp;temperature
84422;DS18B20;74630;54.776;9.434;2024-03-07T08:21:36;3.44
84422;DS18B20;74630;54.776;9.434;2024-03-07T08:21:36;
84422;DS18B20;74630;54.776;9.434;2024-03-07T08:24:07;
84422;DS18B20;74630;54.776;9.434;2024-03-07T08:24:07;3.43
84422;DS18B20;74630;54.776;9.434;2024-03-07T08:26:43;3.38
84422;DS18B20;74630;54.776;9.434;2024-03-07T08:26:43;
84422;DS18B20;74630;54.776;9.434;2024-03-07T08:29:15;
84422;DS18B20;74630;54.776;9.434;2024-03-07T08:29:16;3.38
84422;DS18B20;74630;54.776;9.434;2024-03-07T08:31:46;3.41
84422;DS18B20;74630;54.776;9.434;2024-03-07T08:31:46;
84422;DS18B20;74630;54.776;9.434;2024-03-07T08:34:17;3.41
84422;DS18B20;74630;54.776;9.434;2024-03-07T08:34:17;
84422;DS18B20;74630;54.776;9.434;2024-03-07T08:36:48;3.57
84422;DS18B20;74630;54.776;9.434;2024-03-07T08:36:48;
84422;DS18B20;74630;54.776;9.434;2024-03-07T08:39:18;
84422;DS18B20;74630;54.776;9.434;2024-03-07T08:39:19;3.57
84422;DS18B20;74630;54.776;9.434;2024-03-07T08:41:53;
84422;DS18B20;74630;54.776;9.434;2024-03-07T08:41:53;3.78
84422;DS18B20;74630;54.776;9.434;2024-03-07T08:44:24;3.63
84422;DS18B20;74630;54.776;9.434;2024-03-07T08:44:24;
84422;DS18B20;74630;54.776;9.434;2024-03-07T08:46:54;
84422;DS18B20;74630;54.776;9.434;2024-03-07T08:46:55;3.57
84422;DS18B20;74630;54.776;9.434;2024-03-07T08:49:25;
84422;DS18B20;74630;54.776;9.434;2024-03-07T08:49:26;3.59
84422;DS18B20;74630;54.776;9.434;2024-03-07T08:51:56;
84422;DS18B20;74630;54.776;9.434;2024-03-07T08:51:57;3.61
84422;DS18B20;74630;54.776;9.434;2024-03-07T08:54:28;
84422;DS18B20;74630;54.776;9.434;2024-03-07T08:54:29;3.57
84422;DS18B20;74630;54.776;9.434;2024-03-07T08:57:03;
84422;DS18B20;74630;54.776;9.434;2024-03-07T08:57:04;3.57
84422;DS18B20;74630;54.776;9.434;2024-03-07T08:59:35;
84422;DS18B20;74630;54.776;9.434;2024-03-07T08:59:35;3.59
84422;DS18B20;74630;54.776;9.434;2024-03-07T09:02:05;
84422;DS18B20;74630;54.776;9.434;2024-03-07T09:02:06;3.67
84422;DS18B20;74630;54.776;9.434;2024-03-07T09:04:37;
84422;DS18B20;74630;54.776;9.434;2024-03-07T09:04:38;3.81
84422;DS18B20;74630;54.776;9.434;2024-03-07T09:07:09;3.72
84422;DS18B20;74630;54.776;9.434;2024-03-07T09:07:09;
84422;DS18B20;74630;54.776;9.434;2024-03-07T09:09:40;
84422;DS18B20;74630;54.776;9.434;2024-03-07T09:09:41;3.79
84422;DS18B20;74630;54.776;9.434;2024-03-07T09:12:16;3.92
84422;DS18B20;74630;54.776;9.434;2024-03-07T09:12:16;
84422;DS18B20;74630;54.776;9.434;2024-03-07T09:14:47;
84422;DS18B20;74630;54.776;9.434;2024-03-07T09:14:48;3.83
84422;DS18B20;74630;54.776;9.434;2024-03-07T09:17:20;3.94
84422;DS18B20;74630;54.776;9.434;2024-03-07T09:17:20;
84422;DS18B20;74630;54.776;9.434;2024-03-07T09:19:51;
84422;DS18B20;74630;54.776;9.434;2024-03-07T09:19:51;3.95
84422;DS18B20;74630;54.776;9.434;2024-03-07T09:22:22;3.98
84422;DS18B20;74630;54.776;9.434;2024-03-07T09:22:22;
84422;DS18B20;74630;54.776;9.434;2024-03-07T09:24:52;
84422;DS18B20;74630;54.776;9.434;2024-03-07T09:24:53;3.91
84422;DS18B20;74630;54.776;9.434;2024-03-07T09:27:26;3.94
84422;DS18B20;74630;54.776;9.434;2024-03-07T09:27:26;
84422;DS18B20;74630;54.776;9.434;2024-03-07T09:29:57;
84422;DS18B20;74630;54.776;9.434;2024-03-07T09:29:57;4.08
84422;DS18B20;74630;54.776;9.434;2024-03-07T09:32:28;
84422;DS18B20;74630;54.776;9.434;2024-03-07T09:32:28;4.10
84422;DS18B20;74630;54.776;9.434;2024-03-07T09:35:00;
84422;DS18B20;74630;54.776;9.434;2024-03-07T09:35:01;4.16
84422;DS18B20;74630;54.776;9.434;2024-03-07T09:37:34;
84422;DS18B20;74630;54.776;9.434;2024-03-07T09:37:35;4.12
84422;DS18B20;74630;54.776;9.434;2024-03-07T09:40:06;
84422;DS18B20;74630;54.776;9.434;2024-03-07T09:40:07;4.21
84422;DS18B20;74630;54.776;9.434;2024-03-07T09:42:44;
84422;DS18B20;74630;54.776;9.434;2024-03-07T09:42:45;4.15
84422;DS18B20;74630;54.776;9.434;2024-03-07T09:45:17;
84422;DS18B20;74630;54.776;9.434;2024-03-07T09:45:19;4.17
84422;DS18B20;74630;54.776;9.434;2024-03-07T09:47:50;
84422;DS18B20;74630;54.776;9.434;2024-03-07T09:47:53;4.34
84422;DS18B20;74630;54.776;9.434;2024-03-07T09:50:24;
84422;DS18B20;74630;54.776;9.434;2024-03-07T09:50:25;4.41
84422;DS18B20;74630;54.776;9.434;2024-03-07T09:52:56;
84422;DS18B20;74630;54.776;9.434;2024-03-07T09:52:58;4.41
84422;DS18B20;74630;54.776;9.434;2024-03-07T09:55:29;
84422;DS18B20;74630;54.776;9.434;2024-03-07T09:55:29;4.35
84422;DS18B20;74630;54.776;9.434;2024-03-07T09:58:02;
84422;DS18B20;74630;54.776;9.434;2024-03-07T09:58:03;4.37
84422;DS18B20;74630;54.776;9.434;2024-03-07T10:00:36;
84422;DS18B20;74630;54.776;9.434;2024-03-07T10:00:37;4.45
84422;DS18B20;74630;54.776;9.434;2024-03-07T10:03:08;
84422;DS18B20;74630;54.776;9.434;2024-03-07T10:03:09;4.52
84422;DS18B20;74630;54.776;9.434;2024-03-07T10:05:41;4.73
84422;DS18B20;74630;54.776;9.434;2024-03-07T10:05:41;
84422;DS18B20;74630;54.776;9.434;2024-03-07T10:08:12;
84422;DS18B20;74630;54.776;9.434;2024-03-07T10:08:12;4.55
84422;DS18B20;74630;54.776;9.434;2024-03-07T10:10:44;
84422;DS18B20;74630;54.776;9.434;2024-03-07T10:10:44;4.53
84422;DS18B20;74630;54.776;9.434;2024-03-07T10:13:19;
84422;DS18B20;74630;54.776;9.434;2024-03-07T10:13:19;4.53
84422;DS18B20;74630;54.776;9.434;2024-03-07T10:15:50;4.49
84422;DS18B20;74630;54.776;9.434;2024-03-07T10:15:50;
84422;DS18B20;74630;54.776;9.434;2024-03-07T10:18:23;
84422;DS18B20;74630;54.776;9.434;2024-03-07T10:18:23;4.53
84422;DS18B20;74630;54.776;9.434;2024-03-07T10:20:55;4.59
84422;DS18B20;74630;54.776;9.434;2024-03-07T10:20:55;
84422;DS18B20;74630;54.776;9.434;2024-03-07T10:23:26;
84422;DS18B20;74630;54.776;9.434;2024-03-07T10:23:26;4.60
84422;DS18B20;74630;54.776;9.434;2024-03-07T10:25:57;4.46
84422;DS18B20;74630;54.776;9.434;2024-03-07T10:25:57;
84422;DS18B20;74630;54.776;9.434;2024-03-07T10:28:31;4.45
84422;DS18B20;74630;54.776;9.434;2024-03-07T10:28:31;
84422;DS18B20;74630;54.776;9.434;2024-03-07T10:31:02;
84422;DS18B20;74630;54.776;9.434;2024-03-07T10:31:03;4.35
84422;DS18B20;74630;54.776;9.434;2024-03-07T10:33:39;
84422;DS18B20;74630;54.776;9.434;2024-03-07T10:33:39;4.46
84422;DS18B20;74630;54.776;9.434;2024-03-07T10:36:10;
84422;DS18B20;74630;54.776;9.434;2024-03-07T10:36:10;4.41
84422;DS18B20;74630;54.776;9.434;2024-03-07T10:38:42;
84422;DS18B20;74630;54.776;9.434;2024-03-07T10:38:43;4.51
84422;DS18B20;74630;54.776;9.434;2024-03-07T10:41:13;
84422;DS18B20;74630;54.776;9.434;2024-03-07T10:41:14;4.49
84422;DS18B20;74630;54.776;9.434;2024-03-07T10:43:47;
84422;DS18B20;74630;54.776;9.434;2024-03-07T10:43:51;4.41
84422;DS18B20;74630;54.776;9.434;2024-03-07T10:46:30;
84422;DS18B20;74630;54.776;9.434;2024-03-07T10:46:31;4.27
84422;DS18B20;74630;54.776;9.434;2024-03-07T10:49:04;
84422;DS18B20;74630;54.776;9.434;2024-03-07T10:49:05;4.35
84422;DS18B20;74630;54.776;9.434;2024-03-07T10:51:40;
84422;DS18B20;74630;54.776;9.434;2024-03-07T10:51:44;4.27
84422;DS18B20;74630;54.776;9.434;2024-03-07T10:54:18;
84422;DS18B20;74630;54.776;9.434;2024-03-07T10:54:21;4.42
84422;DS18B20;74630;54.776;9.434;2024-03-07T10:56:56;
84422;DS18B20;74630;54.776;9.434;2024-03-07T10:57:04;4.35
84422;DS18B20;74630;54.776;9.434;2024-03-07T10:59:39;
84422;DS18B20;74630;54.776;9.434;2024-03-07T10:59:42;4.42
84422;DS18B20;74630;54.776;9.434;2024-03-07T11:02:20;
84422;DS18B20;74630;54.776;9.434;2024-03-07T11:02:26;4.53
84422;DS18B20;74630;54.776;9.434;2024-03-07T11:04:57;
84422;DS18B20;74630;54.776;9.434;2024-03-07T11:04:58;4.43
84422;DS18B20;74630;54.776;9.434;2024-03-07T11:07:30;
84422;DS18B20;74630;54.776;9.434;2024-03-07T11:07:30;4.41
84422;DS18B20;74630;54.776;9.434;2024-03-07T11:10:01;
84422;DS18B20;74630;54.776;9.434;2024-03-07T11:10:02;4.56
84422;DS18B20;74630;54.776;9.434;2024-03-07T11:12:39;
84422;DS18B20;74630;54.776;9.434;2024-03-07T11:12:41;4.50
84422;DS18B20;74630;54.776;9.434;2024-03-07T11:15:15;
84422;DS18B20;74630;54.776;9.434;2024-03-07T11:15:16;4.60
84422;DS18B20;74630;54.776;9.434;2024-03-07T11:17:47;
84422;DS18B20;74630;54.776;9.434;2024-03-07T11:17:48;4.59
84422;DS18B20;74630;54.776;9.434;2024-03-07T11:20:21;
84422;DS18B20;74630;54.776;9.434;2024-03-07T11:20:22;4.71
84422;DS18B20;74630;54.776;9.434;2024-03-07T11:22:53;4.49
84422;DS18B20;74630;54.776;9.434;2024-03-07T11:22:53;
84422;DS18B20;74630;54.776;9.434;2024-03-07T11:25:24;
84422;DS18B20;74630;54.776;9.434;2024-03-07T11:25:27;4.47
84422;DS18B20;74630;54.776;9.434;2024-03-07T11:27:58;
84422;DS18B20;74630;54.776;9.434;2024-03-07T11:27:59;4.65
84422;DS18B20;74630;54.776;9.434;2024-03-07T11:30:33;4.66
84422;DS18B20;74630;54.776;9.434;2024-03-07T11:30:33;
84422;DS18B20;74630;54.776;9.434;2024-03-07T11:33:07;4.79
84422;DS18B20;74630;54.776;9.434;2024-03-07T11:33:07;
84422;DS18B20;74630;54.776;9.434;2024-03-07T11:35:42;
84422;DS18B20;74630;54.776;9.434;2024-03-07T11:35:48;4.86
84422;DS18B20;74630;54.776;9.434;2024-03-07T11:38:19;
84422;DS18B20;74630;54.776;9.434;2024-03-07T11:38:19;4.95
84422;DS18B20;74630;54.776;9.434;2024-03-07T11:40:51;
84422;DS18B20;74630;54.776;9.434;2024-03-07T11:40:51;4.90
84422;DS18B20;74630;54.776;9.434;2024-03-07T11:43:26;
84422;DS18B20;74630;54.776;9.434;2024-03-07T11:43:27;4.83
84422;DS18B20;74630;54.776;9.434;2024-03-07T11:46:01;
84422;DS18B20;74630;54.776;9.434;2024-03-07T11:46:02;4.84
84422;DS18B20;74630;54.776;9.434;2024-03-07T11:48:39;
84422;DS18B20;74630;54.776;9.434;2024-03-07T11:48:39;4.73
84422;DS18B20;74630;54.776;9.434;2024-03-07T11:51:12;
84422;DS18B20;74630;54.776;9.434;2024-03-07T11:51:12;4.94
84422;DS18B20;74630;54.776;9.434;2024-03-07T11:53:43;5.07
84422;DS18B20;74630;54.776;9.434;2024-03-07T11:53:43;
84422;DS18B20;74630;54.776;9.434;2024-03-07T11:56:15;
84422;DS18B20;74630;54.776;9.434;2024-03-07T11:56:16;5.12
84422;DS18B20;74630;54.776;9.434;2024-03-07T11:58:46;
84422;DS18B20;74630;54.776;9.434;2024-03-07T11:58:49;5.25
84422;DS18B20;74630;54.776;9.434;2024-03-07T12:01:25;
84422;DS18B20;74630;54.776;9.434;2024-03-07T12:01:26;5.22
84422;DS18B20;74630;54.776;9.434;2024-03-07T12:03:58;
84422;DS18B20;74630;54.776;9.434;2024-03-07T12:03:59;5.28
84422;DS18B20;74630;54.776;9.434;2024-03-07T12:06:33;
84422;DS18B20;74630;54.776;9.434;2024-03-07T12:06:33;5.36
84422;DS18B20;74630;54.776;9.434;2024-03-07T12:09:05;
84422;DS18B20;74630;54.776;9.434;2024-03-07T12:09:05;5.16
84422;DS18B20;74630;54.776;9.434;2024-03-07T12:11:44;5.03
84422;DS18B20;74630;54.776;9.434;2024-03-07T12:11:44;
84422;DS18B20;74630;54.776;9.434;2024-03-07T12:14:20;4.95
84422;DS18B20;74630;54.776;9.434;2024-03-07T12:14:20;
84422;DS18B20;74630;54.776;9.434;2024-03-07T12:16:53;
84422;DS18B20;74630;54.776;9.434;2024-03-07T12:16:54;5.03
84422;DS18B20;74630;54.776;9.434;2024-03-07T12:19:24;
84422;DS18B20;74630;54.776;9.434;2024-03-07T12:19:25;5.10
84422;DS18B20;74630;54.776;9.434;2024-03-07T12:21:56;5.31
84422;DS18B20;74630;54.776;9.434;2024-03-07T12:21:56;
84422;DS18B20;74630;54.776;9.434;2024-03-07T12:24:28;5.40
84422;DS18B20;74630;54.776;9.434;2024-03-07T12:24:28;
84422;DS18B20;74630;54.776;9.434;2024-03-07T12:27:05;
84422;DS18B20;74630;54.776;9.434;2024-03-07T12:27:06;5.21
84422;DS18B20;74630;54.776;9.434;2024-03-07T12:29:37;
84422;DS18B20;74630;54.776;9.434;2024-03-07T12:29:38;5.17
84422;DS18B20;74630;54.776;9.434;2024-03-07T12:32:12;5.14
84422;DS18B20;74630;54.776;9.434;2024-03-07T12:32:12;
84422;DS18B20;74630;54.776;9.434;2024-03-07T12:34:43;
84422;DS18B20;74630;54.776;9.434;2024-03-07T12:34:44;5.14
84422;DS18B20;74630;54.776;9.434;2024-03-07T12:37:15;
84422;DS18B20;74630;54.776;9.434;2024-03-07T12:37:15;5.31
84422;DS18B20;74630;54.776;9.434;2024-03-07T12:39:45;
84422;DS18B20;74630;54.776;9.434;2024-03-07T12:39:46;5.25
84422;DS18B20;74630;54.776;9.434;2024-03-07T12:42:27;
84422;DS18B20;74630;54.776;9.434;2024-03-07T12:42:27;5.30
84422;DS18B20;74630;54.776;9.434;2024-03-07T12:44:58;
84422;DS18B20;74630;54.776;9.434;2024-03-07T12:44:59;5.40
84422;DS18B20;74630;54.776;9.434;2024-03-07T12:47:35;
84422;DS18B20;74630;54.776;9.434;2024-03-07T12:47:35;5.50
84422;DS18B20;74630;54.776;9.434;2024-03-07T12:50:06;
84422;DS18B20;74630;54.776;9.434;2024-03-07T12:50:06;5.68
84422;DS18B20;74630;54.776;9.434;2024-03-07T12:52:37;
84422;DS18B20;74630;54.776;9.434;2024-03-07T12:52:37;5.56
84422;DS18B20;74630;54.776;9.434;2024-03-07T12:55:12;
84422;DS18B20;74630;54.776;9.434;2024-03-07T12:55:13;5.49
84422;DS18B20;74630;54.776;9.434;2024-03-07T12:57:45;
84422;DS18B20;74630;54.776;9.434;2024-03-07T12:57:46;5.44
84422;DS18B20;74630;54.776;9.434;2024-03-07T13:00:18;5.54
84422;DS18B20;74630;54.776;9.434;2024-03-07T13:00:18;
84422;DS18B20;74630;54.776;9.434;2024-03-07T13:02:51;
84422;DS18B20;74630;54.776;9.434;2024-03-07T13:02:52;5.48
84422;DS18B20;74630;54.776;9.434;2024-03-07T13:05:25;5.47
84422;DS18B20;74630;54.776;9.434;2024-03-07T13:05:25;
84422;DS18B20;74630;54.776;9.434;2024-03-07T13:07:55;
84422;DS18B20;74630;54.776;9.434;2024-03-07T13:07:56;5.54
84422;DS18B20;74630;54.776;9.434;2024-03-07T13:10:26;
84422;DS18B20;74630;54.776;9.434;2024-03-07T13:10:27;5.46
84422;DS18B20;74630;54.776;9.434;2024-03-07T13:12:58;5.44
84422;DS18B20;74630;54.776;9.434;2024-03-07T13:12:58;
84422;DS18B20;74630;54.776;9.434;2024-03-07T13:15:30;5.39
84422;DS18B20;74630;54.776;9.434;2024-03-07T13:15:30;
84422;DS18B20;74630;54.776;9.434;2024-03-07T13:18:07;
84422;DS18B20;74630;54.776;9.434;2024-03-07T13:18:08;5.49
84422;DS18B20;74630;54.776;9.434;2024-03-07T13:20:41;5.74
84422;DS18B20;74630;54.776;9.434;2024-03-07T13:20:41;
84422;DS18B20;74630;54.776;9.434;2024-03-07T13:23:13;
84422;DS18B20;74630;54.776;9.434;2024-03-07T13:23:14;5.95
84422;DS18B20;74630;54.776;9.434;2024-03-07T13:25:44;
84422;DS18B20;74630;54.776;9.434;2024-03-07T13:25:45;5.77
84422;DS18B20;74630;54.776;9.434;2024-03-07T13:28:16;
84422;DS18B20;74630;54.776;9.434;2024-03-07T13:28:17;5.61
84422;DS18B20;74630;54.776;9.434;2024-03-07T13:30:52;5.55
84422;DS18B20;74630;54.776;9.434;2024-03-07T13:30:52;
84422;DS18B20;74630;54.776;9.434;2024-03-07T13:33:26;5.73
84422;DS18B20;74630;54.776;9.434;2024-03-07T13:33:26;
84422;DS18B20;74630;54.776;9.434;2024-03-07T13:35:57;5.72
84422;DS18B20;74630;54.776;9.434;2024-03-07T13:35:57;
84422;DS18B20;74630;54.776;9.434;2024-03-07T13:38:28;
84422;DS18B20;74630;54.776;9.434;2024-03-07T13:38:29;5.73
84422;DS18B20;74630;54.776;9.434;2024-03-07T13:40:59;
84422;DS18B20;74630;54.776;9.434;2024-03-07T13:41:00;5.51
84422;DS18B20;74630;54.776;9.434;2024-03-07T13:43:31;5.62
84422;DS18B20;74630;54.776;9.434;2024-03-07T13:43:31;
84422;DS18B20;74630;54.776;9.434;2024-03-07T13:46:02;
84422;DS18B20;74630;54.776;9.434;2024-03-07T13:46:03;5.66
84422;DS18B20;74630;54.776;9.434;2024-03-07T13:48:36;5.70
84422;DS18B20;74630;54.776;9.434;2024-03-07T13:48:36;
84422;DS18B20;74630;54.776;9.434;2024-03-07T13:51:10;5.55
84422;DS18B20;74630;54.776;9.434;2024-03-07T13:51:10;
84422;DS18B20;74630;54.776;9.434;2024-03-07T13:53:43;5.49
84422;DS18B20;74630;54.776;9.434;2024-03-07T13:53:43;
84422;DS18B20;74630;54.776;9.434;2024-03-07T13:56:45;5.41
84422;DS18B20;74630;54.776;9.434;2024-03-07T13:59:23;
84422;DS18B20;74630;54.776;9.434;2024-03-07T13:59:30;5.41
84422;DS18B20;74630;54.776;9.434;2024-03-07T14:02:08;
84422;DS18B20;74630;54.776;9.434;2024-03-07T14:02:15;5.52
84422;DS18B20;74630;54.776;9.434;2024-03-07T14:05:08;
84422;DS18B20;74630;54.776;9.434;2024-03-07T14:05:19;5.52
84422;DS18B20;74630;54.776;9.434;2024-03-07T14:08:00;
84422;DS18B20;74630;54.776;9.434;2024-03-07T14:08:17;5.43
84422;DS18B20;74630;54.776;9.434;2024-03-07T14:10:58;
84422;DS18B20;74630;54.776;9.434;2024-03-07T14:11:06;5.51
84422;DS18B20;74630;54.776;9.434;2024-03-07T14:13:48;
84422;DS18B20;74630;54.776;9.434;2024-03-07T14:13:58;5.58
84422;DS18B20;74630;54.776;9.434;2024-03-07T14:16:40;
84422;DS18B20;74630;54.776;9.434;2024-03-07T14:16:50;5.59
84422;DS18B20;74630;54.776;9.434;2024-03-07T14:19:41;
84422;DS18B20;74630;54.776;9.434;2024-03-07T14:19:56;5.55
84422;DS18B20;74630;54.776;9.434;2024-03-07T14:23:00;5.57
84422;DS18B20;74630;54.776;9.434;2024-03-07T14:25:50;5.48
84422;DS18B20;74630;54.776;9.434;2024-03-07T14:28:58;5.49
84422;DS18B20;74630;54.776;9.434;2024-03-07T14:31:33;
84422;DS18B20;74630;54.776;9.434;2024-03-07T14:31:38;5.46
84422;DS18B20;74630;54.776;9.434;2024-03-07T14:34:12;
84422;DS18B20;74630;54.776;9.434;2024-03-07T14:34:16;5.47
84422;DS18B20;74630;54.776;9.434;2024-03-07T14:36:50;
84422;DS18B20;74630;54.776;9.434;2024-03-07T14:36:52;5.56
84422;DS18B20;74630;54.776;9.434;2024-03-07T14:39:27;
84422;DS18B20;74630;54.776;9.434;2024-03-07T14:39:27;5.26
84422;DS18B20;74630;54.776;9.434;2024-03-07T14:42:03;
84422;DS18B20;74630;54.776;9.434;2024-03-07T14:42:04;5.23
84422;DS18B20;74630;54.776;9.434;2024-03-07T14:44:37;
84422;DS18B20;74630;54.776;9.434;2024-03-07T14:44:38;5.10
84422;DS18B20;74630;54.776;9.434;2024-03-07T14:47:09;
84422;DS18B20;74630;54.776;9.434;2024-03-07T14:47:10;5.11
84422;DS18B20;74630;54.776;9.434;2024-03-07T14:49:42;
84422;DS18B20;74630;54.776;9.434;2024-03-07T14:49:42;5.17
84422;DS18B20;74630;54.776;9.434;2024-03-07T14:52:12;
84422;DS18B20;74630;54.776;9.434;2024-03-07T14:52:13;5.16
84422;DS18B20;74630;54.776;9.434;2024-03-07T14:54:47;
84422;DS18B20;74630;54.776;9.434;2024-03-07T14:54:47;5.34
84422;DS18B20;74630;54.776;9.434;2024-03-07T14:57:17;
84422;DS18B20;74630;54.776;9.434;2024-03-07T14:57:18;5.32
84422;DS18B20;74630;54.776;9.434;2024-03-07T14:59:49;
84422;DS18B20;74630;54.776;9.434;2024-03-07T14:59:49;5.27
84422;DS18B20;74630;54.776;9.434;2024-03-07T15:02:20;
84422;DS18B20;74630;54.776;9.434;2024-03-07T15:02:21;5.20
84422;DS18B20;74630;54.776;9.434;2024-03-07T15:04:53;
84422;DS18B20;74630;54.776;9.434;2024-03-07T15:04:54;5.13
84422;DS18B20;74630;54.776;9.434;2024-03-07T15:07:26;5.19
84422;DS18B20;74630;54.776;9.434;2024-03-07T15:07:26;
84422;DS18B20;74630;54.776;9.434;2024-03-07T15:09:59;
84422;DS18B20;74630;54.776;9.434;2024-03-07T15:09:59;5.36
84422;DS18B20;74630;54.776;9.434;2024-03-07T15:12:33;
84422;DS18B20;74630;54.776;9.434;2024-03-07T15:12:34;5.37
84422;DS18B20;74630;54.776;9.434;2024-03-07T15:15:04;
84422;DS18B20;74630;54.776;9.434;2024-03-07T15:15:05;5.39
84422;DS18B20;74630;54.776;9.434;2024-03-07T15:17:44;
84422;DS18B20;74630;54.776;9.434;2024-03-07T15:17:45;5.40
84422;DS18B20;74630;54.776;9.434;2024-03-07T15:20:17;
84422;DS18B20;74630;54.776;9.434;2024-03-07T15:20:18;5.38
84422;DS18B20;74630;54.776;9.434;2024-03-07T15:22:55;
84422;DS18B20;74630;54.776;9.434;2024-03-07T15:22:56;5.34
84422;DS18B20;74630;54.776;9.434;2024-03-07T15:25:29;
84422;DS18B20;74630;54.776;9.434;2024-03-07T15:25:30;5.33
84422;DS18B20;74630;54.776;9.434;2024-03-07T15:28:02;
84422;DS18B20;74630;54.776;9.434;2024-03-07T15:28:03;5.17
84422;DS18B20;74630;54.776;9.434;2024-03-07T15:30:35;
84422;DS18B20;74630;54.776;9.434;2024-03-07T15:30:36;5.18
84422;DS18B20;74630;54.776;9.434;2024-03-07T15:33:11;
84422;DS18B20;74630;54.776;9.434;2024-03-07T15:33:11;5.16
84422;DS18B20;74630;54.776;9.434;2024-03-07T15:35:43;
84422;DS18B20;74630;54.776;9.434;2024-03-07T15:35:43;5.20
84422;DS18B20;74630;54.776;9.434;2024-03-07T15:38:16;
84422;DS18B20;74630;54.776;9.434;2024-03-07T15:38:17;5.11
84422;DS18B20;74630;54.776;9.434;2024-03-07T15:40:52;
84422;DS18B20;74630;54.776;9.434;2024-03-07T15:40:59;5.05
84422;DS18B20;74630;54.776;9.434;2024-03-07T15:43:32;
84422;DS18B20;74630;54.776;9.434;2024-03-07T15:43:33;5.12
84422;DS18B20;74630;54.776;9.434;2024-03-07T15:46:06;
84422;DS18B20;74630;54.776;9.434;2024-03-07T15:46:06;5.19
84422;DS18B20;74630;54.776;9.434;2024-03-07T15:48:41;
84422;DS18B20;74630;54.776;9.434;2024-03-07T15:48:44;5.11
84422;DS18B20;74630;54.776;9.434;2024-03-07T15:51:17;
84422;DS18B20;74630;54.776;9.434;2024-03-07T15:51:18;5.11
84422;DS18B20;74630;54.776;9.434;2024-03-07T15:53:53;5.12
84422;DS18B20;74630;54.776;9.434;2024-03-07T15:53:53;
84422;DS18B20;74630;54.776;9.434;2024-03-07T15:56:28;5.06
84422;DS18B20;74630;54.776;9.434;2024-03-07T15:56:28;
84422;DS18B20;74630;54.776;9.434;2024-03-07T15:58:59;
84422;DS18B20;74630;54.776;9.434;2024-03-07T15:59:00;5.12
84422;DS18B20;74630;54.776;9.434;2024-03-07T16:01:31;
84422;DS18B20;74630;54.776;9.434;2024-03-07T16:01:31;5.11
84422;DS18B20;74630;54.776;9.434;2024-03-07T16:04:03;
84422;DS18B20;74630;54.776;9.434;2024-03-07T16:04:04;5.11
84422;DS18B20;74630;54.776;9.434;2024-03-07T16:06:36;
84422;DS18B20;74630;54.776;9.434;2024-03-07T16:06:37;5.08
84422;DS18B20;74630;54.776;9.434;2024-03-07T16:09:10;
84422;DS18B20;74630;54.776;9.434;2024-03-07T16:09:11;5.13
84422;DS18B20;74630;54.776;9.434;2024-03-07T16:11:54;
84422;DS18B20;74630;54.776;9.434;2024-03-07T16:11:54;5.10
84422;DS18B20;74630;54.776;9.434;2024-03-07T16:14:26;
84422;DS18B20;74630;54.776;9.434;2024-03-07T16:14:27;4.99
84422;DS18B20;74630;54.776;9.434;2024-03-07T16:17:00;
84422;DS18B20;74630;54.776;9.434;2024-03-07T16:17:00;5.02
84422;DS18B20;74630;54.776;9.434;2024-03-07T16:19:33;4.97
84422;DS18B20;74630;54.776;9.434;2024-03-07T16:19:33;
84422;DS18B20;74630;54.776;9.434;2024-03-07T16:22:05;
84422;DS18B20;74630;54.776;9.434;2024-03-07T16:22:06;4.90
84422;DS18B20;74630;54.776;9.434;2024-03-07T16:24:38;
84422;DS18B20;74630;54.776;9.434;2024-03-07T16:24:39;5.00
84422;DS18B20;74630;54.776;9.434;2024-03-07T16:27:14;
84422;DS18B20;74630;54.776;9.434;2024-03-07T16:27:15;4.90
84422;DS18B20;74630;54.776;9.434;2024-03-07T16:29:46;4.82
84422;DS18B20;74630;54.776;9.434;2024-03-07T16:29:46;
84422;DS18B20;74630;54.776;9.434;2024-03-07T16:32:18;
84422;DS18B20;74630;54.776;9.434;2024-03-07T16:32:19;4.81
84422;DS18B20;74630;54.776;9.434;2024-03-07T16:34:51;
84422;DS18B20;74630;54.776;9.434;2024-03-07T16:34:51;4.82
84422;DS18B20;74630;54.776;9.434;2024-03-07T16:37:28;4.86
84422;DS18B20;74630;54.776;9.434;2024-03-07T16:37:28;
84422;DS18B20;74630;54.776;9.434;2024-03-07T16:40:01;4.79
84422;DS18B20;74630;54.776;9.434;2024-03-07T16:40:01;
84422;DS18B20;74630;54.776;9.434;2024-03-07T16:42:36;
84422;DS18B20;74630;54.776;9.434;2024-03-07T16:42:37;4.82
84422;DS18B20;74630;54.776;9.434;2024-03-07T16:45:10;
84422;DS18B20;74630;54.776;9.434;2024-03-07T16:45:11;4.77
84422;DS18B20;74630;54.776;9.434;2024-03-07T16:47:43;
84422;DS18B20;74630;54.776;9.434;2024-03-07T16:47:44;4.82
84422;DS18B20;74630;54.776;9.434;2024-03-07T16:50:20;
84422;DS18B20;74630;54.776;9.434;2024-03-07T16:50:21;4.73
84422;DS18B20;74630;54.776;9.434;2024-03-07T16:52:56;
