sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T12:23:28;67;2562;;168;148474
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T12:26:04;69;2619;;178;152623
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T12:28:33;67;2016;;169;149946
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T12:31:02;62;1820;;155;149281
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T12:33:29;66;2348;;166;150235
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T12:36:10;61;2214;;154;150680
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T12:38:36;69;848;;175;151641
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T12:41:04;65;512;;164;149420
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T12:43:31;65;418;;161;148598
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T12:46:02;54;754;;140;153047
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T12:48:32;67;749;;170;151452
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T12:51:03;63;479;;159;149923
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T12:53:35;64;1633;;161;150305
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T12:56:04;72;822;;182;150274
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T12:58:34;64;1629;;161;150818
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T13:01:05;65;447;;163;150368
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T13:03:35;60;1246;;152;150267
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T13:06:06;63;2133;;159;150811
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T13:08:36;65;2259;;165;150580
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T13:11:08;64;2506;;160;149682
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T13:13:37;62;2490;;158;151152
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T13:16:08;63;2470;;160;150353
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T13:21:14;68;2903;;170;149528
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T13:23:40;60;2703;;153;152881
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T13:26:17;68;2617;;172;150168
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T13:28:42;62;2744;;153;147721
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T13:31:12;68;2794;;175;153151
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T13:33:43;67;2787;;169;149132
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T13:36:15;65;2449;;167;152790
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T13:38:44;61;2442;;153;149696
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T13:41:15;65;2585;;165;150166
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T13:43:45;60;2274;;153;150840
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T13:46:18;59;2032;;149;149973
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T13:48:47;59;1859;;150;150951
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T13:51:17;61;1494;;154;151318
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T13:53:48;57;1881;;146;151214
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T14:09:07;53;906;;135;150137
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T14:16:39;58;281;;147;151887
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T14:19:02;61;277;;153;149986
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T14:24:16;59;294;;148;148971
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T14:26:38;67;262;;171;150885
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T14:29:09;55;296;;139;150084
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T14:31:26;60;298;;150;148550
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T14:36:41;56;335;;140;147462
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T14:38:57;53;287;;137;152765
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T14:41:40;59;313;;149;150447
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T14:43:59;68;211;;171;149731
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T14:46:30;60;164;;153;151584
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T14:48:59;55;116;;141;151269
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T14:51:29;45;113;;114;150030
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T14:54:01;62;120;;156;150236
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T14:56:30;61;118;;154;150604
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T14:59:03;54;114;;137;149988
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T15:01:34;55;118;;140;150383
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T15:06:41;68;128;;173;150647
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T15:09:10;62;117;;158;150533
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T15:11:40;62;114;;149;143722
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T15:14:09;62;118;;163;157654
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T15:16:39;62;114;;157;150263
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T15:19:13;63;109;;158;149381
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T15:21:41;72;105;;183;151393
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T15:24:11;63;93;;158;149724
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T15:26:43;56;92;;143;151718
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T15:29:12;53;136;;133;149319
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T15:31:43;54;170;;134;148533
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T15:34:13;65;144;;168;152820
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T15:36:44;67;141;;168;149397
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T15:39:20;60;139;;154;151958
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T15:41:45;48;135;;121;150681
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T15:44:16;58;149;;148;151109
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T15:46:46;60;157;;153;151185
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T15:49:17;62;175;;157;150445
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T15:51:47;70;203;;176;149604
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T15:54:20;56;166;;141;150652
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T15:56:49;56;127;;141;150321
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T15:59:19;62;132;;156;150094
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T16:01:49;65;144;;165;151341
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T16:04:19;58;136;;147;150505
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T16:06:50;60;117;;151;150500
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T16:09:23;68;139;;171;150426
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T16:11:52;53;113;;132;149396
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T16:14:21;60;108;;154;151578
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T16:16:54;68;106;;171;150454
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T16:19:24;69;111;;175;150281
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T16:21:52;61;99;;154;149925
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T16:24:22;66;97;;165;149181
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T16:26:53;66;93;;169;151481
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T16:29:23;68;94;;172;150654
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T16:31:54;55;88;;138;149805
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T16:34:25;63;89;;160;151637
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T16:36:56;57;90;;143;150215
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T16:39:26;63;94;;158;149257
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T16:41:56;58;87;;145;147934
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T16:44:28;64;83;;165;153974
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T16:46:57;58;77;;147;151195
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T16:49:28;65;75;;163;149792
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T16:51:58;63;71;;159;151226
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T16:54:29;73;76;;184;149509
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T16:56:59;62;68;;156;149762
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T16:59:30;66;65;;168;151211
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T17:02:00;60;64;;154;151586
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T17:04:31;57;56;;143;148639
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T17:07:03;57;55;;142;149346
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T17:09:32;59;53;;150;152136
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T17:12:04;62;53;;154;148555
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T17:14:34;59;50;;150;152536
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T17:17:03;60;50;;154;151522
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T17:19:35;66;51;;166;150328
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T17:22:04;65;47;;160;146482
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T17:24:35;53;41;;136;153431
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T17:27:06;58;43;;143;147682
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T17:29:36;60;41;;156;154320
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T17:32:07;57;41;;141;147735
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T17:34:37;60;40;;153;152667
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T17:37:07;67;42;;169;151153
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T17:39:38;47;32;;118;148438
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T17:42:12;59;37;;152;152683
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T17:44:39;61;37;;153;150223
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T17:47:11;64;37;;161;150170
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T17:49:40;53;29;;130;146080
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T17:52:13;64;39;;166;154721
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T17:54:47;63;35;;159;150326
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T17:57:14;47;31;;121;151314
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T17:59:46;59;33;;151;151341
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T18:02:15;53;30;;133;150424
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T18:04:50;51;30;;128;150051
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T18:07:18;56;34;;142;151126
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T18:09:44;64;34;;159;148120
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T18:12:15;61;35;;156;152716
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T18:14:50;66;36;;165;148983
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T18:17:18;61;34;;155;151718
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T18:19:46;57;33;;144;150961
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T18:22:19;56;31;;141;150293
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T18:24:47;55;32;;139;149264
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T18:27:18;71;38;;179;151239
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T18:29:49;63;35;;160;150947
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T18:32:19;62;35;;154;148702
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T18:34:50;50;28;;128;150708
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T18:37:19;73;39;;185;151697
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T18:39:52;68;37;;170;149980
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T18:44:56;58;36;;148;151004
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T18:47:24;59;34;;151;151576
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T18:49:54;75;41;;189;150233
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T18:52:25;55;32;;137;148836
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T18:54:55;68;35;;172;151018
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T18:57:26;54;33;;137;150390
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T18:59:55;63;33;;158;148193
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T19:02:25;59;33;;153;153057
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T19:04:57;57;33;;145;150315
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T19:07:27;56;34;;142;150979
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T19:09:57;61;35;;154;149285
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T19:12:27;62;35;;157;150949
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T19:14:58;59;31;;148;149383
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T19:17:28;60;32;;151;150842
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T19:19:59;54;30;;137;150149
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T19:22:29;58;35;;148;150979
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T19:25:04;63;35;;160;150337
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T19:27:30;56;32;;141;150296
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T19:30:01;53;30;;134;150832
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T19:32:32;61;36;;154;149237
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T19:35:02;69;38;;175;151397
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T19:37:35;54;29;;136;149439
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T19:40:07;58;35;;148;151723
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T19:42:33;61;34;;154;149620
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T19:45:04;58;32;;148;150902
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T19:47:33;54;31;;134;148768
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T19:50:05;52;29;;133;151992
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T19:52:39;65;37;;164;149184
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T19:57:40;70;40;;177;150570
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T20:00:11;65;35;;164;149825
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T20:02:42;50;29;;127;150167
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T20:05:10;72;39;;183;151824
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T20:07:40;60;33;;150;148025
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T20:10:11;56;31;;139;148438
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T20:12:44;61;35;;159;154552
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T20:15:16;64;34;;161;150716
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T20:20:17;50;31;;126;149422
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T20:22:47;67;36;;169;150499
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T20:25:18;59;35;;149;150533
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T20:27:53;69;37;;176;151788
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T20:30:20;60;37;;145;144731
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T20:32:49;59;35;;155;155673
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T20:35:20;57;35;;145;150818
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T20:37:50;53;31;;135;150295
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T20:40:25;58;34;;145;149599
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T20:42:52;67;39;;170;150659
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T20:45:23;70;40;;176;149622
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T20:47:51;62;36;;156;149823
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T20:50:24;65;38;;164;151367
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T20:52:55;48;29;;121;149399
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T20:55:27;60;34;;152;151938
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T20:57:53;68;37;;172;151060
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T21:00:24;64;35;;160;148909
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T21:02:55;60;32;;153;152353
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T21:05:25;56;33;;140;149555
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T21:07:55;58;32;;147;150997
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T21:10:28;55;33;;138;150337
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T21:12:56;66;36;;167;150589
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T21:15:27;47;27;;120;150308
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T21:17:57;61;33;;153;149932
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T21:20:28;63;35;;161;150968
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T21:22:58;57;30;;144;150627
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T21:25:31;59;35;;150;150144
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T21:28:04;65;32;;161;146824
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T21:30:29;57;33;;147;153511
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T21:33:00;57;32;;144;151343
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T21:35:34;64;33;;160;148044
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T21:38:02;60;34;;155;153572
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T21:40:32;72;36;;179;148538
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T21:43:03;68;35;;173;150681
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T21:45:37;63;34;;160;152167
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T21:48:06;63;32;;156;148300
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T21:50:36;57;32;;147;152528
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T21:53:05;63;33;;159;150223
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T21:55:35;53;31;;134;149996
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T21:58:09;53;28;;136;151903
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T22:00:39;56;30;;143;150760
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T22:03:07;67;35;;167;149157
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T22:05:40;56;29;;140;149498
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T22:13:11;55;30;;138;148064
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T22:15:41;57;32;;144;151401
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T22:18:12;77;38;;194;149674
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T22:20:42;62;34;;159;151679
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T22:23:12;66;35;;166;149293
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T22:25:42;69;34;;175;150679
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T22:28:13;58;31;;148;150647
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T22:30:44;54;29;;137;150424
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T22:33:14;66;36;;168;150657
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T22:35:45;66;34;;167;150313
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T22:38:16;61;32;;154;149854
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T22:40:45;61;30;;153;150066
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T22:43:15;51;29;;128;150025
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T22:45:45;70;36;;178;151504
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T22:48:16;55;31;;139;150111
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T22:50:46;61;31;;151;146167
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T22:53:16;53;30;;137;153537
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T22:55:47;61;31;;155;151546
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T22:58:17;61;32;;153;150390
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T23:00:47;57;29;;142;147559
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T23:03:18;52;28;;133;152191
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T23:05:48;61;34;;155;150545
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T23:08:19;58;31;;148;150523
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T23:10:49;59;33;;151;151147
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T23:13:20;63;32;;158;150377
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T23:15:50;61;32;;153;150333
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T23:18:20;63;32;;159;149472
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T23:20:51;54;30;;135;149123
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T23:23:22;62;30;;158;152655
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T23:25:51;61;31;;153;149935
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T23:28:21;65;36;;163;150392
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T23:30:52;56;29;;141;149708
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T23:33:22;62;32;;156;149814
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T23:35:52;68;35;;172;150848
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T23:38:23;56;30;;140;149071
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T23:40:55;55;28;;140;150924
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T23:43:24;58;32;;144;146967
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T23:45:53;61;30;;156;153020
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T23:48:25;57;32;;145;151155
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T23:50:54;56;29;;140;147853
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T23:53:26;68;35;;174;152951
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T23:55:54;63;31;;159;149910
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-07T23:58:26;72;37;;180;148334
