sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71193;SPS30;58903;47.210;8.618;2024-03-07T10:08:16;1.70;1.70;1.70;1.61;12.84;12.84;12.84;12.81;11.14;0.40
71193;SPS30;58903;47.210;8.618;2024-03-07T10:10:44;1.68;1.68;1.68;1.59;12.71;12.71;12.70;12.68;11.02;0.39
71193;SPS30;58903;47.210;8.618;2024-03-07T10:18:55;1.73;1.73;1.73;1.63;13.04;13.04;13.04;13.01;11.32;0.39
71193;SPS30;58903;47.210;8.618;2024-03-07T10:21:22;1.68;1.68;1.68;1.59;12.67;12.67;12.67;12.64;10.99;0.39
71193;SPS30;58903;47.210;8.618;2024-03-07T10:24:10;1.76;1.76;1.76;1.67;13.30;13.30;13.30;13.27;11.54;0.40
71193;SPS30;58903;47.210;8.618;2024-03-07T10:29:44;1.81;1.81;1.81;1.71;13.67;13.66;13.66;13.63;11.86;0.40
71193;SPS30;58903;47.210;8.618;2024-03-07T10:32:12;1.73;1.73;1.73;1.64;13.07;13.07;13.07;13.05;11.34;0.41
71193;SPS30;58903;47.210;8.618;2024-03-07T10:34:40;1.83;1.83;1.83;1.73;13.78;13.78;13.77;13.75;11.95;0.40
71193;SPS30;58903;47.210;8.618;2024-03-07T10:37:12;1.76;1.76;1.76;1.66;13.27;13.27;13.26;13.24;11.51;0.40
71193;SPS30;58903;47.210;8.618;2024-03-07T10:39:44;1.89;1.89;1.89;1.79;14.31;14.30;14.30;14.28;12.41;0.39
71193;SPS30;58903;47.210;8.618;2024-03-07T10:42:13;1.69;1.69;1.69;1.60;12.77;12.77;12.77;12.75;11.08;0.40
71193;SPS30;58903;47.210;8.618;2024-03-07T10:44:45;1.77;1.77;1.77;1.68;13.38;13.38;13.37;13.35;11.61;0.40
71193;SPS30;58903;47.210;8.618;2024-03-07T10:47:19;1.75;1.75;1.75;1.65;13.18;13.18;13.17;13.15;11.43;0.40
71193;SPS30;58903;47.210;8.618;2024-03-07T10:49:53;1.87;1.87;1.87;1.77;14.12;14.12;14.12;14.09;12.25;0.41
71193;SPS30;58903;47.210;8.618;2024-03-07T10:52:54;1.71;1.71;1.71;1.62;12.95;12.95;12.94;12.92;11.23;0.41
71193;SPS30;58903;47.210;8.618;2024-03-07T10:58:02;1.61;1.61;1.61;1.53;12.18;12.18;12.18;12.16;10.57;0.42
71193;SPS30;58903;47.210;8.618;2024-03-07T11:00:40;1.63;1.63;1.63;1.54;12.27;12.27;12.27;12.25;10.65;0.42
71193;SPS30;58903;47.210;8.618;2024-03-07T11:03:12;1.82;1.82;1.82;1.72;13.74;13.74;13.73;13.71;11.92;0.42
71193;SPS30;58903;47.210;8.618;2024-03-07T11:05:41;1.51;1.51;1.51;1.43;11.42;11.42;11.42;11.40;9.91;0.42
71193;SPS30;58903;47.210;8.618;2024-03-07T11:08:09;1.66;1.66;1.66;1.57;12.57;12.57;12.57;12.54;10.91;0.41
71193;SPS30;58903;47.210;8.618;2024-03-07T11:10:39;1.70;1.70;1.70;1.60;12.81;12.81;12.81;12.78;11.11;0.40
71193;SPS30;58903;47.210;8.618;2024-03-07T11:13:06;1.60;1.60;1.60;1.51;12.05;12.05;12.04;12.02;10.45;0.40
71193;SPS30;58903;47.210;8.618;2024-03-07T11:15:39;1.63;1.63;1.63;1.54;12.33;12.33;12.33;12.30;10.70;0.40
71193;SPS30;58903;47.210;8.618;2024-03-07T11:21:43;1.55;1.55;1.55;1.46;11.67;11.66;11.66;11.64;10.12;0.42
71193;SPS30;58903;47.210;8.618;2024-03-07T11:27:25;1.64;1.64;1.64;1.55;12.36;12.36;12.35;12.33;10.72;0.42
71193;SPS30;58903;47.210;8.618;2024-03-07T11:30:27;1.55;1.55;1.55;1.46;11.68;11.68;11.68;11.66;10.14;0.41
71193;SPS30;58903;47.210;8.618;2024-03-07T11:32:48;1.77;1.77;1.77;1.68;13.37;13.37;13.37;13.34;11.60;0.41
71193;SPS30;58903;47.210;8.618;2024-03-07T11:41:06;1.65;1.65;1.65;1.56;12.49;12.49;12.48;12.46;10.83;0.41
71193;SPS30;58903;47.210;8.618;2024-03-07T11:43:40;1.56;1.56;1.56;1.47;11.76;11.76;11.76;11.74;10.21;0.42
71193;SPS30;58903;47.210;8.618;2024-03-07T11:46:08;1.62;1.62;1.62;1.54;12.26;12.26;12.26;12.23;10.64;0.42
71193;SPS30;58903;47.210;8.618;2024-03-07T11:48:42;1.47;1.47;1.47;1.39;11.12;11.12;11.12;11.09;9.65;0.42
71193;SPS30;58903;47.210;8.618;2024-03-07T11:51:13;1.63;1.63;1.63;1.54;12.31;12.31;12.30;12.28;10.68;0.42
71193;SPS30;58903;47.210;8.618;2024-03-07T12:02:12;1.64;1.64;1.64;1.55;12.37;12.37;12.36;12.34;10.73;0.41
71193;SPS30;58903;47.210;8.618;2024-03-07T12:04:53;1.60;1.60;1.60;1.51;12.05;12.05;12.05;12.02;10.45;0.40
71193;SPS30;58903;47.210;8.618;2024-03-07T12:10:06;1.63;1.63;1.63;1.55;12.34;12.34;12.34;12.32;10.71;0.39
71193;SPS30;58903;47.210;8.618;2024-03-07T12:12:53;1.52;1.52;1.52;1.44;11.47;11.47;11.47;11.45;9.95;0.40
71193;SPS30;58903;47.210;8.618;2024-03-07T12:15:22;1.48;1.48;1.48;1.40;11.16;11.16;11.16;11.14;9.69;0.40
71193;SPS30;58903;47.210;8.618;2024-03-07T12:17:56;1.52;1.52;1.52;1.44;11.47;11.47;11.47;11.45;9.95;0.39
71193;SPS30;58903;47.210;8.618;2024-03-07T12:23:47;1.61;1.61;1.61;1.52;12.14;12.14;12.14;12.11;10.53;0.40
71193;SPS30;58903;47.210;8.618;2024-03-07T12:26:21;1.80;1.80;1.80;1.71;13.62;13.62;13.61;13.59;11.81;0.41
71193;SPS30;58903;47.210;8.618;2024-03-07T12:28:55;1.57;1.57;1.57;1.48;11.83;11.83;11.83;11.80;10.26;0.41
71193;SPS30;58903;47.210;8.618;2024-03-07T12:31:24;1.64;1.64;1.64;1.55;12.39;12.39;12.39;12.37;10.75;0.40
71193;SPS30;58903;47.210;8.618;2024-03-07T12:33:50;1.70;1.70;1.70;1.61;12.83;12.83;12.82;12.80;11.13;0.39
71193;SPS30;58903;47.210;8.618;2024-03-07T12:36:16;1.62;1.62;1.62;1.53;12.20;12.19;12.19;12.17;10.58;0.40
71193;SPS30;58903;47.210;8.618;2024-03-07T12:38:42;1.68;1.68;1.68;1.59;12.71;12.70;12.70;12.68;11.02;0.40
71193;SPS30;58903;47.210;8.618;2024-03-07T12:41:09;1.85;1.85;1.85;1.75;13.93;13.93;13.93;13.90;12.09;0.41
71193;SPS30;58903;47.210;8.618;2024-03-07T12:43:42;1.61;1.61;1.61;1.52;12.14;12.14;12.14;12.11;10.53;0.41
71193;SPS30;58903;47.210;8.618;2024-03-07T12:46:12;1.49;1.49;1.49;1.41;11.23;11.23;11.23;11.21;9.74;0.40
71193;SPS30;58903;47.210;8.618;2024-03-07T12:48:42;1.59;1.59;1.59;1.50;12.00;12.00;12.00;11.97;10.41;0.40
71193;SPS30;58903;47.210;8.618;2024-03-07T12:53:48;1.86;1.86;1.86;1.76;14.05;14.04;14.04;14.01;12.19;0.42
71193;SPS30;58903;47.210;8.618;2024-03-07T12:56:20;1.98;1.98;1.98;1.87;14.91;14.91;14.91;14.88;12.94;0.43
71193;SPS30;58903;47.210;8.618;2024-03-07T12:58:52;1.81;1.81;1.81;1.71;13.67;13.67;13.67;13.64;11.86;0.44
71193;SPS30;58903;47.210;8.618;2024-03-07T13:01:26;1.89;1.89;1.89;1.78;14.22;14.21;14.21;14.18;12.32;0.46
71193;SPS30;58903;47.210;8.618;2024-03-07T13:03:54;1.92;1.91;1.89;1.77;14.09;14.09;14.09;14.04;12.17;0.48
71193;SPS30;58903;47.210;8.618;2024-03-07T13:06:34;1.94;1.93;1.89;1.75;13.99;13.99;13.98;13.91;12.04;0.49
71193;SPS30;58903;47.210;8.618;2024-03-07T13:09:02;1.97;1.96;1.92;1.78;14.17;14.17;14.16;14.09;12.19;0.48
71193;SPS30;58903;47.210;8.618;2024-03-07T13:11:40;1.92;1.91;1.88;1.75;13.96;13.96;13.95;13.89;12.03;0.47
71193;SPS30;58903;47.210;8.618;2024-03-07T13:14:26;1.97;1.95;1.90;1.75;13.97;13.97;13.96;13.88;11.98;0.48
71193;SPS30;58903;47.210;8.618;2024-03-07T13:16:59;1.81;1.80;1.79;1.68;13.41;13.41;13.40;13.36;11.60;0.46
71193;SPS30;58903;47.210;8.618;2024-03-07T13:19:40;2.13;2.11;2.07;1.91;15.28;15.28;15.27;15.19;13.14;0.48
71193;SPS30;58903;47.210;8.618;2024-03-07T13:22:30;1.95;1.93;1.90;1.75;13.98;13.97;13.96;13.90;12.01;0.48
71193;SPS30;58903;47.210;8.618;2024-03-07T13:24:58;2.12;2.10;2.06;1.89;15.13;15.13;15.12;15.04;12.99;0.50
71193;SPS30;58903;47.210;8.618;2024-03-07T13:27:39;2.12;2.10;2.05;1.89;15.09;15.09;15.08;14.99;12.95;0.49
71193;SPS30;58903;47.210;8.618;2024-03-07T13:30:10;1.78;1.76;1.73;1.59;12.70;12.70;12.69;12.62;10.90;0.50
71193;SPS30;58903;47.210;8.618;2024-03-07T13:32:48;2.00;1.98;1.95;1.80;14.34;14.33;14.32;14.25;12.32;0.50
71193;SPS30;58903;47.210;8.618;2024-03-07T13:38:21;1.98;1.97;1.93;1.79;14.27;14.27;14.26;14.19;12.27;0.47
71193;SPS30;58903;47.210;8.618;2024-03-07T13:40:47;2.03;2.02;2.00;1.87;14.93;14.92;14.92;14.87;12.89;0.47
71193;SPS30;58903;47.210;8.618;2024-03-07T13:43:24;1.84;1.82;1.79;1.65;13.16;13.16;13.15;13.08;11.31;0.47
71193;SPS30;58903;47.210;8.618;2024-03-07T13:45:51;2.01;2.00;1.98;1.86;14.82;14.82;14.81;14.76;12.80;0.46
71193;SPS30;58903;47.210;8.618;2024-03-07T13:48:20;1.63;1.63;1.63;1.54;12.30;12.30;12.30;12.27;10.67;0.46
71193;SPS30;58903;47.210;8.618;2024-03-07T13:50:47;2.01;2.00;1.99;1.87;14.89;14.89;14.88;14.84;12.88;0.47
71193;SPS30;58903;47.210;8.618;2024-03-07T13:53:32;1.95;1.94;1.92;1.79;14.33;14.33;14.32;14.27;12.37;0.47
71193;SPS30;58903;47.210;8.618;2024-03-07T14:05:39;1.73;1.73;1.73;1.63;13.00;13.00;12.99;12.97;11.27;0.46
71193;SPS30;58903;47.210;8.618;2024-03-07T14:31:55;2.08;2.08;2.08;1.97;15.72;15.72;15.71;15.69;13.64;0.42
71193;SPS30;58903;47.210;8.618;2024-03-07T14:37:27;1.95;1.95;1.95;1.84;14.71;14.71;14.71;14.68;12.76;0.42
71193;SPS30;58903;47.210;8.618;2024-03-07T14:40:28;1.82;1.82;1.82;1.72;13.76;13.76;13.76;13.73;11.94;0.42
71193;SPS30;58903;47.210;8.618;2024-03-07T14:43:15;1.54;1.54;1.54;1.45;11.60;11.60;11.60;11.58;10.07;0.43
71193;SPS30;58903;47.210;8.618;2024-03-07T14:48:44;1.67;1.67;1.67;1.58;12.64;12.64;12.63;12.61;10.96;0.43
71193;SPS30;58903;47.210;8.618;2024-03-07T14:51:11;1.80;1.80;1.80;1.71;13.62;13.62;13.62;13.59;11.82;0.44
71193;SPS30;58903;47.210;8.618;2024-03-07T14:53:39;1.70;1.70;1.70;1.60;12.80;12.80;12.80;12.77;11.10;0.45
71193;SPS30;58903;47.210;8.618;2024-03-07T14:56:09;1.53;1.53;1.53;1.45;11.56;11.55;11.55;11.53;10.03;0.44
71193;SPS30;58903;47.210;8.618;2024-03-07T14:58:48;1.61;1.61;1.61;1.52;12.16;12.16;12.16;12.13;10.55;0.45
71193;SPS30;58903;47.210;8.618;2024-03-07T15:01:22;1.60;1.60;1.60;1.52;12.11;12.11;12.10;12.08;10.51;0.45
71193;SPS30;58903;47.210;8.618;2024-03-07T15:03:52;1.69;1.69;1.69;1.60;12.78;12.77;12.77;12.75;11.08;0.45
71193;SPS30;58903;47.210;8.618;2024-03-07T15:06:25;1.53;1.53;1.53;1.44;11.53;11.53;11.53;11.50;10.00;0.45
71193;SPS30;58903;47.210;8.618;2024-03-07T15:08:51;1.33;1.33;1.33;1.25;10.01;10.01;10.01;9.99;8.69;0.45
71193;SPS30;58903;47.210;8.618;2024-03-07T15:11:31;1.38;1.38;1.38;1.30;10.39;10.39;10.39;10.37;9.01;0.46
71193;SPS30;58903;47.210;8.618;2024-03-07T15:14:02;1.47;1.47;1.47;1.39;11.12;11.12;11.12;11.10;9.65;0.45
71193;SPS30;58903;47.210;8.618;2024-03-07T15:16:37;1.54;1.54;1.54;1.46;11.64;11.64;11.64;11.62;10.10;0.46
71193;SPS30;58903;47.210;8.618;2024-03-07T15:19:05;1.68;1.68;1.68;1.59;12.67;12.67;12.67;12.64;10.99;0.45
71193;SPS30;58903;47.210;8.618;2024-03-07T15:21:38;1.60;1.60;1.60;1.51;12.06;12.06;12.06;12.04;10.47;0.45
71193;SPS30;58903;47.210;8.618;2024-03-07T15:24:04;1.47;1.47;1.47;1.39;11.13;11.12;11.12;11.10;9.65;0.44
71193;SPS30;58903;47.210;8.618;2024-03-07T15:26:30;1.78;1.78;1.78;1.68;13.44;13.44;13.44;13.41;11.66;0.44
71193;SPS30;58903;47.210;8.618;2024-03-07T15:29:00;1.60;1.60;1.60;1.51;12.09;12.09;12.08;12.06;10.49;0.42
71193;SPS30;58903;47.210;8.618;2024-03-07T15:31:44;1.60;1.60;1.60;1.51;12.07;12.07;12.06;12.04;10.47;0.42
71193;SPS30;58903;47.210;8.618;2024-03-07T15:46:09;1.63;1.60;1.56;1.42;11.34;11.33;11.32;11.25;9.69;0.47
71193;SPS30;58903;47.210;8.618;2024-03-07T15:48:37;1.77;1.74;1.70;1.55;12.41;12.41;12.40;12.32;10.63;0.48
71193;SPS30;58903;47.210;8.618;2024-03-07T15:51:04;1.53;1.51;1.47;1.35;10.77;10.77;10.76;10.69;9.23;0.47
71193;SPS30;58903;47.210;8.618;2024-03-07T15:53:31;1.59;1.57;1.53;1.40;11.16;11.16;11.15;11.08;9.56;0.48
71193;SPS30;58903;47.210;8.618;2024-03-07T15:58:59;1.62;1.59;1.55;1.41;11.28;11.28;11.27;11.19;9.65;0.48
71193;SPS30;58903;47.210;8.618;2024-03-07T16:01:33;1.56;1.54;1.50;1.37;10.92;10.92;10.91;10.84;9.35;0.48
71193;SPS30;58903;47.210;8.618;2024-03-07T16:04:04;1.37;1.36;1.33;1.22;9.71;9.71;9.70;9.64;8.32;0.47
71193;SPS30;58903;47.210;8.618;2024-03-07T16:06:32;1.33;1.32;1.30;1.20;9.60;9.59;9.59;9.55;8.26;0.47
71193;SPS30;58903;47.210;8.618;2024-03-07T16:09:08;1.57;1.54;1.50;1.36;10.88;10.88;10.87;10.80;9.30;0.48
71193;SPS30;58903;47.210;8.618;2024-03-07T16:14:20;1.55;1.52;1.45;1.30;10.38;10.38;10.37;10.27;8.81;0.50
71193;SPS30;58903;47.210;8.618;2024-03-07T16:19:44;1.46;1.44;1.41;1.30;10.36;10.36;10.36;10.30;8.90;0.47
71193;SPS30;58903;47.210;8.618;2024-03-07T16:22:20;1.38;1.38;1.38;1.31;10.46;10.45;10.45;10.43;9.07;0.45
71193;SPS30;58903;47.210;8.618;2024-03-07T16:25:00;1.35;1.35;1.35;1.27;10.17;10.17;10.17;10.15;8.83;0.45
71193;SPS30;58903;47.210;8.618;2024-03-07T16:30:21;1.21;1.21;1.21;1.14;9.10;9.10;9.10;9.08;7.89;0.46
71193;SPS30;58903;47.210;8.618;2024-03-07T16:32:50;1.21;1.19;1.17;1.08;8.64;8.64;8.64;8.60;7.43;0.47
71193;SPS30;58903;47.210;8.618;2024-03-07T16:35:35;1.47;1.45;1.43;1.32;10.51;10.50;10.50;10.44;9.03;0.47
71193;SPS30;58903;47.210;8.618;2024-03-07T16:40:49;1.49;1.47;1.42;1.29;10.33;10.33;10.32;10.25;8.83;0.49
71193;SPS30;58903;47.210;8.618;2024-03-07T16:43:17;1.40;1.38;1.34;1.22;9.75;9.75;9.74;9.67;8.34;0.48
71193;SPS30;58903;47.210;8.618;2024-03-07T16:45:44;1.58;1.55;1.51;1.38;11.00;11.00;10.99;10.92;9.41;0.49
71193;SPS30;58903;47.210;8.618;2024-03-07T16:48:11;1.38;1.36;1.32;1.20;9.54;9.54;9.53;9.46;8.15;0.49
71193;SPS30;58903;47.210;8.618;2024-03-07T16:50:37;1.59;1.56;1.51;1.37;10.95;10.95;10.94;10.86;9.35;0.49
71193;SPS30;58903;47.210;8.618;2024-03-07T16:53:18;1.90;1.87;1.82;1.65;13.18;13.18;13.17;13.07;11.26;0.48
71193;SPS30;58903;47.210;8.618;2024-03-07T16:56:03;1.88;1.86;1.81;1.66;13.23;13.22;13.21;13.13;11.33;0.48
71193;SPS30;58903;47.210;8.618;2024-03-07T16:58:40;1.44;1.42;1.39;1.27;10.16;10.16;10.15;10.09;8.71;0.48
71193;SPS30;58903;47.210;8.618;2024-03-07T17:01:22;1.47;1.46;1.44;1.33;10.61;10.60;10.60;10.55;9.12;0.48
71193;SPS30;58903;47.210;8.618;2024-03-07T17:03:51;2.24;2.22;2.18;2.01;16.04;16.04;16.03;15.95;13.79;0.49
71193;SPS30;58903;47.210;8.618;2024-03-07T17:06:19;2.50;2.47;2.42;2.23;17.77;17.77;17.76;17.66;15.25;0.51
71193;SPS30;58903;47.210;8.618;2024-03-07T17:08:47;2.51;2.48;2.43;2.24;17.88;17.88;17.87;17.77;15.36;0.52
71193;SPS30;58903;47.210;8.618;2024-03-07T17:11:15;2.26;2.24;2.20;2.03;16.24;16.24;16.23;16.15;13.97;0.51
71193;SPS30;58903;47.210;8.618;2024-03-07T17:13:50;2.18;2.15;2.11;1.93;15.44;15.44;15.43;15.34;13.25;0.52
71193;SPS30;58903;47.210;8.618;2024-03-07T17:16:24;3.38;3.35;3.30;3.06;24.41;24.41;24.40;24.29;21.01;0.49
71193;SPS30;58903;47.210;8.618;2024-03-07T17:18:51;3.43;3.42;3.41;3.22;25.67;25.66;25.66;25.60;22.24;0.46
71193;SPS30;58903;47.210;8.618;2024-03-07T17:21:18;3.81;3.81;3.81;3.60;28.78;28.77;28.77;28.71;24.96;0.45
71193;SPS30;58903;47.210;8.618;2024-03-07T17:23:46;3.82;3.81;3.80;3.58;28.61;28.60;28.60;28.53;24.78;0.47
71193;SPS30;58903;47.210;8.618;2024-03-07T17:31:14;3.07;3.04;2.99;2.77;22.15;22.15;22.13;22.03;19.06;0.47
71193;SPS30;58903;47.210;8.618;2024-03-07T17:33:47;2.78;2.77;2.73;2.55;20.36;20.36;20.35;20.28;17.57;0.47
71193;SPS30;58903;47.210;8.618;2024-03-07T17:36:15;2.76;2.75;2.73;2.56;20.48;20.47;20.47;20.41;17.71;0.47
71193;SPS30;58903;47.210;8.618;2024-03-07T17:38:44;2.70;2.70;2.69;2.53;20.18;20.17;20.17;20.12;17.47;0.47
71193;SPS30;58903;47.210;8.618;2024-03-07T17:41:13;2.73;2.72;2.72;2.56;20.43;20.43;20.42;20.38;17.70;0.46
71193;SPS30;58903;47.210;8.618;2024-03-07T17:43:48;2.44;2.44;2.44;2.31;18.42;18.42;18.41;18.38;15.98;0.45
71193;SPS30;58903;47.210;8.618;2024-03-07T17:46:14;2.70;2.70;2.69;2.54;20.26;20.25;20.25;20.20;17.55;0.46
71193;SPS30;58903;47.210;8.618;2024-03-07T17:48:40;3.78;3.71;3.57;3.22;25.72;25.71;25.68;25.48;21.90;0.50
71193;SPS30;58903;47.210;8.618;2024-03-07T17:51:08;6.13;5.86;5.33;4.43;35.35;35.34;35.25;34.56;29.05;0.58
71193;SPS30;58903;47.210;8.618;2024-03-07T17:53:36;9.06;8.41;7.13;5.27;42.09;42.06;41.87;40.27;32.61;0.64
71193;SPS30;58903;47.210;8.618;2024-03-07T17:58:34;14.15;12.78;10.08;6.45;51.46;51.40;50.99;47.70;36.41;0.74
71193;SPS30;58903;47.210;8.618;2024-03-07T18:01:02;18.03;15.91;11.75;6.34;50.60;50.52;49.90;44.86;31.19;0.84
71193;SPS30;58903;47.210;8.618;2024-03-07T18:03:31;18.88;16.49;11.80;5.78;46.08;45.99;45.29;39.64;25.64;0.91
71193;SPS30;58903;47.210;8.618;2024-03-07T18:05:58;16.90;14.85;10.82;5.61;44.75;44.67;44.07;39.21;26.52;0.86
71193;SPS30;58903;47.210;8.618;2024-03-07T18:08:26;17.01;14.98;10.99;5.82;46.43;46.35;45.75;40.93;28.09;0.86
71193;SPS30;58903;47.210;8.618;2024-03-07T18:10:52;17.57;15.49;11.40;6.10;48.63;48.55;47.94;43.00;29.71;0.87
71193;SPS30;58903;47.210;8.618;2024-03-07T18:13:19;11.48;10.16;7.56;4.18;33.33;33.28;32.89;29.75;20.99;0.83
71193;SPS30;58903;47.210;8.618;2024-03-07T18:15:45;5.13;4.66;3.74;2.47;19.75;19.73;19.59;18.45;14.31;0.72
71193;SPS30;58903;47.210;8.618;2024-03-07T18:18:12;3.79;3.55;3.08;2.37;18.94;18.93;18.86;18.27;15.00;0.62
71193;SPS30;58903;47.210;8.618;2024-03-07T18:20:41;4.64;4.45;4.08;3.43;27.37;27.36;27.30;26.81;22.61;0.56
71193;SPS30;58903;47.210;8.618;2024-03-07T18:23:08;4.19;4.13;4.01;3.65;29.14;29.13;29.11;28.91;24.91;0.52
71193;SPS30;58903;47.210;8.618;2024-03-07T18:25:34;3.35;3.33;3.29;3.06;24.45;24.45;24.44;24.35;21.09;0.50
71193;SPS30;58903;47.210;8.618;2024-03-07T18:28:07;3.58;3.57;3.54;3.31;26.45;26.45;26.44;26.35;22.86;0.49
71193;SPS30;58903;47.210;8.618;2024-03-07T18:30:35;3.67;3.65;3.60;3.35;26.72;26.71;26.70;26.59;23.03;0.50
71193;SPS30;58903;47.210;8.618;2024-03-07T18:33:02;3.49;3.46;3.41;3.15;25.19;25.18;25.17;25.05;21.68;0.51
71193;SPS30;58903;47.210;8.618;2024-03-07T18:35:31;3.74;3.70;3.61;3.32;26.47;26.46;26.44;26.29;22.69;0.51
71193;SPS30;58903;47.210;8.618;2024-03-07T18:38:03;3.57;3.53;3.46;3.19;25.49;25.49;25.47;25.34;21.90;0.49
71193;SPS30;58903;47.210;8.618;2024-03-07T18:40:31;3.39;3.36;3.30;3.06;24.41;24.41;24.39;24.28;21.00;0.50
71193;SPS30;58903;47.210;8.618;2024-03-07T18:43:02;3.87;3.82;3.74;3.44;27.50;27.49;27.47;27.32;23.60;0.50
71193;SPS30;58903;47.210;8.618;2024-03-07T18:45:36;3.42;3.37;3.26;2.96;23.61;23.60;23.58;23.41;20.15;0.53
71193;SPS30;58903;47.210;8.618;2024-03-07T18:48:02;4.00;3.92;3.75;3.36;26.83;26.82;26.79;26.55;22.78;0.54
71193;SPS30;58903;47.210;8.618;2024-03-07T18:50:32;3.88;3.78;3.59;3.18;25.39;25.38;25.35;25.08;21.45;0.54
71193;SPS30;58903;47.210;8.618;2024-03-07T18:53:01;3.66;3.59;3.43;3.06;24.46;24.46;24.43;24.20;20.75;0.54
71193;SPS30;58903;47.210;8.618;2024-03-07T18:55:29;4.03;3.93;3.73;3.31;26.40;26.39;26.35;26.07;22.30;0.54
71193;SPS30;58903;47.210;8.618;2024-03-07T18:57:58;3.67;3.57;3.37;2.95;23.55;23.54;23.51;23.22;19.81;0.56
71193;SPS30;58903;47.210;8.618;2024-03-07T19:00:29;3.67;3.60;3.44;3.08;24.55;24.54;24.51;24.28;20.82;0.54
71193;SPS30;58903;47.210;8.618;2024-03-07T19:03:17;3.44;3.37;3.24;2.91;23.26;23.26;23.23;23.03;19.78;0.52
71193;SPS30;58903;47.210;8.618;2024-03-07T19:05:51;3.50;3.44;3.33;3.01;24.03;24.03;24.01;23.82;20.49;0.50
71193;SPS30;58903;47.210;8.618;2024-03-07T19:08:24;3.91;3.84;3.69;3.33;26.56;26.55;26.53;26.30;22.60;0.50
71193;SPS30;58903;47.210;8.618;2024-03-07T19:11:04;3.62;3.55;3.40;3.05;24.39;24.38;24.35;24.14;20.72;0.51
71193;SPS30;58903;47.210;8.618;2024-03-07T19:13:32;3.62;3.53;3.37;3.00;23.96;23.95;23.93;23.69;20.29;0.52
71193;SPS30;58903;47.210;8.618;2024-03-07T19:16:07;3.53;3.44;3.28;2.91;23.26;23.25;23.22;22.99;19.68;0.53
71193;SPS30;58903;47.210;8.618;2024-03-07T19:18:34;3.56;3.48;3.32;2.96;23.61;23.60;23.57;23.34;20.00;0.51
71193;SPS30;58903;47.210;8.618;2024-03-07T19:21:00;3.52;3.44;3.30;2.95;23.55;23.54;23.51;23.30;19.98;0.52
71193;SPS30;58903;47.210;8.618;2024-03-07T19:23:37;3.22;3.16;3.04;2.74;21.91;21.90;21.88;21.70;18.65;0.50
71193;SPS30;58903;47.210;8.618;2024-03-07T19:26:05;3.40;3.34;3.21;2.90;23.11;23.11;23.09;22.89;19.67;0.49
71193;SPS30;58903;47.210;8.618;2024-03-07T19:28:34;2.97;2.91;2.81;2.54;20.29;20.28;20.26;20.10;17.29;0.50
71193;SPS30;58903;47.210;8.618;2024-03-07T19:31:03;3.33;3.27;3.15;2.84;22.69;22.68;22.66;22.48;19.32;0.51
71193;SPS30;58903;47.210;8.618;2024-03-07T19:33:29;2.88;2.82;2.72;2.44;19.50;19.50;19.48;19.31;16.59;0.51
71193;SPS30;58903;47.210;8.618;2024-03-07T19:35:57;3.34;3.26;3.11;2.77;22.08;22.07;22.04;21.82;18.69;0.54
71193;SPS30;58903;47.210;8.618;2024-03-07T19:38:25;3.74;3.62;3.37;2.91;23.21;23.21;23.16;22.83;19.39;0.59
71193;SPS30;58903;47.210;8.618;2024-03-07T19:40:53;2.72;2.61;2.42;2.06;16.44;16.43;16.40;16.13;13.66;0.59
71193;SPS30;58903;47.210;8.618;2024-03-07T19:43:20;3.06;2.97;2.79;2.44;19.45;19.44;19.41;19.16;16.33;0.57
71193;SPS30;58903;47.210;8.618;2024-03-07T19:45:49;3.12;3.04;2.88;2.53;20.21;20.20;20.17;19.94;17.03;0.56
71193;SPS30;58903;47.210;8.618;2024-03-07T19:48:15;3.19;3.12;2.98;2.65;21.19;21.18;21.16;20.95;17.95;0.55
71193;SPS30;58903;47.210;8.618;2024-03-07T19:50:41;2.97;2.90;2.77;2.47;19.70;19.70;19.68;19.48;16.69;0.55
71193;SPS30;58903;47.210;8.618;2024-03-07T19:53:11;3.20;3.12;2.97;2.63;20.97;20.96;20.93;20.71;17.71;0.57
71193;SPS30;58903;47.210;8.618;2024-03-07T19:55:40;3.15;3.05;2.87;2.50;19.95;19.95;19.91;19.66;16.74;0.59
71193;SPS30;58903;47.210;8.618;2024-03-07T20:01:09;2.97;2.90;2.77;2.47;19.68;19.68;19.66;19.46;16.67;0.55
71193;SPS30;58903;47.210;8.618;2024-03-07T20:03:42;2.77;2.71;2.59;2.31;18.44;18.43;18.41;18.23;15.62;0.53
71193;SPS30;58903;47.210;8.618;2024-03-07T20:06:09;3.28;3.20;3.05;2.70;21.59;21.58;21.55;21.33;18.26;0.54
71193;SPS30;58903;47.210;8.618;2024-03-07T20:08:42;3.31;3.23;3.07;2.72;21.74;21.73;21.71;21.48;18.37;0.55
71193;SPS30;58903;47.210;8.618;2024-03-07T20:14:04;3.20;3.15;3.05;2.77;22.08;22.08;22.06;21.90;18.85;0.52
71193;SPS30;58903;47.210;8.618;2024-03-07T20:16:42;3.37;3.32;3.22;2.94;23.45;23.45;23.43;23.27;20.05;0.52
