sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T05:41:31;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T05:42:02;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T05:42:34;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T05:43:05;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T05:43:36;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T05:44:07;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T05:44:41;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T05:45:12;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T05:45:45;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T05:46:16;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T05:46:47;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T05:47:19;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T05:47:49;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T05:48:20;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T05:48:51;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T05:49:26;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T05:49:57;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T05:50:28;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T05:50:59;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T05:51:30;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T05:52:01;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T05:52:32;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T05:53:03;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T05:53:35;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T05:54:07;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T05:54:42;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T05:55:14;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T05:55:46;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T05:56:17;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T05:56:48;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T05:57:19;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T05:57:50;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T05:58:21;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T05:58:52;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T05:59:23;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T05:59:54;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:00:24;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:00:58;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:01:29;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:02:01;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:02:32;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:03:04;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:03:35;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:04:06;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:04:37;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:05:08;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:05:46;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:06:20;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:06:51;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:07:22;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:07:53;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:08:24;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:08:58;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:09:29;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:10:03;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:10:37;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:11:09;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:11:40;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:12:14;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:12:44;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:13:16;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:13:47;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:14:18;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:14:50;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:15:21;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:15:52;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:16:23;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:16:53;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:17:24;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:17:55;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:18:26;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:19:02;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:19:33;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:20:04;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:20:47;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:21:18;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:21:49;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:22:20;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:22:51;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:23:22;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:23:54;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:24:32;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:25:07;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:25:38;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:26:18;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:26:57;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:27:34;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:28:08;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:28:40;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:29:11;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:29:44;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:30:15;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:30:48;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:31:19;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:31:51;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:32:24;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:32:55;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:33:26;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:33:57;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:34:28;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:35:01;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:35:32;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:36:03;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:36:34;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:37:05;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:37:36;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:38:08;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:38:39;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:39:10;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:39:41;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:40:15;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:40:52;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:41:23;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:41:56;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:42:27;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:42:59;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:43:30;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:44:01;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:44:32;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:45:03;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:45:35;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:46:07;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:46:39;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:47:10;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:47:41;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:48:12;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:48:45;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:49:16;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:49:47;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:50:17;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:50:50;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:51:23;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:51:55;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:52:26;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:52:58;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:53:28;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:54:00;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:54:31;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:55:02;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:55:37;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:56:08;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:56:39;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:57:16;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:57:48;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:58:19;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:58:50;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:59:21;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T06:59:53;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:00:25;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:00:57;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:01:28;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:02:00;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:02:30;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:03:01;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:03:34;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:04:06;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:04:39;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:05:16;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:05:49;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:06:20;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:06:50;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:07:21;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:07:53;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:08:24;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:08:55;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:09:26;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:09:57;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:10:28;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:11:03;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:11:37;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:12:07;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:12:38;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:13:09;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:13:41;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:14:12;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:14:43;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:15:14;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:15:46;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:16:17;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:16:50;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:17:21;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:17:54;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:18:25;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:18:56;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:19:27;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:19:58;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:20:29;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:21:00;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:21:33;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:22:04;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:22:36;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:23:08;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:23:39;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:24:10;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:24:41;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:25:12;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:25:46;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:26:20;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:26:51;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:27:22;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:27:53;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:28:24;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:28:55;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:29:27;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:29:58;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:30:29;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:31:00;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:31:32;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:32:03;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:32:34;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:33:06;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:33:37;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:34:08;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:34:40;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:35:13;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:35:45;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:36:17;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:36:49;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:37:20;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:37:51;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:38:24;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:38:55;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:39:26;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:39:57;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:40:28;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:41:01;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:41:35;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:42:06;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:42:37;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:43:09;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:43:42;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:44:13;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:44:44;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:45:15;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:45:46;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:46:17;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:46:48;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:47:20;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:47:51;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:48:22;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:48:53;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:49:24;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:49:55;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:50:26;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:50:56;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:51:28;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:51:59;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:52:31;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:53:02;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:53:37;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:54:08;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:54:42;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:55:14;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:55:45;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:56:17;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:56:50;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:57:22;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:57:53;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:58:24;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:58:55;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:59:25;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T07:59:56;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T08:00:28;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T08:01:02;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T08:01:33;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T08:02:07;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T08:02:38;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T08:03:09;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T08:03:41;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T08:04:12;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T08:04:43;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T08:05:14;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T08:05:48;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T08:06:19;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T08:06:50;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T08:07:22;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T08:07:54;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T08:08:25;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T08:08:56;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T08:09:27;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T08:09:57;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T08:10:29;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T08:11:00;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T08:11:31;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T08:12:05;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T08:12:37;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T08:13:07;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T08:13:41;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T08:14:12;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T08:14:43;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T08:15:15;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T08:15:46;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T08:16:17;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T08:16:49;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T08:17:20;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T08:17:51;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T08:18:22;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T08:18:53;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T08:19:24;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T08:19:55;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T08:20:26;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T08:20:57;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T08:21:28;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T08:21:59;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T08:22:30;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T08:23:01;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T08:23:32;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T08:24:03;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T08:24:41;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T08:25:14;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T08:25:45;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T08:26:16;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T08:26:47;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T08:27:21;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T08:27:53;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T08:28:24;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T08:28:55;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T08:29:26;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T08:29:56;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T08:30:27;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T08:30:59;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T08:31:30;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T08:32:01;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T08:32:33;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T08:33:07;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T08:33:38;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T08:34:09;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T08:34:40;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T08:35:11;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T08:35:43;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T08:36:14;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T08:36:45;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T08:37:18;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T08:37:49;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T08:38:23;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T08:38:54;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T08:39:25;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T08:39:56;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T08:40:28;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T08:41:02;23.13
