sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2024-03-07T19:50:32;19.63
56484;DS18B20;42385;0.000;0.000;2024-03-07T19:53:38;19.63
56484;DS18B20;42385;0.000;0.000;2024-03-07T19:56:41;19.56
56484;DS18B20;42385;0.000;0.000;2024-03-07T19:59:44;19.63
56484;DS18B20;42385;0.000;0.000;2024-03-07T20:02:47;19.56
56484;DS18B20;42385;0.000;0.000;2024-03-07T20:05:49;19.56
56484;DS18B20;42385;0.000;0.000;2024-03-07T20:08:53;19.56
56484;DS18B20;42385;0.000;0.000;2024-03-07T20:11:55;19.56
56484;DS18B20;42385;0.000;0.000;2024-03-07T20:14:58;19.50
56484;DS18B20;42385;0.000;0.000;2024-03-07T20:18:00;19.44
56484;DS18B20;42385;0.000;0.000;2024-03-07T20:21:03;19.44
56484;DS18B20;42385;0.000;0.000;2024-03-07T20:24:07;19.44
56484;DS18B20;42385;0.000;0.000;2024-03-07T20:27:10;19.44
56484;DS18B20;42385;0.000;0.000;2024-03-07T20:30:13;19.44
56484;DS18B20;42385;0.000;0.000;2024-03-07T20:33:21;19.44
56484;DS18B20;42385;0.000;0.000;2024-03-07T20:36:26;19.44
56484;DS18B20;42385;0.000;0.000;2024-03-07T20:39:29;19.38
56484;DS18B20;42385;0.000;0.000;2024-03-07T20:42:31;19.38
56484;DS18B20;42385;0.000;0.000;2024-03-07T20:45:35;19.31
56484;DS18B20;42385;0.000;0.000;2024-03-07T20:48:38;19.31
56484;DS18B20;42385;0.000;0.000;2024-03-07T20:51:40;19.31
56484;DS18B20;42385;0.000;0.000;2024-03-07T20:54:43;19.44
56484;DS18B20;42385;0.000;0.000;2024-03-07T20:57:49;19.31
56484;DS18B20;42385;0.000;0.000;2024-03-07T21:00:52;19.31
56484;DS18B20;42385;0.000;0.000;2024-03-07T21:03:55;19.31
56484;DS18B20;42385;0.000;0.000;2024-03-07T21:07:01;19.31
56484;DS18B20;42385;0.000;0.000;2024-03-07T21:10:03;19.25
56484;DS18B20;42385;0.000;0.000;2024-03-07T21:13:08;19.31
56484;DS18B20;42385;0.000;0.000;2024-03-07T21:16:11;19.31
56484;DS18B20;42385;0.000;0.000;2024-03-07T21:19:14;19.31
56484;DS18B20;42385;0.000;0.000;2024-03-07T21:22:17;19.31
56484;DS18B20;42385;0.000;0.000;2024-03-07T21:25:19;19.31
56484;DS18B20;42385;0.000;0.000;2024-03-07T21:28:22;19.31
56484;DS18B20;42385;0.000;0.000;2024-03-07T21:31:24;19.31
56484;DS18B20;42385;0.000;0.000;2024-03-07T21:34:28;19.31
56484;DS18B20;42385;0.000;0.000;2024-03-07T21:37:31;19.25
56484;DS18B20;42385;0.000;0.000;2024-03-07T21:40:33;19.25
56484;DS18B20;42385;0.000;0.000;2024-03-07T21:43:37;19.25
56484;DS18B20;42385;0.000;0.000;2024-03-07T21:46:40;19.25
56484;DS18B20;42385;0.000;0.000;2024-03-07T21:49:43;19.25
56484;DS18B20;42385;0.000;0.000;2024-03-07T21:52:47;19.25
56484;DS18B20;42385;0.000;0.000;2024-03-07T21:55:53;19.25
56484;DS18B20;42385;0.000;0.000;2024-03-07T21:58:58;19.25
56484;DS18B20;42385;0.000;0.000;2024-03-07T22:02:01;19.25
56484;DS18B20;42385;0.000;0.000;2024-03-07T22:05:04;19.25
56484;DS18B20;42385;0.000;0.000;2024-03-07T22:08:06;19.19
56484;DS18B20;42385;0.000;0.000;2024-03-07T22:11:14;19.25
56484;DS18B20;42385;0.000;0.000;2024-03-07T22:14:17;19.19
56484;DS18B20;42385;0.000;0.000;2024-03-07T22:17:26;19.19
56484;DS18B20;42385;0.000;0.000;2024-03-07T22:20:28;19.19
56484;DS18B20;42385;0.000;0.000;2024-03-07T22:23:34;19.19
56484;DS18B20;42385;0.000;0.000;2024-03-07T22:26:36;19.13
56484;DS18B20;42385;0.000;0.000;2024-03-07T22:29:39;19.13
56484;DS18B20;42385;0.000;0.000;2024-03-07T22:32:42;19.13
56484;DS18B20;42385;0.000;0.000;2024-03-07T22:35:45;19.13
56484;DS18B20;42385;0.000;0.000;2024-03-07T22:38:47;19.06
56484;DS18B20;42385;0.000;0.000;2024-03-07T22:41:50;19.06
56484;DS18B20;42385;0.000;0.000;2024-03-07T22:44:53;19.06
56484;DS18B20;42385;0.000;0.000;2024-03-07T22:47:57;19.06
56484;DS18B20;42385;0.000;0.000;2024-03-07T22:51:00;19.00
56484;DS18B20;42385;0.000;0.000;2024-03-07T22:54:03;19.06
56484;DS18B20;42385;0.000;0.000;2024-03-07T22:57:05;19.00
56484;DS18B20;42385;0.000;0.000;2024-03-07T23:00:08;19.06
56484;DS18B20;42385;0.000;0.000;2024-03-07T23:03:21;18.94
56484;DS18B20;42385;0.000;0.000;2024-03-07T23:06:28;18.94
56484;DS18B20;42385;0.000;0.000;2024-03-07T23:09:39;18.94
56484;DS18B20;42385;0.000;0.000;2024-03-07T23:12:42;18.88
56484;DS18B20;42385;0.000;0.000;2024-03-07T23:15:47;18.94
56484;DS18B20;42385;0.000;0.000;2024-03-07T23:18:51;18.88
56484;DS18B20;42385;0.000;0.000;2024-03-07T23:21:56;18.88
56484;DS18B20;42385;0.000;0.000;2024-03-07T23:24:59;18.81
56484;DS18B20;42385;0.000;0.000;2024-03-07T23:28:02;18.81
56484;DS18B20;42385;0.000;0.000;2024-03-07T23:31:04;18.81
56484;DS18B20;42385;0.000;0.000;2024-03-07T23:34:07;18.81
56484;DS18B20;42385;0.000;0.000;2024-03-07T23:37:09;18.75
56484;DS18B20;42385;0.000;0.000;2024-03-07T23:40:12;18.81
56484;DS18B20;42385;0.000;0.000;2024-03-07T23:43:16;18.75
56484;DS18B20;42385;0.000;0.000;2024-03-07T23:46:22;18.69
56484;DS18B20;42385;0.000;0.000;2024-03-07T23:49:25;18.75
56484;DS18B20;42385;0.000;0.000;2024-03-07T23:52:27;18.69
56484;DS18B20;42385;0.000;0.000;2024-03-07T23:55:32;18.75
56484;DS18B20;42385;0.000;0.000;2024-03-07T23:58:34;18.69
