sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64840;SPS30;51307;52.162;7.560;2024-03-07T07:57:43;20.88;20.78;20.59;19.25;153.76;153.73;153.65;152.79;129.97;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T08:00:10;20.63;20.61;20.56;19.39;154.80;154.78;154.73;154.06;131.30;0.53
64840;SPS30;51307;52.162;7.560;2024-03-07T08:02:37;20.15;20.11;20.02;18.83;150.37;150.34;150.28;149.57;127.41;0.53
64840;SPS30;51307;52.162;7.560;2024-03-07T08:05:03;20.85;20.80;20.71;19.48;155.53;155.50;155.44;154.70;131.78;0.53
64840;SPS30;51307;52.162;7.560;2024-03-07T08:07:30;20.85;20.85;20.85;19.71;157.40;157.38;157.34;156.72;133.65;0.50
64840;SPS30;51307;52.162;7.560;2024-03-07T08:09:59;21.13;21.09;21.01;19.78;157.95;157.93;157.87;157.14;133.88;0.53
64840;SPS30;51307;52.162;7.560;2024-03-07T08:12:24;22.43;22.33;22.14;20.70;165.34;165.31;165.22;164.31;139.78;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T08:14:50;27.95;27.83;27.60;25.83;206.24;206.19;206.09;204.97;174.39;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T08:17:15;27.35;27.24;27.03;25.32;202.21;202.17;202.07;201.00;171.05;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T08:19:41;23.15;23.13;23.08;21.77;173.82;173.80;173.74;172.99;147.45;0.53
64840;SPS30;51307;52.162;7.560;2024-03-07T08:22:07;23.33;23.27;23.13;21.72;173.47;173.44;173.37;172.51;146.89;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T08:24:32;24.46;24.33;24.06;22.44;179.25;179.21;179.10;178.04;151.37;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T08:26:58;24.09;23.96;23.69;22.09;176.44;176.40;176.29;175.25;148.99;0.56
64840;SPS30;51307;52.162;7.560;2024-03-07T08:29:23;24.09;24.01;23.84;22.36;178.52;178.48;178.40;177.48;151.07;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T08:31:49;24.59;24.52;24.39;22.91;182.90;182.87;182.79;181.89;154.89;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T08:34:15;24.90;24.75;24.45;22.77;181.89;181.85;181.73;180.62;153.52;0.56
64840;SPS30;51307;52.162;7.560;2024-03-07T08:36:40;24.36;24.34;24.28;22.89;182.78;182.75;182.69;181.89;155.02;0.53
64840;SPS30;51307;52.162;7.560;2024-03-07T08:39:06;25.34;25.12;24.69;22.84;182.48;182.43;182.27;180.99;153.60;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T08:41:36;26.22;26.01;25.57;23.68;189.15;189.10;188.95;187.63;159.27;0.56
64840;SPS30;51307;52.162;7.560;2024-03-07T08:44:06;25.64;25.51;25.26;23.60;188.46;188.42;188.31;187.24;159.25;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T08:46:31;26.28;26.16;25.92;24.24;193.58;193.54;193.43;192.36;163.64;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T08:48:57;25.95;25.87;25.71;24.14;192.73;192.69;192.61;191.64;163.17;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T08:51:23;27.10;26.91;26.54;24.67;197.04;196.99;196.85;195.59;166.16;0.57
64840;SPS30;51307;52.162;7.560;2024-03-07T08:53:48;26.20;26.09;25.86;24.20;193.26;193.22;193.11;192.06;163.41;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T08:56:15;27.45;27.31;27.05;25.27;201.84;201.80;201.68;200.54;170.57;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T08:58:41;27.77;27.61;27.31;25.48;203.51;203.46;203.33;202.14;171.87;0.56
64840;SPS30;51307;52.162;7.560;2024-03-07T09:01:07;28.26;28.07;27.69;25.75;205.63;205.58;205.44;204.13;173.42;0.56
64840;SPS30;51307;52.162;7.560;2024-03-07T09:03:32;28.56;28.40;28.10;26.22;209.38;209.33;209.20;207.98;176.84;0.57
64840;SPS30;51307;52.162;7.560;2024-03-07T09:05:58;28.24;28.10;27.82;25.98;207.52;207.47;207.35;206.17;175.34;0.57
64840;SPS30;51307;52.162;7.560;2024-03-07T09:08:23;28.50;28.40;28.22;26.46;211.31;211.27;211.17;210.09;178.84;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T09:10:49;29.18;29.08;28.86;27.04;215.92;215.88;215.77;214.64;182.67;0.56
64840;SPS30;51307;52.162;7.560;2024-03-07T09:13:15;29.48;29.27;28.87;26.82;214.25;214.20;214.04;212.67;180.66;0.57
64840;SPS30;51307;52.162;7.560;2024-03-07T09:15:40;29.15;28.97;28.62;26.65;212.83;212.78;212.64;211.34;179.61;0.57
64840;SPS30;51307;52.162;7.560;2024-03-07T09:18:06;30.25;30.05;29.65;27.57;220.17;220.12;219.96;218.57;185.70;0.58
64840;SPS30;51307;52.162;7.560;2024-03-07T09:20:33;28.95;28.79;28.46;26.54;211.93;211.88;211.74;210.48;178.94;0.56
64840;SPS30;51307;52.162;7.560;2024-03-07T09:22:58;28.54;28.39;28.08;26.20;209.23;209.19;209.06;207.83;176.71;0.58
64840;SPS30;51307;52.162;7.560;2024-03-07T09:25:25;36.14;35.93;35.52;33.11;264.46;264.40;264.24;262.66;223.28;0.57
64840;SPS30;51307;52.162;7.560;2024-03-07T09:27:50;38.82;38.62;38.24;35.72;285.29;285.23;285.07;283.44;241.06;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T09:30:16;29.46;29.30;28.99;27.06;216.09;216.04;215.91;214.65;182.52;0.58
64840;SPS30;51307;52.162;7.560;2024-03-07T09:32:44;28.26;28.10;27.77;25.88;206.73;206.68;206.55;205.31;174.52;0.57
64840;SPS30;51307;52.162;7.560;2024-03-07T09:35:10;28.01;27.90;27.69;25.93;207.07;207.02;206.92;205.82;175.15;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T09:37:40;27.25;27.19;27.07;25.46;203.34;203.30;203.22;202.26;172.29;0.56
64840;SPS30;51307;52.162;7.560;2024-03-07T09:40:07;27.18;27.04;26.76;24.98;199.50;199.45;199.33;198.18;168.53;0.57
64840;SPS30;51307;52.162;7.560;2024-03-07T09:42:34;27.58;27.44;27.17;25.38;202.72;202.67;202.56;201.40;171.29;0.56
64840;SPS30;51307;52.162;7.560;2024-03-07T09:45:14;28.37;28.20;27.85;25.94;207.16;207.11;206.98;205.71;174.83;0.58
64840;SPS30;51307;52.162;7.560;2024-03-07T09:47:47;27.77;27.64;27.37;25.58;204.26;204.21;204.09;202.94;172.61;0.56
64840;SPS30;51307;52.162;7.560;2024-03-07T09:50:18;29.21;28.99;28.57;26.52;211.82;211.77;211.61;210.22;178.54;0.57
64840;SPS30;51307;52.162;7.560;2024-03-07T09:52:47;28.67;28.54;28.26;26.41;210.92;210.87;210.75;209.56;178.24;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T09:55:20;27.87;27.76;27.56;25.83;206.29;206.25;206.15;205.07;174.54;0.56
64840;SPS30;51307;52.162;7.560;2024-03-07T09:57:47;28.40;28.26;27.98;26.14;208.74;208.69;208.57;207.38;176.37;0.57
64840;SPS30;51307;52.162;7.560;2024-03-07T10:00:16;28.10;27.98;27.75;25.97;207.39;207.35;207.24;206.11;175.37;0.57
64840;SPS30;51307;52.162;7.560;2024-03-07T10:02:54;25.36;25.31;25.22;23.74;189.58;189.55;189.48;188.61;160.69;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T10:05:32;26.82;26.69;26.43;24.69;197.14;197.10;196.98;195.86;166.58;0.56
64840;SPS30;51307;52.162;7.560;2024-03-07T10:07:58;26.65;26.54;26.30;24.60;196.49;196.44;196.34;195.26;166.12;0.56
64840;SPS30;51307;52.162;7.560;2024-03-07T10:10:25;26.45;26.35;26.15;24.50;195.65;195.61;195.51;194.48;165.51;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T10:12:51;26.51;26.44;26.30;24.71;197.32;197.28;197.20;196.24;167.12;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T10:15:19;26.19;26.02;25.69;23.91;190.99;190.94;190.81;189.62;161.14;0.56
64840;SPS30;51307;52.162;7.560;2024-03-07T10:17:44;24.30;24.26;24.17;22.76;181.73;181.70;181.64;180.81;154.05;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T10:20:12;24.69;24.58;24.37;22.80;182.09;182.05;181.96;180.96;153.96;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T10:22:39;24.89;24.70;24.33;22.57;180.27;180.22;180.09;178.89;151.91;0.58
64840;SPS30;51307;52.162;7.560;2024-03-07T10:25:06;24.61;24.46;24.16;22.50;179.70;179.66;179.54;178.44;151.66;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T10:27:35;23.94;23.93;23.90;22.57;180.18;180.15;180.10;179.35;152.90;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T10:30:01;28.26;28.19;28.05;26.37;210.54;210.50;210.41;209.40;178.34;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T10:32:27;28.24;28.15;27.97;26.24;209.52;209.48;209.39;208.33;177.35;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T10:34:55;29.19;29.02;28.70;26.76;213.74;213.69;213.56;212.29;180.48;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T10:37:20;30.38;30.30;30.13;28.30;225.99;225.95;225.85;224.74;191.37;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T10:39:46;33.41;33.36;33.27;31.34;250.27;250.23;250.14;249.03;212.21;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T10:42:15;25.22;25.14;24.98;23.44;187.17;187.13;187.04;186.10;158.43;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T10:44:45;24.80;24.72;24.55;23.02;183.86;183.82;183.73;182.79;155.60;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T10:47:16;24.72;24.57;24.26;22.60;180.48;180.43;180.31;179.21;152.31;0.57
64840;SPS30;51307;52.162;7.560;2024-03-07T10:58:50;29.06;28.95;28.73;26.91;214.93;214.89;214.78;213.65;181.82;0.56
64840;SPS30;51307;52.162;7.560;2024-03-07T11:01:29;34.02;33.87;33.55;31.36;250.46;250.40;250.26;248.86;211.69;0.56
64840;SPS30;51307;52.162;7.560;2024-03-07T11:03:59;26.19;26.13;26.02;24.48;195.48;195.44;195.37;194.45;165.64;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T11:06:29;24.63;24.52;24.32;22.76;181.75;181.72;181.62;180.64;153.69;0.56
64840;SPS30;51307;52.162;7.560;2024-03-07T11:08:59;24.98;24.85;24.61;22.99;183.62;183.58;183.47;182.43;155.16;0.56
64840;SPS30;51307;52.162;7.560;2024-03-07T11:11:28;24.46;24.40;24.29;22.83;182.34;182.30;182.23;181.36;154.47;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T11:13:54;23.77;23.73;23.65;22.27;177.84;177.81;177.75;176.94;150.77;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T11:16:24;24.58;24.50;24.34;22.83;182.35;182.31;182.22;181.30;154.34;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T11:21:48;24.72;24.60;24.35;22.74;181.63;181.59;181.48;180.45;153.46;0.57
64840;SPS30;51307;52.162;7.560;2024-03-07T11:24:24;24.47;24.38;24.21;22.69;181.20;181.17;181.08;180.14;153.32;0.56
64840;SPS30;51307;52.162;7.560;2024-03-07T11:26:51;24.99;24.89;24.67;23.08;184.32;184.28;184.18;183.17;155.84;0.57
64840;SPS30;51307;52.162;7.560;2024-03-07T11:29:38;24.68;24.59;24.43;22.91;182.96;182.92;182.84;181.90;154.84;0.56
64840;SPS30;51307;52.162;7.560;2024-03-07T11:32:21;25.27;25.09;24.74;22.99;183.60;183.56;183.42;182.24;154.80;0.58
64840;SPS30;51307;52.162;7.560;2024-03-07T11:34:47;24.41;24.32;24.16;22.66;180.94;180.91;180.82;179.89;153.14;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T11:40:06;30.09;29.95;29.67;27.74;221.51;221.47;221.34;220.10;187.23;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T11:42:43;31.89;31.72;31.38;29.27;233.78;233.73;233.58;232.21;197.44;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T11:45:11;30.38;30.30;30.15;28.34;226.29;226.25;226.16;225.07;191.68;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T11:47:45;24.92;24.83;24.66;23.11;184.58;184.55;184.46;183.50;156.19;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T11:50:11;24.44;24.33;24.10;22.53;179.94;179.91;179.81;178.80;152.10;0.57
64840;SPS30;51307;52.162;7.560;2024-03-07T11:52:37;25.21;25.08;24.84;23.21;185.33;185.29;185.18;184.13;156.61;0.56
64840;SPS30;51307;52.162;7.560;2024-03-07T11:55:07;28.48;28.40;28.25;26.53;211.87;211.83;211.74;210.70;179.43;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T11:57:33;31.91;31.71;31.33;29.18;233.02;232.96;232.81;231.38;196.66;0.57
64840;SPS30;51307;52.162;7.560;2024-03-07T11:59:59;34.47;34.33;34.04;31.85;254.33;254.28;254.15;252.76;215.05;0.56
64840;SPS30;51307;52.162;7.560;2024-03-07T12:02:26;24.89;24.80;24.63;23.09;184.40;184.36;184.27;183.32;156.04;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T12:04:54;25.65;25.53;25.29;23.64;188.80;188.76;188.65;187.59;159.57;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T12:07:20;25.30;25.19;24.98;23.37;186.67;186.63;186.53;185.51;157.84;0.56
64840;SPS30;51307;52.162;7.560;2024-03-07T12:09:48;25.31;25.22;25.03;23.46;187.33;187.29;187.20;186.21;158.48;0.56
64840;SPS30;51307;52.162;7.560;2024-03-07T12:12:21;24.79;24.74;24.64;23.18;185.11;185.07;185.00;184.14;156.86;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T12:14:47;27.25;27.15;26.94;25.23;201.52;201.48;201.38;200.31;170.47;0.56
64840;SPS30;51307;52.162;7.560;2024-03-07T12:17:16;30.56;30.48;30.32;28.49;227.51;227.47;227.37;226.27;192.70;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T12:19:42;28.60;28.52;28.36;26.64;212.73;212.69;212.60;211.56;180.15;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T12:22:08;26.34;26.22;25.98;24.29;193.97;193.93;193.82;192.74;163.95;0.57
64840;SPS30;51307;52.162;7.560;2024-03-07T12:24:40;24.86;24.72;24.45;22.81;182.14;182.10;181.99;180.91;153.82;0.57
64840;SPS30;51307;52.162;7.560;2024-03-07T12:27:10;25.81;25.68;25.42;23.73;189.55;189.51;189.39;188.30;160.13;0.56
64840;SPS30;51307;52.162;7.560;2024-03-07T12:29:40;25.72;25.64;25.46;23.88;190.67;190.63;190.54;189.56;161.36;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T12:32:08;26.43;26.28;25.98;24.22;193.41;193.37;193.25;192.09;163.30;0.57
64840;SPS30;51307;52.162;7.560;2024-03-07T12:34:38;24.40;24.34;24.22;22.77;181.80;181.77;181.69;180.82;154.01;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T12:37:09;28.34;28.19;27.91;26.06;208.15;208.10;207.98;206.79;175.86;0.57
64840;SPS30;51307;52.162;7.560;2024-03-07T12:39:34;37.36;37.14;36.70;34.20;273.17;273.10;272.93;271.28;230.60;0.57
64840;SPS30;51307;52.162;7.560;2024-03-07T12:42:04;28.38;28.29;28.11;26.37;210.55;210.51;210.41;209.34;178.21;0.56
64840;SPS30;51307;52.162;7.560;2024-03-07T12:44:46;27.43;27.30;27.05;25.29;201.95;201.91;201.80;200.67;170.70;0.58
64840;SPS30;51307;52.162;7.560;2024-03-07T12:47:12;26.00;25.87;25.61;23.91;190.95;190.90;190.79;189.70;161.32;0.58
64840;SPS30;51307;52.162;7.560;2024-03-07T12:49:42;24.66;24.52;24.26;22.63;180.77;180.73;180.62;179.56;152.68;0.58
64840;SPS30;51307;52.162;7.560;2024-03-07T12:52:08;24.72;24.58;24.30;22.65;180.88;180.84;180.73;179.65;152.72;0.56
64840;SPS30;51307;52.162;7.560;2024-03-07T12:54:37;24.62;24.54;24.37;22.85;182.49;182.46;182.37;181.43;154.44;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T12:57:12;23.63;23.53;23.33;21.83;174.35;174.31;174.22;173.27;147.42;0.56
64840;SPS30;51307;52.162;7.560;2024-03-07T12:59:37;24.49;24.40;24.23;22.71;181.35;181.32;181.23;180.28;153.45;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T13:02:07;27.84;27.74;27.55;25.83;206.30;206.26;206.16;205.09;174.58;0.56
64840;SPS30;51307;52.162;7.560;2024-03-07T13:04:33;23.57;23.54;23.48;22.14;176.75;176.72;176.67;175.89;149.91;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T13:06:59;21.80;21.73;21.58;20.24;161.65;161.62;161.54;160.71;136.81;0.56
64840;SPS30;51307;52.162;7.560;2024-03-07T13:09:29;20.32;20.29;20.22;19.04;152.06;152.04;151.98;151.29;128.91;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T13:12:03;20.45;20.34;20.12;18.77;149.88;149.85;149.76;148.88;126.58;0.58
64840;SPS30;51307;52.162;7.560;2024-03-07T13:14:32;20.74;20.66;20.49;19.19;153.22;153.19;153.11;152.29;129.59;0.57
64840;SPS30;51307;52.162;7.560;2024-03-07T13:16:58;20.32;20.28;20.19;19.00;151.68;151.66;151.60;150.89;128.53;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T13:19:26;19.38;19.34;19.26;18.11;144.61;144.59;144.53;143.85;122.53;0.56
64840;SPS30;51307;52.162;7.560;2024-03-07T13:21:54;19.82;19.73;19.56;18.30;146.14;146.10;146.03;145.22;123.55;0.58
64840;SPS30;51307;52.162;7.560;2024-03-07T13:24:21;19.60;19.56;19.48;18.34;146.41;146.38;146.33;145.65;124.08;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T13:26:48;19.14;19.06;18.90;17.69;141.29;141.26;141.19;140.43;119.49;0.56
64840;SPS30;51307;52.162;7.560;2024-03-07T13:29:13;18.59;18.51;18.35;17.16;137.08;137.05;136.97;136.22;115.89;0.56
64840;SPS30;51307;52.162;7.560;2024-03-07T13:31:40;19.15;19.05;18.86;17.61;140.62;140.59;140.51;139.70;118.80;0.57
64840;SPS30;51307;52.162;7.560;2024-03-07T13:34:08;21.32;21.18;20.92;19.47;155.53;155.50;155.39;154.43;131.24;0.58
64840;SPS30;51307;52.162;7.560;2024-03-07T13:36:40;20.65;20.55;20.35;19.01;151.85;151.82;151.73;150.87;128.32;0.57
64840;SPS30;51307;52.162;7.560;2024-03-07T13:39:07;19.68;19.62;19.50;18.31;146.19;146.16;146.09;145.36;123.77;0.57
64840;SPS30;51307;52.162;7.560;2024-03-07T13:41:37;19.88;19.82;19.70;18.49;147.68;147.66;147.59;146.85;125.04;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T13:44:03;21.54;21.44;21.24;19.85;158.56;158.53;158.44;157.55;134.02;0.57
64840;SPS30;51307;52.162;7.560;2024-03-07T13:46:30;22.07;22.01;21.89;20.56;164.16;164.13;164.06;163.26;139.02;0.56
64840;SPS30;51307;52.162;7.560;2024-03-07T13:48:58;28.54;28.43;28.23;26.46;211.30;211.25;211.15;210.05;178.78;0.57
64840;SPS30;51307;52.162;7.560;2024-03-07T13:51:37;26.52;26.37;26.07;24.30;194.10;194.06;193.93;192.77;163.88;0.58
64840;SPS30;51307;52.162;7.560;2024-03-07T13:54:05;23.57;23.46;23.24;21.73;173.52;173.48;173.39;172.42;146.67;0.57
64840;SPS30;51307;52.162;7.560;2024-03-07T13:57:36;22.61;22.54;22.39;21.00;167.70;167.67;167.59;166.73;141.94;0.58
64840;SPS30;51307;52.162;7.560;2024-03-07T14:06:12;23.43;23.33;23.13;21.64;172.85;172.82;172.72;171.78;146.16;0.57
64840;SPS30;51307;52.162;7.560;2024-03-07T14:20:05;25.70;25.59;25.39;23.78;189.87;189.83;189.73;188.72;160.59;0.57
64840;SPS30;51307;52.162;7.560;2024-03-07T14:31:40;24.58;24.44;24.14;22.49;179.63;179.58;179.47;178.38;151.61;0.58
64840;SPS30;51307;52.162;7.560;2024-03-07T14:36:41;24.22;24.05;23.69;21.99;175.63;175.59;175.46;174.30;148.03;0.60
64840;SPS30;51307;52.162;7.560;2024-03-07T14:39:11;24.68;24.50;24.14;22.42;179.04;179.00;178.87;177.69;150.92;0.59
64840;SPS30;51307;52.162;7.560;2024-03-07T14:41:48;24.15;24.02;23.75;22.14;176.85;176.81;176.70;175.65;149.33;0.58
64840;SPS30;51307;52.162;7.560;2024-03-07T14:44:19;23.68;23.59;23.40;21.92;175.06;175.03;174.94;174.01;148.08;0.57
64840;SPS30;51307;52.162;7.560;2024-03-07T14:46:46;23.87;23.79;23.63;22.16;176.99;176.96;176.87;175.97;149.79;0.57
64840;SPS30;51307;52.162;7.560;2024-03-07T14:49:17;24.16;24.03;23.78;22.20;177.27;177.23;177.13;176.10;149.74;0.58
64840;SPS30;51307;52.162;7.560;2024-03-07T14:51:44;23.82;23.71;23.49;21.96;175.40;175.36;175.26;174.29;148.26;0.57
64840;SPS30;51307;52.162;7.560;2024-03-07T14:54:10;24.92;24.74;24.38;22.63;180.77;180.73;180.59;179.41;152.37;0.59
64840;SPS30;51307;52.162;7.560;2024-03-07T14:56:36;35.23;34.96;34.40;31.88;254.67;254.61;254.41;252.68;214.52;0.59
64840;SPS30;51307;52.162;7.560;2024-03-07T14:59:01;26.19;26.08;25.85;24.18;193.12;193.08;192.98;191.92;163.28;0.57
64840;SPS30;51307;52.162;7.560;2024-03-07T15:01:31;37.03;36.77;36.24;33.66;268.85;268.78;268.59;266.84;226.65;0.60
64840;SPS30;51307;52.162;7.560;2024-03-07T15:03:58;28.39;28.18;27.76;25.77;205.86;205.81;205.65;204.30;173.51;0.59
64840;SPS30;51307;52.162;7.560;2024-03-07T15:06:24;26.19;26.00;25.64;23.82;190.27;190.23;190.09;188.86;160.43;0.58
64840;SPS30;51307;52.162;7.560;2024-03-07T15:08:49;26.03;25.83;25.44;23.60;188.50;188.46;188.31;187.06;158.84;0.60
64840;SPS30;51307;52.162;7.560;2024-03-07T15:11:17;26.12;25.89;25.42;23.50;187.69;187.63;187.47;186.12;157.92;0.60
64840;SPS30;51307;52.162;7.560;2024-03-07T15:13:50;25.39;25.21;24.85;23.08;184.37;184.32;184.19;182.99;155.44;0.59
64840;SPS30;51307;52.162;7.560;2024-03-07T15:16:16;25.91;25.80;25.59;23.95;191.25;191.21;191.11;190.07;161.73;0.58
64840;SPS30;51307;52.162;7.560;2024-03-07T15:18:42;25.67;25.55;25.32;23.68;189.13;189.09;188.99;187.94;159.88;0.58
64840;SPS30;51307;52.162;7.560;2024-03-07T15:21:08;25.20;25.05;24.75;23.05;184.06;184.02;183.90;182.77;155.34;0.58
64840;SPS30;51307;52.162;7.560;2024-03-07T15:23:35;24.45;24.33;24.09;22.50;179.69;179.65;179.55;178.52;151.83;0.57
64840;SPS30;51307;52.162;7.560;2024-03-07T15:26:01;23.67;23.55;23.29;21.73;173.51;173.47;173.37;172.35;146.54;0.58
64840;SPS30;51307;52.162;7.560;2024-03-07T15:28:28;23.82;23.70;23.47;21.92;175.09;175.05;174.95;173.96;147.95;0.57
64840;SPS30;51307;52.162;7.560;2024-03-07T15:30:55;32.08;31.91;31.59;29.50;235.58;235.52;235.39;234.03;199.03;0.57
64840;SPS30;51307;52.162;7.560;2024-03-07T15:33:20;23.94;23.82;23.58;22.01;175.82;175.78;175.67;174.66;148.54;0.56
64840;SPS30;51307;52.162;7.560;2024-03-07T15:35:47;21.94;21.87;21.73;20.39;162.83;162.80;162.72;161.90;137.84;0.56
64840;SPS30;51307;52.162;7.560;2024-03-07T15:38:13;21.15;21.08;20.93;19.62;156.65;156.62;156.54;155.73;132.55;0.56
64840;SPS30;51307;52.162;7.560;2024-03-07T15:40:41;21.42;21.31;21.10;19.71;157.42;157.39;157.30;156.40;133.01;0.56
64840;SPS30;51307;52.162;7.560;2024-03-07T15:43:06;22.02;21.92;21.73;20.33;162.34;162.30;162.21;161.32;137.25;0.56
64840;SPS30;51307;52.162;7.560;2024-03-07T15:45:33;21.94;21.82;21.57;20.12;160.67;160.63;160.53;159.58;135.67;0.58
64840;SPS30;51307;52.162;7.560;2024-03-07T15:48:00;20.66;20.55;20.33;18.97;151.53;151.50;151.41;150.52;127.99;0.58
64840;SPS30;51307;52.162;7.560;2024-03-07T15:50:35;20.36;20.26;20.08;18.77;149.91;149.87;149.79;148.96;126.71;0.57
64840;SPS30;51307;52.162;7.560;2024-03-07T15:53:03;20.09;20.00;19.83;18.56;148.23;148.20;148.12;147.31;125.34;0.57
64840;SPS30;51307;52.162;7.560;2024-03-07T15:55:32;19.88;19.83;19.72;18.53;147.94;147.91;147.85;147.13;125.29;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T15:58:00;19.34;19.30;19.22;18.08;144.39;144.37;144.31;143.64;122.36;0.56
64840;SPS30;51307;52.162;7.560;2024-03-07T16:00:29;20.25;20.16;19.97;18.67;149.14;149.11;149.02;148.20;126.07;0.56
64840;SPS30;51307;52.162;7.560;2024-03-07T16:02:57;19.94;19.92;19.89;18.77;149.85;149.83;149.78;149.15;127.14;0.53
64840;SPS30;51307;52.162;7.560;2024-03-07T16:05:29;19.80;19.78;19.72;18.58;148.34;148.31;148.26;147.60;125.78;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T16:07:56;20.00;19.97;19.89;18.72;149.47;149.44;149.38;148.69;126.68;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T16:10:25;20.29;20.24;20.16;18.97;151.44;151.41;151.35;150.64;128.33;0.56
64840;SPS30;51307;52.162;7.560;2024-03-07T16:12:52;20.54;20.46;20.31;19.04;152.04;152.01;151.94;151.15;128.65;0.57
64840;SPS30;51307;52.162;7.560;2024-03-07T16:15:21;20.92;20.84;20.69;19.39;154.82;154.79;154.71;153.90;130.98;0.56
64840;SPS30;51307;52.162;7.560;2024-03-07T16:17:48;20.31;20.30;20.26;19.13;152.70;152.68;152.63;151.99;129.56;0.54
64840;SPS30;51307;52.162;7.560;2024-03-07T16:20:14;21.20;21.16;21.07;19.82;158.26;158.23;158.17;157.43;134.10;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T16:25:10;20.50;20.41;20.24;18.94;151.24;151.21;151.13;150.31;127.89;0.57
64840;SPS30;51307;52.162;7.560;2024-03-07T16:27:37;20.28;20.15;19.90;18.53;148.01;147.98;147.88;146.97;124.91;0.58
64840;SPS30;51307;52.162;7.560;2024-03-07T16:30:07;27.59;27.51;27.35;25.67;204.99;204.95;204.86;203.84;173.55;0.56
64840;SPS30;51307;52.162;7.560;2024-03-07T16:32:36;21.61;21.56;21.45;20.16;161.01;160.98;160.91;160.14;136.39;0.55
64840;SPS30;51307;52.162;7.560;2024-03-07T16:35:03;21.88;21.76;21.51;20.06;160.19;160.15;160.05;159.10;135.26;0.58
64840;SPS30;51307;52.162;7.560;2024-03-07T16:37:34;22.15;22.07;21.91;20.53;163.96;163.92;163.84;162.99;138.72;0.57
64840;SPS30;51307;52.162;7.560;2024-03-07T16:40:13;21.84;21.69;21.40;19.91;158.99;158.95;158.84;157.83;134.10;0.58
