sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T08:12:09;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T08:14:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T08:16:06;48.01;48.01;;48.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T08:18:08;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T08:22:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T08:24:10;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T08:26:05;30.01;30.01;;30.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T08:28:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T08:30:08;55.84;55.84;;55.84;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T08:32:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T08:34:07;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T08:36:09;34.01;34.01;;34.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T08:38:08;35.92;35.92;;35.92;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T08:40:09;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T08:42:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T08:44:05;39.94;39.94;;39.94;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T08:46:06;37.80;37.80;;37.80;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T08:50:08;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T08:52:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T08:54:07;35.99;35.99;;35.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T08:56:06;20.11;20.11;;20.11;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T08:58:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T09:00:09;45.95;45.95;;45.95;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T09:02:05;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T09:04:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T09:06:06;42.01;42.01;;42.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T09:08:07;32.07;32.07;;32.07;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T09:10:06;44.03;44.03;;44.03;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T09:12:08;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T09:14:09;50.03;50.03;;50.03;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T09:16:07;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T09:18:06;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T09:20:08;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T09:22:08;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T09:24:06;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T09:26:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T09:28:06;27.91;27.91;;27.91;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T09:30:11;25.89;25.89;;25.89;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T09:32:09;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T09:34:05;31.90;31.90;;31.90;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T09:36:08;28.06;28.06;;28.06;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T09:38:07;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T09:40:07;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T09:42:11;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T09:44:09;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T09:46:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T09:50:09;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T09:52:08;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T09:54:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T09:56:07;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T09:58:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T10:00:09;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T10:02:07;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T10:04:13;41.99;41.99;;41.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T10:06:10;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T10:08:07;59.99;59.99;;59.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T10:10:10;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T10:12:09;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T10:14:07;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T10:16:11;43.79;43.79;;43.79;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T10:18:09;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T10:20:11;43.87;43.87;;43.87;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T10:22:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T10:24:07;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T10:26:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T10:28:11;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T10:30:07;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T10:32:18;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T10:34:08;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T10:36:10;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T10:38:07;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T10:40:15;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T10:42:06;36.21;36.21;;36.21;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T10:44:07;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T10:46:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T10:48:19;24.03;24.03;;24.03;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T10:50:19;22.07;22.07;;22.07;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T10:52:13;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T10:54:30;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T11:04:07;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T11:06:11;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T11:08:11;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T11:10:11;37.87;37.87;;37.87;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T11:12:07;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T11:14:07;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T11:16:08;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T11:18:08;49.99;49.99;;49.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T11:24:07;40.02;40.02;;40.02;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T11:26:09;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T11:28:05;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T11:30:09;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T11:32:09;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T11:34:15;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T11:36:08;30.09;30.09;;30.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T11:38:09;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T11:40:08;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T11:42:07;27.99;27.99;;27.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T11:44:07;20.02;20.02;;20.02;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T11:46:11;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T11:48:07;26.08;26.08;;26.08;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T11:50:11;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T11:52:11;16.00;16.00;;16.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T11:54:07;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T11:56:09;34.09;34.09;;34.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T11:58:05;35.85;35.85;;35.85;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T12:02:05;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T12:04:06;25.95;25.95;;25.95;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T12:06:12;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T12:08:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T12:10:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T12:12:09;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T12:14:07;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T12:16:08;38.04;38.04;;38.04;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T12:18:09;47.83;47.83;;47.83;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T12:22:14;30.14;30.14;;30.14;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T12:24:12;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T12:26:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T12:28:12;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T12:30:16;31.90;31.90;;31.90;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T12:32:08;25.89;25.89;;25.89;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T12:34:09;25.90;25.90;;25.90;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T12:36:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T12:38:07;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T12:40:19;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T12:42:07;42.01;42.01;;42.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T12:44:12;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T12:46:05;24.04;24.04;;24.04;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T12:48:07;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T12:50:09;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T12:52:07;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T12:54:05;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T12:56:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T12:58:08;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T13:00:18;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T13:02:07;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T13:04:07;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T13:06:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T13:08:10;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T13:10:07;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T13:12:09;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T13:14:07;54.00;54.00;;54.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T13:16:09;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T13:18:09;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T13:20:11;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T13:22:07;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T13:24:08;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T13:26:08;24.08;24.08;;24.08;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T13:28:14;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T13:30:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T13:32:05;21.95;21.95;;21.95;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T13:34:11;46.01;46.01;;46.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T13:36:07;38.09;38.09;;38.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T13:38:07;30.01;30.01;;30.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T13:42:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T13:44:07;46.06;46.06;;46.06;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T13:46:06;36.10;36.10;;36.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T13:48:12;43.81;43.81;;43.81;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T13:50:11;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T13:52:14;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T13:58:39;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T14:00:27;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T14:06:16;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T14:32:06;18.05;18.05;;18.05;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T14:36:11;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T14:40:14;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T14:42:09;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T14:44:07;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T14:46:06;31.90;31.90;;31.90;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T14:48:11;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T14:50:11;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T14:52:10;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T14:54:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T14:56:06;50.01;50.01;;50.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T14:58:09;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T15:00:19;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T15:02:10;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T15:04:07;44.01;44.01;;44.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T15:06:11;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T15:08:10;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T15:12:09;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T15:14:08;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T15:16:07;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T15:18:07;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T15:20:14;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T15:22:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T15:24:07;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T15:26:07;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T15:28:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T15:30:11;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T15:32:06;40.07;40.07;;40.07;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T15:34:07;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T15:36:06;22.16;22.16;;22.16;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T15:38:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T15:40:12;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T15:42:08;40.05;40.05;;40.05;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T15:44:08;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T15:46:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T15:48:10;16.00;16.00;;16.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T15:50:07;20.04;20.04;;20.04;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T15:52:07;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T15:54:05;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T15:56:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T15:58:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T16:02:11;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T16:04:07;20.05;20.05;;20.05;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T16:06:09;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T16:08:10;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T16:10:06;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T16:12:09;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T16:14:05;31.97;31.97;;31.97;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T16:16:06;30.10;30.10;;30.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T16:18:09;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T16:20:11;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T16:22:05;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T16:24:08;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T16:26:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T16:28:07;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T16:30:07;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T16:32:11;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T16:34:06;34.11;34.11;;34.11;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T16:36:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T16:38:09;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T16:40:09;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T16:42:05;36.09;36.09;;36.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T16:44:05;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T16:46:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T16:50:08;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T16:52:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T16:54:05;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T16:56:08;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T16:58:11;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T17:00:11;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T17:02:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T17:04:07;33.89;33.89;;33.89;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T17:06:09;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T17:08:06;37.91;37.91;;37.91;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T17:10:07;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T17:12:08;44.05;44.05;;44.05;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T17:14:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2024-03-07T17:16:06;40.00;40.00;;40.00;60000
