sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82002;SPS30;71522;50.870;3.524;2024-03-07T07:57:56;90.68;86.79;78.82;65.59;524.20;523.66;521.65;511.35;426.68;0.68
82002;SPS30;71522;50.870;3.524;2024-03-07T08:00:24;87.64;84.19;77.12;64.99;519.33;518.84;517.04;507.78;425.28;0.68
82002;SPS30;71522;50.870;3.524;2024-03-07T08:03:00;88.86;85.34;78.10;65.74;525.33;524.82;522.99;513.53;429.95;0.68
82002;SPS30;71522;50.870;3.524;2024-03-07T08:05:29;86.32;82.95;76.03;64.13;512.47;511.98;510.22;501.16;419.85;0.68
82002;SPS30;71522;50.870;3.524;2024-03-07T08:08:01;86.81;83.23;75.89;63.53;507.71;507.21;505.35;495.81;414.45;0.67
82002;SPS30;71522;50.870;3.524;2024-03-07T08:10:38;84.20;81.06;74.62;63.33;506.05;505.59;503.95;495.45;415.81;0.67
82002;SPS30;71522;50.870;3.524;2024-03-07T08:13:05;86.37;82.84;75.61;63.39;506.57;506.07;504.24;494.83;413.80;0.67
82002;SPS30;71522;50.870;3.524;2024-03-07T08:15:38;83.73;80.59;74.15;62.89;502.54;502.08;500.44;491.95;412.80;0.67
82002;SPS30;71522;50.870;3.524;2024-03-07T08:18:04;85.80;82.39;75.40;63.45;507.04;506.55;504.78;495.64;414.95;0.67
82002;SPS30;71522;50.870;3.524;2024-03-07T08:20:39;86.38;82.81;75.47;63.14;504.57;504.06;502.21;492.68;411.75;0.68
82002;SPS30;71522;50.870;3.524;2024-03-07T08:23:08;85.73;82.23;75.05;62.90;502.67;502.17;500.36;491.00;410.58;0.68
82002;SPS30;71522;50.870;3.524;2024-03-07T08:25:34;83.97;80.72;74.05;62.54;499.75;499.28;497.59;488.84;409.68;0.67
82002;SPS30;71522;50.870;3.524;2024-03-07T08:28:00;83.70;80.33;73.41;61.65;492.67;492.19;490.44;481.41;402.80;0.68
82002;SPS30;71522;50.870;3.524;2024-03-07T08:30:27;86.66;82.95;75.35;62.72;501.23;500.71;498.79;488.96;408.04;0.69
82002;SPS30;71522;50.870;3.524;2024-03-07T08:32:56;85.98;82.24;74.56;61.89;494.59;494.07;492.14;482.23;402.08;0.69
82002;SPS30;71522;50.870;3.524;2024-03-07T08:35:24;84.18;80.87;74.09;62.45;499.06;498.58;496.86;487.98;408.73;0.67
82002;SPS30;71522;50.870;3.524;2024-03-07T08:37:51;86.53;82.93;75.55;63.15;504.68;504.17;502.30;492.71;411.69;0.69
82002;SPS30;71522;50.870;3.524;2024-03-07T08:40:19;90.26;86.09;77.54;63.73;509.34;508.77;506.63;495.68;412.06;0.68
82002;SPS30;71522;50.870;3.524;2024-03-07T08:42:49;83.70;80.53;74.01;62.68;500.84;500.38;498.72;490.15;411.10;0.67
82002;SPS30;71522;50.870;3.524;2024-03-07T08:45:22;86.76;83.00;75.28;62.53;499.76;499.24;497.30;487.34;406.42;0.69
82002;SPS30;71522;50.870;3.524;2024-03-07T08:47:49;84.66;81.06;73.67;61.37;490.49;489.98;488.12;478.56;399.46;0.68
82002;SPS30;71522;50.870;3.524;2024-03-07T08:50:16;84.84;81.25;73.88;61.59;492.21;491.70;489.85;480.30;400.99;0.68
82002;SPS30;71522;50.870;3.524;2024-03-07T08:52:44;83.40;79.87;72.62;60.55;483.90;483.40;481.57;472.19;394.23;0.68
82002;SPS30;71522;50.870;3.524;2024-03-07T08:55:24;84.61;81.06;73.76;61.55;491.92;491.42;489.57;480.11;400.96;0.68
82002;SPS30;71522;50.870;3.524;2024-03-07T08:57:51;84.88;81.38;74.20;62.11;496.37;495.87;494.06;484.73;405.18;0.69
82002;SPS30;71522;50.870;3.524;2024-03-07T09:00:17;83.32;79.81;72.60;60.55;483.93;483.43;481.61;472.27;394.35;0.68
82002;SPS30;71522;50.870;3.524;2024-03-07T09:02:51;84.21;80.34;72.39;59.53;475.81;475.28;473.29;463.11;385.07;0.70
82002;SPS30;71522;50.870;3.524;2024-03-07T09:05:19;82.11;78.58;71.34;59.33;474.17;473.67;471.85;462.49;385.85;0.69
82002;SPS30;71522;50.870;3.524;2024-03-07T09:07:47;80.39;77.18;70.60;59.37;474.46;474.00;472.33;463.74;388.17;0.68
82002;SPS30;71522;50.870;3.524;2024-03-07T09:10:16;81.34;78.04;71.27;59.80;477.89;477.42;475.71;466.89;390.53;0.67
82002;SPS30;71522;50.870;3.524;2024-03-07T09:12:43;77.74;74.79;68.74;58.21;465.14;464.71;463.17;455.21;381.79;0.68
82002;SPS30;71522;50.870;3.524;2024-03-07T09:15:10;77.61;74.56;68.29;57.55;459.88;459.44;457.85;449.65;376.59;0.67
82002;SPS30;71522;50.870;3.524;2024-03-07T09:17:37;76.39;73.52;67.65;57.39;458.56;458.14;456.65;448.91;376.69;0.66
82002;SPS30;71522;50.870;3.524;2024-03-07T09:20:04;76.17;73.46;67.89;57.96;463.11;462.71;461.28;453.89;381.57;0.67
82002;SPS30;71522;50.870;3.524;2024-03-07T09:22:31;77.14;74.28;68.39;58.07;464.00;463.59;462.08;454.32;381.34;0.67
82002;SPS30;71522;50.870;3.524;2024-03-07T09:24:58;77.04;73.90;67.45;56.55;451.93;451.48;449.85;441.46;369.19;0.69
82002;SPS30;71522;50.870;3.524;2024-03-07T09:27:24;78.54;75.29;68.63;57.43;458.93;458.48;456.79;448.14;374.55;0.69
82002;SPS30;71522;50.870;3.524;2024-03-07T09:29:50;75.82;73.14;67.63;57.78;461.64;461.24;459.83;452.50;380.47;0.66
82002;SPS30;71522;50.870;3.524;2024-03-07T09:32:16;73.04;70.47;65.18;55.70;445.07;444.69;443.34;436.30;366.89;0.67
82002;SPS30;71522;50.870;3.524;2024-03-07T09:34:45;74.26;71.64;66.27;56.64;452.53;452.14;450.76;443.61;373.05;0.66
82002;SPS30;71522;50.870;3.524;2024-03-07T09:37:11;74.21;71.35;65.48;55.34;442.24;441.83;440.34;432.64;362.65;0.68
82002;SPS30;71522;50.870;3.524;2024-03-07T09:39:37;73.24;70.43;64.66;54.67;436.87;436.46;435.00;427.42;358.32;0.67
82002;SPS30;71522;50.870;3.524;2024-03-07T09:42:07;73.98;71.23;65.58;55.68;444.93;444.52;443.08;435.63;365.65;0.68
82002;SPS30;71522;50.870;3.524;2024-03-07T09:44:35;71.89;69.48;64.52;55.45;443.04;442.67;441.39;434.75;366.17;0.66
82002;SPS30;71522;50.870;3.524;2024-03-07T09:47:05;70.92;68.34;63.06;53.71;429.13;428.75;427.40;420.40;353.18;0.66
82002;SPS30;71522;50.870;3.524;2024-03-07T09:49:31;67.94;65.74;61.23;52.84;422.19;421.86;420.69;414.60;349.61;0.65
82002;SPS30;71522;50.870;3.524;2024-03-07T09:51:59;69.34;67.02;62.27;53.55;427.84;427.49;426.27;419.88;353.71;0.66
82002;SPS30;71522;50.870;3.524;2024-03-07T09:54:26;69.76;67.39;62.53;53.68;428.93;428.57;427.32;420.81;354.32;0.67
82002;SPS30;71522;50.870;3.524;2024-03-07T09:56:53;70.81;68.26;63.03;53.74;429.37;429.00;427.66;420.72;353.55;0.67
82002;SPS30;71522;50.870;3.524;2024-03-07T09:59:20;70.63;68.27;63.43;54.55;435.88;435.53;434.28;427.78;360.37;0.66
82002;SPS30;71522;50.870;3.524;2024-03-07T10:01:54;70.99;68.65;63.84;54.97;439.24;438.88;437.64;431.17;363.36;0.66
82002;SPS30;71522;50.870;3.524;2024-03-07T10:04:29;74.36;71.57;65.85;55.86;446.35;445.94;444.48;436.95;366.65;0.68
82002;SPS30;71522;50.870;3.524;2024-03-07T10:07:16;74.59;71.86;66.27;56.39;450.58;450.18;448.75;441.35;370.68;0.66
82002;SPS30;71522;50.870;3.524;2024-03-07T10:09:42;74.46;71.88;66.57;57.00;455.43;455.05;453.68;446.60;375.76;0.66
82002;SPS30;71522;50.870;3.524;2024-03-07T10:12:09;72.11;69.76;64.91;55.95;447.04;446.68;445.43;438.90;369.98;0.65
82002;SPS30;71522;50.870;3.524;2024-03-07T10:14:38;76.27;73.52;67.86;57.82;462.03;461.63;460.18;452.68;380.35;0.66
82002;SPS30;71522;50.870;3.524;2024-03-07T10:17:13;73.44;70.98;65.92;56.66;452.70;452.33;451.03;444.24;374.18;0.66
82002;SPS30;71522;50.870;3.524;2024-03-07T10:19:40;72.44;69.67;63.99;54.14;432.63;432.22;430.78;423.31;354.94;0.67
82002;SPS30;71522;50.870;3.524;2024-03-07T10:22:11;72.48;69.89;64.57;55.09;440.17;439.79;438.43;431.36;362.57;0.66
82002;SPS30;71522;50.870;3.524;2024-03-07T10:24:53;73.30;70.49;64.73;54.74;437.45;437.04;435.57;428.01;358.85;0.67
82002;SPS30;71522;50.870;3.524;2024-03-07T10:27:21;74.40;71.74;66.28;56.55;451.87;451.48;450.08;442.83;372.21;0.66
82002;SPS30;71522;50.870;3.524;2024-03-07T10:29:48;74.89;72.29;66.94;57.30;457.85;457.46;456.09;448.96;377.71;0.66
82002;SPS30;71522;50.870;3.524;2024-03-07T10:32:20;76.44;73.49;67.43;56.97;455.25;454.83;453.29;445.34;373.27;0.68
82002;SPS30;71522;50.870;3.524;2024-03-07T10:34:48;78.42;75.25;68.75;57.72;461.28;460.83;459.19;450.72;377.08;0.68
82002;SPS30;71522;50.870;3.524;2024-03-07T10:37:16;76.99;74.06;68.05;57.60;460.30;459.88;458.34;450.44;377.75;0.67
82002;SPS30;71522;50.870;3.524;2024-03-07T10:39:48;75.88;73.05;67.24;57.06;455.97;455.56;454.08;446.41;374.65;0.67
82002;SPS30;71522;50.870;3.524;2024-03-07T10:42:15;74.39;71.52;65.64;55.46;443.18;442.77;441.27;433.55;363.39;0.67
82002;SPS30;71522;50.870;3.524;2024-03-07T10:44:50;74.35;71.67;66.16;56.39;450.54;450.15;448.74;441.43;370.92;0.67
82002;SPS30;71522;50.870;3.524;2024-03-07T10:47:26;74.49;71.57;65.57;55.28;441.77;441.35;439.83;431.98;361.85;0.68
82002;SPS30;71522;50.870;3.524;2024-03-07T10:49:59;74.70;71.80;65.87;55.63;444.56;444.14;442.63;434.85;364.43;0.67
82002;SPS30;71522;50.870;3.524;2024-03-07T10:55:46;72.14;69.52;64.14;54.62;436.48;436.09;434.71;427.59;359.21;0.67
82002;SPS30;71522;50.870;3.524;2024-03-07T10:59:11;68.47;66.20;61.56;53.00;423.46;423.12;421.92;415.67;350.28;0.65
82002;SPS30;71522;50.870;3.524;2024-03-07T11:01:08;68.82;66.55;61.89;53.29;425.77;425.43;424.22;417.95;352.22;0.65
82002;SPS30;71522;50.870;3.524;2024-03-07T11:03:38;66.69;64.66;60.50;52.54;419.78;419.46;418.37;412.69;348.62;0.65
82002;SPS30;71522;50.870;3.524;2024-03-07T11:06:07;64.65;62.77;58.90;51.35;410.26;409.96;408.95;403.63;341.33;0.64
82002;SPS30;71522;50.870;3.524;2024-03-07T11:08:36;65.48;63.54;59.57;51.88;414.50;414.19;413.15;407.71;344.67;0.64
82002;SPS30;71522;50.870;3.524;2024-03-07T11:11:03;64.35;62.45;58.54;50.98;407.28;406.98;405.96;400.60;338.65;0.64
82002;SPS30;71522;50.870;3.524;2024-03-07T11:13:30;61.82;60.19;56.84;50.00;399.44;399.17;398.28;393.59;333.65;0.63
82002;SPS30;71522;50.870;3.524;2024-03-07T11:15:57;64.59;62.73;58.91;51.42;410.82;410.53;409.52;404.26;341.97;0.65
82002;SPS30;71522;50.870;3.524;2024-03-07T11:18:26;64.59;62.78;59.07;51.70;412.99;412.70;411.72;406.57;344.17;0.64
82002;SPS30;71522;50.870;3.524;2024-03-07T11:20:52;61.78;60.12;56.70;49.78;397.66;397.39;396.48;391.71;331.88;0.64
82002;SPS30;71522;50.870;3.524;2024-03-07T11:23:37;61.81;60.19;56.87;50.05;399.84;399.57;398.69;394.02;334.07;0.62
82002;SPS30;71522;50.870;3.524;2024-03-07T11:26:10;60.24;58.84;55.98;49.73;397.21;396.97;396.19;392.06;333.23;0.62
82002;SPS30;71522;50.870;3.524;2024-03-07T11:28:42;60.59;59.17;56.24;49.90;398.61;398.37;397.58;393.37;334.24;0.63
82002;SPS30;71522;50.870;3.524;2024-03-07T11:36:42;61.41;59.77;56.41;49.56;395.93;395.66;394.77;390.05;330.55;0.63
82002;SPS30;71522;50.870;3.524;2024-03-07T11:42:24;59.74;58.41;55.69;49.61;396.28;396.05;395.31;391.34;332.87;0.61
82002;SPS30;71522;50.870;3.524;2024-03-07T11:44:59;60.41;58.97;56.03;49.68;396.87;396.63;395.84;391.61;332.69;0.63
82002;SPS30;71522;50.870;3.524;2024-03-07T11:47:38;60.15;58.93;56.43;50.57;403.91;403.68;402.99;399.27;340.15;0.61
82002;SPS30;71522;50.870;3.524;2024-03-07T11:50:04;62.57;61.03;57.85;51.14;408.50;408.24;407.39;402.87;341.98;0.62
82002;SPS30;71522;50.870;3.524;2024-03-07T11:52:36;59.60;58.40;55.94;50.13;400.41;400.19;399.50;395.82;337.22;0.61
82002;SPS30;71522;50.870;3.524;2024-03-07T11:55:07;58.97;57.70;55.09;49.17;392.76;392.53;391.82;387.99;330.19;0.61
82002;SPS30;71522;50.870;3.524;2024-03-07T11:57:33;57.32;56.22;53.96;48.50;387.42;387.22;386.59;383.18;326.70;0.61
82002;SPS30;71522;50.870;3.524;2024-03-07T12:00:00;56.54;55.45;53.23;47.83;382.06;381.86;381.24;377.87;322.16;0.61
82002;SPS30;71522;50.870;3.524;2024-03-07T12:02:33;57.59;56.47;54.19;48.67;388.79;388.58;387.94;384.50;327.77;0.60
82002;SPS30;71522;50.870;3.524;2024-03-07T12:04:59;56.64;55.67;53.68;48.53;387.61;387.41;386.85;383.75;327.68;0.59
82002;SPS30;71522;50.870;3.524;2024-03-07T12:07:29;57.37;56.07;53.39;47.49;379.35;379.12;378.40;374.52;318.43;0.62
82002;SPS30;71522;50.870;3.524;2024-03-07T12:09:54;56.21;55.19;53.10;47.86;382.30;382.11;381.52;378.31;322.80;0.60
82002;SPS30;71522;50.870;3.524;2024-03-07T12:12:21;56.51;55.27;52.72;46.99;375.34;375.12;374.43;370.70;315.37;0.62
82002;SPS30;71522;50.870;3.524;2024-03-07T12:14:49;56.71;55.60;53.34;47.91;382.65;382.44;381.82;378.41;322.57;0.61
82002;SPS30;71522;50.870;3.524;2024-03-07T12:17:19;54.78;53.73;51.58;46.36;370.30;370.10;369.50;366.25;312.27;0.61
82002;SPS30;71522;50.870;3.524;2024-03-07T12:19:47;50.92;50.15;48.56;44.15;352.58;352.42;351.96;349.40;298.77;0.58
82002;SPS30;71522;50.870;3.524;2024-03-07T12:22:13;49.95;49.24;47.80;43.58;348.05;347.90;347.47;345.08;295.31;0.59
82002;SPS30;71522;50.870;3.524;2024-03-07T12:24:39;49.00;48.33;46.96;42.87;342.41;342.26;341.85;339.56;290.69;0.57
82002;SPS30;71522;50.870;3.524;2024-03-07T12:27:09;50.66;49.93;48.42;44.11;352.28;352.12;351.68;349.22;298.78;0.58
82002;SPS30;71522;50.870;3.524;2024-03-07T12:29:38;51.39;50.59;48.93;44.41;354.68;354.51;354.03;351.38;300.35;0.59
82002;SPS30;71522;50.870;3.524;2024-03-07T12:32:05;50.99;50.28;48.82;44.53;355.62;355.47;355.03;352.61;301.78;0.58
82002;SPS30;71522;50.870;3.524;2024-03-07T12:34:36;50.27;49.60;48.21;44.03;351.64;351.49;351.07;348.74;298.57;0.58
82002;SPS30;71522;50.870;3.524;2024-03-07T12:37:08;57.60;56.83;55.24;50.45;402.90;402.73;402.25;399.58;342.10;0.58
82002;SPS30;71522;50.870;3.524;2024-03-07T12:39:34;50.89;50.27;49.01;44.92;358.76;358.61;358.22;356.02;305.09;0.57
82002;SPS30;71522;50.870;3.524;2024-03-07T12:42:04;55.24;54.46;52.86;48.19;384.85;384.68;384.20;381.56;326.52;0.59
82002;SPS30;71522;50.870;3.524;2024-03-07T12:44:40;50.48;49.64;47.91;43.36;346.32;346.15;345.65;342.93;292.92;0.59
82002;SPS30;71522;50.870;3.524;2024-03-07T12:47:15;50.75;50.03;48.54;44.23;353.26;353.11;352.67;350.22;299.66;0.58
82002;SPS30;71522;50.870;3.524;2024-03-07T12:49:42;50.89;50.26;48.96;44.83;358.06;357.92;357.52;355.27;304.38;0.56
82002;SPS30;71522;50.870;3.524;2024-03-07T12:52:09;51.06;50.43;49.13;45.01;359.43;359.29;358.89;356.65;305.58;0.57
82002;SPS30;71522;50.870;3.524;2024-03-07T12:54:38;49.34;48.89;47.96;44.32;353.90;353.78;353.47;351.67;301.97;0.56
82002;SPS30;71522;50.870;3.524;2024-03-07T12:57:12;50.61;49.83;48.23;43.81;349.89;349.73;349.26;346.69;296.41;0.59
82002;SPS30;71522;50.870;3.524;2024-03-07T12:59:38;49.37;48.74;47.46;43.45;346.98;346.84;346.45;344.25;294.90;0.57
82002;SPS30;71522;50.870;3.524;2024-03-07T13:02:07;51.15;50.41;48.90;44.55;355.81;355.66;355.21;352.73;301.80;0.58
82002;SPS30;71522;50.870;3.524;2024-03-07T13:04:34;50.83;50.17;48.82;44.65;356.62;356.47;356.06;353.76;302.99;0.58
82002;SPS30;71522;50.870;3.524;2024-03-07T13:07:03;50.71;50.17;49.06;45.15;360.60;360.47;360.11;358.09;307.18;0.56
82002;SPS30;71522;50.870;3.524;2024-03-07T13:09:35;51.28;50.54;49.01;44.63;356.45;356.29;355.84;353.34;302.29;0.58
82002;SPS30;71522;50.870;3.524;2024-03-07T13:12:01;52.03;51.31;49.83;45.46;363.07;362.91;362.47;360.01;308.14;0.58
82002;SPS30;71522;50.870;3.524;2024-03-07T13:14:33;52.28;51.59;50.15;45.82;365.95;365.79;365.36;362.95;310.76;0.58
82002;SPS30;71522;50.870;3.524;2024-03-07T13:17:00;51.30;50.68;49.41;45.30;361.81;361.66;361.27;359.06;307.71;0.57
82002;SPS30;71522;50.870;3.524;2024-03-07T13:19:29;48.40;47.84;46.68;42.85;342.21;342.07;341.71;339.67;291.18;0.57
82002;SPS30;71522;50.870;3.524;2024-03-07T13:21:56;48.08;47.40;46.01;41.94;334.99;334.84;334.43;332.13;284.22;0.57
82002;SPS30;71522;50.870;3.524;2024-03-07T13:24:22;46.40;45.87;44.78;41.13;328.43;328.30;327.96;326.03;279.52;0.57
82002;SPS30;71522;50.870;3.524;2024-03-07T13:26:50;47.18;46.67;45.63;41.98;335.27;335.14;334.81;332.91;285.55;0.56
82002;SPS30;71522;50.870;3.524;2024-03-07T13:29:17;50.17;49.58;48.37;44.37;354.39;354.25;353.87;351.74;301.49;0.57
82002;SPS30;71522;50.870;3.524;2024-03-07T13:31:49;47.87;47.39;46.42;42.80;341.84;341.71;341.39;339.56;291.43;0.56
82002;SPS30;71522;50.870;3.524;2024-03-07T13:34:17;46.45;46.02;45.14;41.70;332.99;332.87;332.58;330.87;284.09;0.55
82002;SPS30;71522;50.870;3.524;2024-03-07T13:36:43;46.52;46.10;45.23;41.81;333.86;333.74;333.45;331.76;284.90;0.55
82002;SPS30;71522;50.870;3.524;2024-03-07T13:39:10;48.24;47.71;46.62;42.87;342.39;342.26;341.92;339.96;291.56;0.56
82002;SPS30;71522;50.870;3.524;2024-03-07T13:41:42;45.65;45.16;44.17;40.65;324.61;324.48;324.17;322.34;276.51;0.56
82002;SPS30;71522;50.870;3.524;2024-03-07T13:44:16;43.38;43.04;42.34;39.25;313.43;313.32;313.08;311.62;267.80;0.54
82002;SPS30;71522;50.870;3.524;2024-03-07T13:46:44;44.15;43.84;43.21;40.16;320.70;320.60;320.37;318.99;274.30;0.54
82002;SPS30;71522;50.870;3.524;2024-03-07T13:49:09;46.68;46.34;45.65;42.39;338.54;338.43;338.18;336.69;289.47;0.54
82002;SPS30;71522;50.870;3.524;2024-03-07T13:51:39;46.59;46.25;45.54;42.28;337.62;337.51;337.26;335.75;288.63;0.55
82002;SPS30;71522;50.870;3.524;2024-03-07T13:54:20;43.90;43.46;42.57;39.26;313.51;313.40;313.11;311.43;267.28;0.56
82002;SPS30;71522;50.870;3.524;2024-03-07T14:00:09;62.18;61.69;60.68;56.25;449.22;449.07;448.72;446.63;383.82;0.55
82002;SPS30;71522;50.870;3.524;2024-03-07T14:05:38;42.18;41.81;41.07;38.01;303.52;303.42;303.17;301.68;259.15;0.55
82002;SPS30;71522;50.870;3.524;2024-03-07T14:29:03;48.95;48.60;47.87;44.46;355.02;354.90;354.64;353.07;303.56;0.54
82002;SPS30;71522;50.870;3.524;2024-03-07T14:31:39;55.49;55.17;54.52;50.82;405.80;405.68;405.42;403.83;347.53;0.52
82002;SPS30;71522;50.870;3.524;2024-03-07T14:36:55;51.73;51.39;50.69;47.16;376.56;376.44;376.18;374.60;322.20;0.53
82002;SPS30;71522;50.870;3.524;2024-03-07T14:39:27;50.10;49.76;49.06;45.61;364.18;364.07;363.81;362.25;311.52;0.53
82002;SPS30;71522;50.870;3.524;2024-03-07T14:42:01;58.47;58.13;57.42;53.51;427.29;427.16;426.89;425.19;365.88;0.52
82002;SPS30;71522;50.870;3.524;2024-03-07T14:44:37;66.89;66.73;66.40;62.41;498.36;498.23;498.02;496.61;428.25;0.50
82002;SPS30;71522;50.870;3.524;2024-03-07T14:47:07;49.63;49.24;48.44;44.92;358.69;358.57;358.29;356.63;306.49;0.53
82002;SPS30;71522;50.870;3.524;2024-03-07T14:49:37;48.81;48.49;47.84;44.51;355.46;355.35;355.11;353.62;304.18;0.52
82002;SPS30;71522;50.870;3.524;2024-03-07T14:52:05;49.75;49.35;48.54;44.99;359.24;359.12;358.83;357.15;306.91;0.54
82002;SPS30;71522;50.870;3.524;2024-03-07T14:54:36;64.08;63.62;62.67;58.21;464.85;464.70;464.36;462.31;397.49;0.52
82002;SPS30;71522;50.870;3.524;2024-03-07T14:57:04;55.99;55.53;54.56;50.52;403.42;403.28;402.95;401.00;344.51;0.53
82002;SPS30;71522;50.870;3.524;2024-03-07T14:59:31;55.09;54.71;53.93;50.12;400.25;400.12;399.83;398.11;342.35;0.53
82002;SPS30;71522;50.870;3.524;2024-03-07T15:01:57;57.74;57.27;56.31;52.18;416.69;416.55;416.22;414.26;355.96;0.54
82002;SPS30;71522;50.870;3.524;2024-03-07T15:04:24;59.25;58.83;57.97;53.86;430.07;429.93;429.62;427.74;367.79;0.53
82002;SPS30;71522;50.870;3.524;2024-03-07T15:06:55;101.04;100.33;98.87;91.85;733.49;733.25;732.72;729.52;627.28;0.53
82002;SPS30;71522;50.870;3.524;2024-03-07T15:09:22;72.01;71.45;70.31;65.20;520.64;520.46;520.06;517.66;444.91;0.54
82002;SPS30;71522;50.870;3.524;2024-03-07T15:11:48;61.25;60.84;60.01;55.82;445.78;445.64;445.33;443.46;381.42;0.52
82002;SPS30;71522;50.870;3.524;2024-03-07T15:14:14;68.29;67.78;66.73;61.92;494.44;494.28;493.91;491.67;422.63;0.53
82002;SPS30;71522;50.870;3.524;2024-03-07T15:16:43;65.73;65.33;64.52;60.09;479.88;479.73;479.42;477.49;410.83;0.53
82002;SPS30;71522;50.870;3.524;2024-03-07T15:19:09;54.96;54.52;53.62;49.69;396.85;396.71;396.40;394.54;339.04;0.53
82002;SPS30;71522;50.870;3.524;2024-03-07T15:21:35;55.82;55.41;54.57;50.67;404.63;404.49;404.19;402.39;345.94;0.52
82002;SPS30;71522;50.870;3.524;2024-03-07T15:24:10;58.75;58.33;57.46;53.37;426.19;426.05;425.74;423.86;364.43;0.52
82002;SPS30;71522;50.870;3.524;2024-03-07T15:26:36;61.20;60.72;59.74;55.39;442.34;442.20;441.85;439.80;377.98;0.53
82002;SPS30;71522;50.870;3.524;2024-03-07T15:29:04;78.18;77.67;76.62;71.28;569.19;569.01;568.61;566.23;487.04;0.52
82002;SPS30;71522;50.870;3.524;2024-03-07T15:31:32;91.40;90.87;89.77;83.66;668.06;667.86;667.43;664.79;572.06;0.52
82002;SPS30;71522;50.870;3.524;2024-03-07T15:33:59;78.85;78.26;77.06;71.52;571.15;570.96;570.53;567.96;488.25;0.53
82002;SPS30;71522;50.870;3.524;2024-03-07T15:36:24;98.65;98.02;96.74;90.04;718.98;718.76;718.27;715.30;615.33;0.52
82002;SPS30;71522;50.870;3.524;2024-03-07T15:38:54;70.72;70.35;69.60;64.98;518.89;518.74;518.43;516.49;444.64;0.52
82002;SPS30;71522;50.870;3.524;2024-03-07T15:41:22;92.47;91.83;90.53;84.14;671.92;671.71;671.23;668.34;574.74;0.53
82002;SPS30;71522;50.870;3.524;2024-03-07T15:43:50;70.69;70.26;69.38;64.63;516.08;515.92;515.58;513.50;441.82;0.52
82002;SPS30;71522;50.870;3.524;2024-03-07T15:46:15;66.19;65.74;64.81;60.24;481.07;480.92;480.57;478.51;411.50;0.53
82002;SPS30;71522;50.870;3.524;2024-03-07T15:48:43;51.44;51.03;50.19;46.51;371.42;371.29;371.00;369.26;317.31;0.52
82002;SPS30;71522;50.870;3.524;2024-03-07T15:51:12;49.07;48.77;48.17;44.86;358.26;358.15;357.92;356.48;306.71;0.52
82002;SPS30;71522;50.870;3.524;2024-03-07T15:53:39;47.44;47.14;46.54;43.33;346.02;345.91;345.68;344.27;296.18;0.53
82002;SPS30;71522;50.870;3.524;2024-03-07T15:56:08;47.52;47.16;46.42;43.07;343.96;343.84;343.58;342.02;293.99;0.52
82002;SPS30;71522;50.870;3.524;2024-03-07T15:58:34;49.66;49.33;48.67;45.27;361.53;361.42;361.17;359.65;309.35;0.51
82002;SPS30;71522;50.870;3.524;2024-03-07T16:01:03;47.30;46.98;46.32;43.06;343.86;343.75;343.50;342.03;294.15;0.52
82002;SPS30;71522;50.870;3.524;2024-03-07T16:03:31;47.19;46.81;46.04;42.68;340.81;340.70;340.43;338.84;291.18;0.52
82002;SPS30;71522;50.870;3.524;2024-03-07T16:06:01;44.63;44.24;43.44;40.19;320.92;320.81;320.53;318.95;273.95;0.53
82002;SPS30;71522;50.870;3.524;2024-03-07T16:08:30;43.41;43.00;42.15;38.90;310.66;310.55;310.27;308.65;264.96;0.54
82002;SPS30;71522;50.870;3.524;2024-03-07T16:10:58;43.00;42.65;41.92;38.82;310.02;309.91;309.66;308.18;264.78;0.53
82002;SPS30;71522;50.870;3.524;2024-03-07T16:13:24;42.34;42.07;41.54;38.68;308.85;308.75;308.55;307.29;264.37;0.53
82002;SPS30;71522;50.870;3.524;2024-03-07T16:15:53;45.51;45.09;44.21;40.82;326.01;325.89;325.60;323.91;278.09;0.53
82002;SPS30;71522;50.870;3.524;2024-03-07T16:18:22;45.38;45.00;44.21;40.93;326.87;326.76;326.49;324.91;279.13;0.53
82002;SPS30;71522;50.870;3.524;2024-03-07T16:20:51;45.67;45.28;44.47;41.15;328.65;328.54;328.26;326.66;280.60;0.53
82002;SPS30;71522;50.870;3.524;2024-03-07T16:23:17;44.97;44.61;43.88;40.67;324.75;324.64;324.38;322.86;277.44;0.53
82002;SPS30;71522;50.870;3.524;2024-03-07T16:25:43;45.74;45.27;44.29;40.79;325.77;325.65;325.33;323.53;277.58;0.54
82002;SPS30;71522;50.870;3.524;2024-03-07T16:28:11;45.45;45.06;44.27;40.98;327.24;327.13;326.86;325.27;279.43;0.52
82002;SPS30;71522;50.870;3.524;2024-03-07T16:30:40;45.20;44.84;44.10;40.87;326.37;326.26;326.00;324.47;278.83;0.52
82002;SPS30;71522;50.870;3.524;2024-03-07T16:33:11;44.19;43.82;43.06;39.86;318.29;318.18;317.92;316.38;271.80;0.52
82002;SPS30;71522;50.870;3.524;2024-03-07T16:35:45;44.52;44.25;43.69;40.69;324.93;324.83;324.61;323.30;278.16;0.50
82002;SPS30;71522;50.870;3.524;2024-03-07T16:38:11;44.59;44.18;43.36;40.08;320.05;319.94;319.66;318.05;273.12;0.52
