sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T14:37:03;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T14:39:06;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T14:41:16;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T14:43:27;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T14:45:37;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T14:47:40;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T14:49:41;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T14:51:46;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T14:53:49;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T14:55:54;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T14:57:58;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T15:00:02;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T15:02:10;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T15:04:15;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T15:06:16;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T15:08:17;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T15:10:25;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T15:12:27;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T15:14:28;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T15:16:29;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T15:18:34;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T15:20:35;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T15:22:36;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T15:24:39;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T15:26:41;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T15:28:43;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T15:30:44;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T15:32:47;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T15:34:47;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T15:37:00;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T15:39:04;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T15:41:19;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T15:43:22;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T15:45:24;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T15:47:25;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T15:49:26;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T15:51:27;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T15:53:29;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T15:55:30;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T15:57:32;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T15:59:33;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T16:01:33;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T16:03:34;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T16:05:36;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T16:07:37;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T16:09:38;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T16:11:39;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T16:13:40;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T16:15:43;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T16:17:44;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T16:19:45;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T16:21:49;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T16:23:50;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T16:25:53;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T16:27:55;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T16:29:58;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T16:31:59;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T16:34:00;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T16:36:01;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T16:38:02;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T16:40:06;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T16:42:07;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T16:44:08;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T16:46:09;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T16:48:10;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T16:50:12;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T16:52:12;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T16:54:13;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T16:56:16;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T16:58:17;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T17:00:21;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T17:02:31;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T17:04:32;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T17:06:33;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T17:08:36;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T17:10:39;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T17:12:46;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T17:14:47;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T17:16:48;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T17:18:50;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T17:20:53;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T17:22:56;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T17:24:58;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T17:26:59;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T17:29:00;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T17:31:01;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T17:33:03;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T17:35:07;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T17:37:14;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T17:39:16;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T17:41:17;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T17:43:18;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T17:45:24;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T17:47:28;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T17:49:29;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T17:51:30;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T17:53:36;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T17:55:38;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T17:57:46;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T17:59:47;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T18:01:49;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T18:03:49;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T18:05:51;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T18:07:53;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T18:09:55;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T18:12:03;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T18:14:14;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T18:16:39;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T18:19:41;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T18:21:50;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T18:23:55;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T18:25:55;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T18:28:15;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T18:33:12;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T18:35:18;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T18:37:24;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T18:39:27;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T18:41:28;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T18:43:33;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T18:45:41;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T18:47:56;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T18:50:03;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T18:52:11;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T18:54:12;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T18:56:14;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T18:58:15;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T19:00:21;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T19:02:42;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T19:04:43;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T19:06:46;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T19:08:47;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T19:10:51;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T19:12:52;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T19:14:53;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T19:16:54;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T19:18:55;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T19:20:56;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T19:22:59;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T19:25:00;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T19:27:04;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T19:29:08;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T19:31:10;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T19:33:14;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T19:35:15;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T19:37:16;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T19:39:18;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T19:41:20;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T19:43:23;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T19:45:24;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T19:47:25;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T19:49:26;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T19:51:27;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T19:53:28;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T19:55:33;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T19:57:34;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T19:59:36;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T20:01:39;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T20:03:41;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T20:05:42;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T20:07:43;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T20:09:45;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T20:11:47;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T20:13:50;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T20:15:53;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T20:17:56;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T20:19:57;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T20:22:03;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T20:24:08;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T20:26:09;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T20:28:10;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T20:30:13;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T20:32:19;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T20:34:20;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T20:36:21;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T20:38:25;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T20:40:27;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T20:42:28;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T20:44:29;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T20:46:30;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T20:48:32;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T20:50:33;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T20:52:40;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T20:54:41;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T20:56:42;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T20:58:49;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T21:00:50;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T21:02:53;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T21:04:57;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T21:06:59;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T21:09:02;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T21:11:03;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T21:13:06;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T21:15:09;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T21:17:11;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T21:19:12;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T21:21:13;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T21:23:13;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T21:25:18;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T21:27:19;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T21:29:19;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T21:31:21;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T21:33:22;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T21:35:23;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T21:37:24;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T21:39:25;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T21:41:28;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T21:43:31;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T21:45:35;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T21:47:41;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T21:49:42;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T21:51:46;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T21:53:49;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T21:55:50;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T21:57:52;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T21:59:56;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T22:01:57;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T22:03:58;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T22:05:59;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T22:08:00;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T22:10:01;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T22:12:07;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T22:14:09;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T22:16:12;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T22:18:13;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T22:20:16;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T22:22:17;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T22:24:18;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T22:26:21;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T22:28:22;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T22:30:24;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T22:32:26;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T22:34:27;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T22:36:28;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T22:38:33;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T22:40:34;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T22:42:35;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T22:44:36;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T22:46:39;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T22:48:41;7.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T22:50:42;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T22:52:44;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T22:54:45;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T22:56:45;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T22:58:50;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T23:00:51;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T23:02:53;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T23:04:57;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T23:06:58;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T23:09:00;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T23:11:04;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T23:13:05;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T23:15:07;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T23:19:21;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T23:21:22;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T23:23:24;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T23:25:26;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T23:27:27;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T23:29:28;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T23:31:29;6.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T23:33:30;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T23:35:31;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T23:37:32;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T23:39:34;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T23:41:35;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T23:43:37;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T23:45:39;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T23:47:41;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T23:49:42;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T23:51:46;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T23:53:47;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T23:55:48;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T23:57:52;6.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-03-07T23:59:53;6.50
