sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T07:30:41;48.11;47.74;47.07;43.71;349.18;349.06;348.79;346.98;299.20;0.51
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T07:33:08;48.39;48.02;47.36;44.00;351.47;351.35;351.09;349.28;301.21;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T07:35:33;48.55;48.05;47.14;43.50;347.49;347.36;347.04;344.92;296.96;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T07:38:00;50.28;49.61;48.40;44.33;354.15;354.00;353.60;351.07;301.69;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T07:40:35;48.39;47.88;46.95;43.30;345.90;345.77;345.44;343.30;295.52;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T07:43:01;48.45;47.93;46.97;43.28;345.77;345.64;345.30;343.13;295.31;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T07:45:29;48.84;48.31;47.36;43.65;348.73;348.60;348.27;346.08;297.88;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T07:47:55;48.26;47.80;46.96;43.42;346.88;346.75;346.45;344.43;296.68;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T07:50:21;49.16;48.62;47.65;43.91;350.76;350.63;350.29;348.08;299.57;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T07:52:50;49.48;48.95;47.99;44.24;353.45;353.31;352.98;350.77;301.93;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T07:55:20;48.62;48.16;47.32;43.76;349.54;349.41;349.11;347.08;298.97;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T07:57:49;48.43;47.96;47.10;43.51;347.62;347.49;347.18;345.12;297.22;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T08:00:18;48.89;48.38;47.46;43.79;349.85;349.72;349.40;347.26;298.96;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T08:05:23;48.24;47.77;46.91;43.35;346.30;346.17;345.86;343.82;296.11;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T08:07:51;49.20;48.69;47.76;44.07;352.03;351.90;351.57;349.41;300.81;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T08:10:19;48.59;48.15;47.35;43.82;350.04;349.91;349.61;347.62;299.50;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T08:12:48;48.07;47.56;46.64;43.02;343.67;343.54;343.22;341.10;293.63;0.51
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T08:15:15;48.60;48.10;47.17;43.52;347.63;347.50;347.17;345.03;297.03;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T08:17:45;49.75;49.24;48.30;44.57;356.04;355.91;355.57;353.40;304.25;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T08:20:13;49.64;49.02;47.87;43.91;350.86;350.71;350.33;347.89;299.08;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T08:22:41;48.50;48.11;47.38;43.95;351.10;350.98;350.71;348.82;300.70;0.51
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T08:25:09;48.54;48.06;47.18;43.57;348.09;347.96;347.64;345.56;297.58;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T08:27:39;48.04;47.53;46.61;42.99;343.42;343.29;342.97;340.85;293.41;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T08:30:08;49.07;48.55;47.62;43.92;350.89;350.75;350.42;348.26;299.81;0.51
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T08:32:41;46.99;46.56;45.78;42.36;338.42;338.30;338.01;336.08;289.55;0.51
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T08:35:09;48.32;47.85;47.00;43.44;346.99;346.87;346.56;344.52;296.72;0.51
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T08:37:40;48.52;48.03;47.15;43.55;347.87;347.74;347.43;345.35;297.38;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T08:40:08;48.33;47.83;46.92;43.29;345.84;345.71;345.38;343.27;295.53;0.51
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T08:42:44;48.33;47.87;47.04;43.50;347.48;347.35;347.05;345.03;297.20;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T08:45:12;49.04;48.32;47.02;42.91;342.89;342.74;342.32;339.69;291.66;0.53
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T08:47:42;47.42;46.86;45.83;42.12;336.49;336.36;336.01;333.76;287.06;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T08:50:09;47.65;47.12;46.14;42.49;339.41;339.28;338.95;336.77;289.78;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T08:52:35;45.39;45.09;44.55;41.50;331.45;331.35;331.12;329.53;284.36;0.50
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T08:55:02;46.25;45.73;44.80;41.26;329.61;329.48;329.16;327.06;281.44;0.51
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T08:57:33;45.70;45.20;44.29;40.81;326.04;325.92;325.60;323.54;278.45;0.51
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T08:59:59;45.63;45.24;44.52;41.26;329.59;329.47;329.20;327.39;282.16;0.50
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T09:02:26;45.22;44.80;44.04;40.75;325.52;325.41;325.13;323.26;278.49;0.51
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T09:04:52;43.52;43.28;42.86;40.03;319.67;319.58;319.38;317.97;274.56;0.50
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T09:07:18;43.93;43.51;42.74;39.51;315.61;315.50;315.22;313.37;269.91;0.51
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T09:09:45;44.12;43.66;42.82;39.49;315.47;315.35;315.05;313.10;269.53;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T09:12:11;43.24;42.88;42.23;39.16;312.83;312.73;312.48;310.79;267.90;0.50
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T09:14:37;43.57;43.12;42.30;39.02;311.76;311.64;311.35;309.44;266.40;0.51
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T09:17:03;43.22;42.70;41.75;38.36;306.45;306.33;306.01;303.95;261.40;0.52
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T09:19:32;40.76;40.41;39.77;36.85;294.39;294.29;294.04;292.42;252.02;0.50
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T09:21:58;38.41;38.19;37.79;35.25;281.57;281.49;281.31;280.03;241.74;0.50
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T09:24:26;38.12;37.70;36.93;34.01;271.72;271.61;271.35;269.62;232.02;0.51
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T09:26:56;37.78;37.44;36.82;34.09;272.29;272.20;271.97;270.43;233.00;0.50
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T09:29:22;37.62;37.34;36.83;34.22;273.31;273.22;273.02;271.62;234.24;0.50
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T09:31:49;37.79;37.40;36.68;33.84;270.34;270.23;269.98;268.32;231.00;0.51
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T09:34:17;35.22;34.93;34.40;31.91;254.87;254.78;254.58;253.21;218.27;0.50
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T09:36:48;34.29;34.07;33.68;31.38;250.67;250.59;250.42;249.24;215.09;0.49
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T09:39:15;33.65;33.37;32.88;30.50;243.66;243.58;243.39;242.09;208.70;0.50
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T09:41:42;32.63;32.51;32.28;30.26;241.69;241.62;241.50;240.56;207.90;0.49
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T09:44:09;32.31;32.10;31.73;29.56;236.11;236.03;235.87;234.75;202.58;0.50
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T09:46:37;32.21;31.91;31.37;29.02;231.83;231.74;231.54;230.22;198.33;0.51
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T09:49:04;32.66;32.47;32.14;30.00;239.62;239.55;239.40;238.33;205.76;0.49
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T09:51:31;32.97;32.70;32.22;29.90;238.84;238.75;238.57;237.30;204.58;0.51
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T09:53:58;31.67;31.56;31.37;29.44;235.11;235.05;234.93;234.05;202.33;0.48
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T09:56:27;29.53;29.46;29.35;27.62;220.53;220.48;220.39;219.65;190.01;0.48
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T09:58:57;30.35;30.24;30.03;28.15;224.80;224.74;224.62;223.75;193.37;0.49
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T10:01:26;30.94;30.84;30.67;28.79;229.93;229.87;229.76;228.92;197.91;0.48
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T10:03:57;29.99;29.94;29.86;28.14;224.70;224.64;224.56;223.85;193.71;0.48
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T10:06:42;30.57;30.48;30.30;28.45;227.22;227.16;227.05;226.22;195.58;0.49
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T10:09:10;29.40;29.29;29.09;27.27;217.75;217.69;217.58;216.73;187.31;0.49
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T10:11:38;30.48;30.33;30.05;28.09;224.34;224.27;224.14;223.18;192.75;0.49
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T10:14:09;29.52;29.40;29.17;27.32;218.20;218.14;218.02;217.14;187.62;0.49
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T10:16:36;29.72;29.56;29.27;27.33;218.30;218.24;218.10;217.14;187.49;0.49
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T10:19:05;29.18;29.02;28.74;26.85;214.44;214.38;214.25;213.31;184.19;0.49
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T10:21:33;29.32;29.09;28.68;26.64;212.77;212.70;212.54;211.43;182.31;0.50
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T10:24:06;26.82;26.75;26.62;25.02;199.82;199.77;199.68;198.98;172.07;0.48
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T10:26:39;27.12;26.96;26.69;24.91;198.99;198.93;198.81;197.92;170.88;0.49
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T10:29:06;26.82;26.69;26.45;24.74;197.57;197.51;197.40;196.56;169.78;0.49
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T10:31:35;26.46;26.40;26.31;24.76;197.73;197.68;197.60;196.95;170.38;0.48
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T10:34:04;27.91;27.71;27.34;25.42;203.06;203.00;202.85;201.83;174.08;0.50
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T10:36:32;27.20;27.04;26.74;24.94;199.18;199.11;198.98;198.06;170.96;0.49
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T10:41:48;27.18;27.08;26.90;25.23;201.52;201.47;201.36;200.60;173.39;0.49
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T10:44:19;27.68;27.51;27.20;25.36;202.56;202.49;202.36;201.42;173.84;0.49
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T10:46:53;26.96;26.87;26.69;25.04;199.93;199.88;199.78;199.02;172.02;0.48
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T10:49:20;26.76;26.74;26.70;25.21;201.31;201.26;201.20;200.62;173.68;0.48
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T10:54:39;26.39;26.36;26.30;24.80;198.06;198.01;197.94;197.34;170.80;0.47
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T10:59:54;26.11;26.10;26.10;24.67;196.97;196.93;196.87;196.33;170.02;0.47
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T11:02:57;26.64;26.61;26.55;25.04;199.96;199.91;199.84;199.23;172.44;0.48
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T11:05:25;25.84;25.83;25.80;24.36;194.50;194.46;194.40;193.84;167.82;0.47
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T11:07:55;26.27;26.20;26.09;24.55;196.01;195.96;195.88;195.21;168.85;0.48
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T11:10:24;25.62;25.57;25.48;23.98;191.53;191.48;191.40;190.77;165.04;0.48
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T11:12:50;24.76;24.75;24.75;23.41;186.90;186.86;186.81;186.31;161.35;0.47
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T11:15:18;25.20;25.19;25.19;23.81;190.14;190.10;190.04;189.53;164.13;0.47
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T11:17:47;25.23;25.20;25.14;23.71;189.32;189.27;189.20;188.62;163.25;0.47
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T11:22:52;24.96;24.96;24.96;23.60;188.44;188.40;188.34;187.84;162.68;0.46
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T11:25:21;24.32;24.31;24.29;22.95;183.24;183.20;183.14;182.63;158.14;0.46
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T11:27:52;23.97;23.96;23.93;22.60;180.46;180.42;180.36;179.85;155.70;0.47
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T11:30:22;23.21;23.20;23.19;21.92;175.03;174.99;174.94;174.46;151.07;0.48
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T11:32:49;22.54;22.54;22.53;21.30;170.12;170.08;170.03;169.57;146.85;0.47
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T11:35:22;21.74;21.71;21.66;20.42;163.02;162.99;162.93;162.42;140.56;0.47
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T11:37:58;22.51;22.47;22.39;21.08;168.30;168.26;168.19;167.64;145.03;0.48
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T11:42:50;23.02;22.97;22.88;21.53;171.92;171.88;171.80;171.23;148.11;0.48
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T11:45:25;22.93;22.93;22.91;21.65;172.84;172.80;172.74;172.26;149.16;0.47
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T11:47:55;23.26;23.14;22.92;21.42;171.08;171.03;170.93;170.19;146.98;0.49
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T11:50:29;23.25;23.14;22.95;21.47;171.49;171.44;171.35;170.64;147.40;0.49
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T11:53:00;22.41;22.41;22.41;21.19;169.19;169.15;169.10;168.65;146.06;0.47
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T11:55:26;23.28;23.24;23.18;21.85;174.50;174.46;174.39;173.85;150.45;0.48
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T11:58:19;23.66;23.42;22.98;21.22;169.50;169.44;169.29;168.26;144.88;0.49
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T12:00:49;24.85;24.65;24.30;22.56;180.18;180.11;179.98;179.03;154.36;0.50
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T12:03:19;24.82;24.71;24.50;22.93;183.12;183.07;182.97;182.21;157.41;0.48
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T12:05:46;24.73;24.70;24.64;23.23;185.52;185.48;185.41;184.84;159.97;0.48
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T12:08:13;25.09;24.94;24.66;23.00;183.68;183.63;183.51;182.66;157.66;0.49
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T12:10:40;25.46;25.09;24.43;22.32;178.37;178.29;178.07;176.73;151.78;0.51
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T12:13:12;23.07;23.02;22.91;21.55;172.09;172.05;171.97;171.38;148.23;0.48
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T12:15:41;22.12;22.11;22.09;20.86;166.59;166.56;166.50;166.03;143.75;0.48
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T12:18:08;21.80;21.71;21.55;20.18;161.20;161.16;161.07;160.43;138.63;0.49
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T12:20:35;22.07;21.99;21.84;20.47;163.51;163.47;163.38;162.75;140.67;0.49
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T12:23:02;21.92;21.91;21.88;20.66;164.96;164.92;164.86;164.39;142.32;0.47
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T12:25:31;22.37;22.28;22.11;20.71;165.39;165.34;165.26;164.60;142.23;0.49
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T12:28:04;22.68;22.67;22.66;21.41;170.94;170.90;170.85;170.37;147.52;0.46
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T12:30:47;22.22;22.22;22.22;21.01;167.74;167.71;167.66;167.21;144.81;0.46
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T12:33:14;22.27;22.26;22.25;21.02;167.87;167.83;167.78;167.32;144.88;0.47
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T12:35:42;21.89;21.88;21.85;20.64;164.78;164.74;164.68;164.21;142.17;0.48
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T12:38:09;21.84;21.80;21.72;20.44;163.22;163.18;163.12;162.57;140.64;0.48
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T12:40:41;21.83;21.74;21.59;20.23;161.54;161.50;161.41;160.77;138.93;0.49
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T12:43:14;22.42;22.18;21.74;20.04;160.10;160.04;159.89;158.89;136.76;0.50
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T12:45:48;21.76;21.60;21.31;19.81;158.24;158.18;158.07;157.27;135.64;0.49
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T12:48:20;21.27;21.23;21.16;19.92;159.06;159.02;158.96;158.44;137.08;0.48
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T12:50:51;21.48;21.47;21.44;20.24;161.63;161.59;161.54;161.07;139.44;0.48
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T12:53:21;20.78;20.78;20.77;19.62;156.70;156.67;156.62;156.19;135.25;0.47
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T12:55:54;19.67;19.67;19.66;18.59;148.45;148.41;148.37;147.97;128.14;0.47
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T12:58:20;20.34;20.20;19.96;18.60;148.52;148.48;148.38;147.67;127.42;0.50
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T13:00:51;20.23;20.05;19.73;18.27;145.97;145.92;145.80;144.99;124.94;0.50
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T13:03:17;21.11;20.94;20.63;19.14;152.91;152.85;152.73;151.92;130.98;0.50
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T13:05:43;21.17;21.07;20.90;19.55;156.14;156.09;156.00;155.36;134.20;0.49
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T13:08:10;21.43;21.26;20.94;19.43;155.22;155.17;155.05;154.22;132.96;0.50
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T13:10:39;22.30;22.20;22.03;20.62;164.67;164.63;164.54;163.86;141.57;0.49
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T13:13:07;22.69;22.58;22.37;20.91;167.00;166.95;166.85;166.13;143.47;0.49
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T13:15:34;23.03;22.88;22.61;21.07;168.28;168.23;168.12;167.32;144.39;0.49
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T13:18:04;22.86;22.71;22.44;20.91;167.00;166.95;166.83;166.04;143.28;0.49
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T13:20:34;24.23;23.99;23.53;21.72;173.51;173.45;173.28;172.23;148.29;0.50
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T13:23:01;22.90;22.81;22.64;21.21;169.40;169.35;169.26;168.59;145.68;0.49
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T13:25:28;24.36;24.03;23.42;21.43;171.24;171.16;170.96;169.71;145.81;0.51
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T13:28:09;24.01;23.85;23.56;21.93;175.19;175.13;175.01;174.16;150.27;0.49
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T13:30:49;24.34;24.12;23.72;21.95;175.36;175.29;175.15;174.15;150.05;0.50
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T13:33:15;23.22;23.13;22.96;21.51;171.78;171.74;171.65;170.97;147.74;0.49
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T13:35:42;22.42;22.41;22.40;21.17;169.01;168.97;168.92;168.45;145.86;0.47
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T13:38:11;23.94;23.76;23.43;21.76;173.83;173.77;173.64;172.74;148.96;0.50
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T13:40:40;23.99;23.87;23.65;22.10;176.51;176.46;176.36;175.60;151.66;0.49
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T13:43:06;24.78;24.57;24.20;22.45;179.29;179.23;179.08;178.12;153.54;0.50
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T13:45:38;24.70;24.56;24.31;22.70;181.30;181.25;181.13;180.33;155.70;0.49
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T13:48:05;24.60;24.53;24.40;22.92;183.04;182.99;182.91;182.25;157.59;0.48
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T13:50:32;25.00;24.76;24.32;22.47;179.51;179.44;179.28;178.22;153.49;0.50
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T13:53:03;24.70;24.55;24.29;22.66;181.00;180.94;180.83;180.00;155.39;0.49
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T13:55:39;24.01;23.93;23.79;22.33;178.34;178.29;178.20;177.54;153.49;0.48
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T13:58:35;23.71;23.65;23.53;22.12;176.66;176.62;176.54;175.92;152.14;0.48
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T14:27:21;22.40;22.40;22.40;21.18;169.09;169.06;169.01;168.56;145.98;0.47
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T14:30:22;22.67;22.60;22.49;21.13;168.72;168.68;168.60;168.00;145.27;0.49
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T14:33:05;21.66;21.66;21.65;20.47;163.49;163.45;163.41;162.97;141.14;0.47
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T14:41:12;21.99;21.81;21.48;19.93;159.22;159.16;159.04;158.19;136.37;0.50
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T14:43:40;21.31;21.18;20.95;19.55;156.11;156.06;155.96;155.25;134.01;0.50
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T14:46:08;20.40;20.33;20.19;18.93;151.14;151.10;151.02;150.43;130.01;0.49
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T14:48:37;21.59;21.38;20.99;19.40;154.94;154.89;154.75;153.83;132.48;0.50
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T14:51:06;21.13;20.89;20.45;18.82;150.33;150.28;150.12;149.15;128.32;0.50
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T14:53:34;20.32;20.28;20.20;19.01;151.83;151.79;151.73;151.22;130.81;0.48
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T14:56:02;20.58;20.46;20.24;18.88;150.82;150.78;150.68;150.00;129.49;0.48
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T14:58:30;19.88;19.87;19.85;18.75;149.73;149.69;149.64;149.22;129.20;0.48
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T15:00:55;19.70;19.61;19.43;18.17;145.11;145.07;144.99;144.37;124.69;0.49
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T15:03:21;19.19;19.13;19.03;17.87;142.70;142.66;142.59;142.08;122.85;0.48
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T15:05:47;19.53;19.53;19.53;18.47;147.46;147.43;147.39;147.00;127.31;0.46
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T15:08:12;18.98;18.98;18.98;17.95;143.30;143.27;143.23;142.85;123.72;0.47
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T15:10:41;18.87;18.86;18.83;17.78;141.95;141.92;141.87;141.46;122.46;0.48
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T15:13:12;19.10;18.97;18.74;17.44;139.28;139.23;139.13;138.45;119.45;0.49
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T15:15:38;18.70;18.65;18.56;17.44;139.26;139.23;139.16;138.67;119.91;0.48
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T15:18:08;18.41;18.38;18.32;17.25;137.73;137.70;137.64;137.19;118.70;0.47
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T15:20:35;19.10;19.07;19.03;17.95;143.33;143.29;143.24;142.81;123.60;0.48
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T15:23:02;18.86;18.84;18.81;17.74;141.66;141.63;141.58;141.15;122.18;0.46
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T15:25:28;19.36;19.36;19.35;18.29;146.04;146.00;145.96;145.56;126.05;0.47
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T15:27:55;18.98;18.98;18.97;17.92;143.12;143.08;143.04;142.65;123.52;0.47
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T15:30:23;19.73;19.68;19.60;18.44;147.24;147.20;147.14;146.64;126.84;0.49
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T15:33:02;19.24;19.22;19.18;18.09;144.49;144.45;144.40;143.97;124.61;0.47
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T15:35:29;19.59;19.59;19.59;18.53;147.94;147.90;147.86;147.47;127.72;0.46
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T15:37:57;19.77;19.74;19.69;18.55;148.11;148.07;148.02;147.55;127.68;0.48
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T15:40:23;20.62;20.48;20.22;18.82;150.34;150.30;150.19;149.46;128.95;0.50
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T15:42:55;19.34;19.33;19.31;18.24;145.62;145.59;145.54;145.13;125.65;0.47
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T15:45:24;19.60;19.57;19.52;18.40;146.90;146.87;146.81;146.36;126.66;0.48
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T15:47:51;20.01;19.91;19.72;18.43;147.18;147.13;147.05;146.41;126.43;0.49
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T15:50:26;20.22;20.20;20.16;19.02;151.91;151.87;151.82;151.37;131.02;0.47
67045;SPS30;53953;52.06927883;4.36123109;2024-03-07T15:52:56;26.03;25.98;25.90;24.39;194.78;194.73;194.66;194.03;167.88;0.48
