sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2024-03-07T16:17:36;16.44
43892;DS18B20;29555;45.350;5.578;2024-03-07T16:20:03;16.50
43892;DS18B20;29555;45.350;5.578;2024-03-07T16:22:41;16.44
43892;DS18B20;29555;45.350;5.578;2024-03-07T16:25:11;16.38
43892;DS18B20;29555;45.350;5.578;2024-03-07T16:27:38;16.50
43892;DS18B20;29555;45.350;5.578;2024-03-07T16:30:11;16.44
43892;DS18B20;29555;45.350;5.578;2024-03-07T16:32:39;15.94
43892;DS18B20;29555;45.350;5.578;2024-03-07T16:35:06;16.00
43892;DS18B20;29555;45.350;5.578;2024-03-07T16:40:05;16.19
43892;DS18B20;29555;45.350;5.578;2024-03-07T16:42:30;15.94
43892;DS18B20;29555;45.350;5.578;2024-03-07T16:44:56;16.00
43892;DS18B20;29555;45.350;5.578;2024-03-07T16:47:22;15.81
43892;DS18B20;29555;45.350;5.578;2024-03-07T16:49:49;15.81
43892;DS18B20;29555;45.350;5.578;2024-03-07T16:52:16;15.25
43892;DS18B20;29555;45.350;5.578;2024-03-07T16:54:42;15.44
43892;DS18B20;29555;45.350;5.578;2024-03-07T16:57:07;15.69
43892;DS18B20;29555;45.350;5.578;2024-03-07T16:59:33;15.94
43892;DS18B20;29555;45.350;5.578;2024-03-07T17:01:59;15.69
43892;DS18B20;29555;45.350;5.578;2024-03-07T17:04:25;15.50
43892;DS18B20;29555;45.350;5.578;2024-03-07T17:06:51;15.50
43892;DS18B20;29555;45.350;5.578;2024-03-07T17:09:17;15.44
43892;DS18B20;29555;45.350;5.578;2024-03-07T17:11:45;15.38
43892;DS18B20;29555;45.350;5.578;2024-03-07T17:14:11;15.25
43892;DS18B20;29555;45.350;5.578;2024-03-07T17:16:39;14.88
43892;DS18B20;29555;45.350;5.578;2024-03-07T17:19:05;14.81
43892;DS18B20;29555;45.350;5.578;2024-03-07T17:21:35;14.81
43892;DS18B20;29555;45.350;5.578;2024-03-07T17:24:01;14.56
43892;DS18B20;29555;45.350;5.578;2024-03-07T17:26:28;14.50
43892;DS18B20;29555;45.350;5.578;2024-03-07T17:28:53;14.50
43892;DS18B20;29555;45.350;5.578;2024-03-07T17:31:19;14.50
43892;DS18B20;29555;45.350;5.578;2024-03-07T17:33:44;14.25
43892;DS18B20;29555;45.350;5.578;2024-03-07T17:36:11;14.50
43892;DS18B20;29555;45.350;5.578;2024-03-07T17:38:37;14.13
43892;DS18B20;29555;45.350;5.578;2024-03-07T17:41:02;14.25
43892;DS18B20;29555;45.350;5.578;2024-03-07T17:43:29;14.50
43892;DS18B20;29555;45.350;5.578;2024-03-07T17:45:54;14.13
43892;DS18B20;29555;45.350;5.578;2024-03-07T17:48:24;14.06
43892;DS18B20;29555;45.350;5.578;2024-03-07T17:50:51;13.94
43892;DS18B20;29555;45.350;5.578;2024-03-07T17:53:16;14.13
43892;DS18B20;29555;45.350;5.578;2024-03-07T17:55:42;13.94
43892;DS18B20;29555;45.350;5.578;2024-03-07T17:58:10;13.88
43892;DS18B20;29555;45.350;5.578;2024-03-07T18:00:38;13.69
43892;DS18B20;29555;45.350;5.578;2024-03-07T18:03:07;13.13
43892;DS18B20;29555;45.350;5.578;2024-03-07T18:05:36;13.25
43892;DS18B20;29555;45.350;5.578;2024-03-07T18:08:07;13.25
43892;DS18B20;29555;45.350;5.578;2024-03-07T18:10:45;13.06
43892;DS18B20;29555;45.350;5.578;2024-03-07T18:13:13;12.94
43892;DS18B20;29555;45.350;5.578;2024-03-07T18:15:40;12.56
43892;DS18B20;29555;45.350;5.578;2024-03-07T18:18:06;12.44
43892;DS18B20;29555;45.350;5.578;2024-03-07T18:20:35;12.38
43892;DS18B20;29555;45.350;5.578;2024-03-07T18:23:05;12.13
43892;DS18B20;29555;45.350;5.578;2024-03-07T18:25:34;11.81
43892;DS18B20;29555;45.350;5.578;2024-03-07T18:28:03;12.13
43892;DS18B20;29555;45.350;5.578;2024-03-07T18:30:31;12.06
43892;DS18B20;29555;45.350;5.578;2024-03-07T18:32:58;12.13
43892;DS18B20;29555;45.350;5.578;2024-03-07T18:35:23;11.81
43892;DS18B20;29555;45.350;5.578;2024-03-07T18:37:50;11.81
43892;DS18B20;29555;45.350;5.578;2024-03-07T18:40:17;11.81
43892;DS18B20;29555;45.350;5.578;2024-03-07T18:42:46;11.69
43892;DS18B20;29555;45.350;5.578;2024-03-07T18:45:15;11.44
43892;DS18B20;29555;45.350;5.578;2024-03-07T18:47:44;11.31
43892;DS18B20;29555;45.350;5.578;2024-03-07T18:50:23;11.00
43892;DS18B20;29555;45.350;5.578;2024-03-07T18:52:50;11.00
43892;DS18B20;29555;45.350;5.578;2024-03-07T18:55:17;10.75
43892;DS18B20;29555;45.350;5.578;2024-03-07T18:57:50;10.38
43892;DS18B20;29555;45.350;5.578;2024-03-07T19:00:20;10.44
43892;DS18B20;29555;45.350;5.578;2024-03-07T19:03:03;10.50
43892;DS18B20;29555;45.350;5.578;2024-03-07T19:05:30;10.56
43892;DS18B20;29555;45.350;5.578;2024-03-07T19:07:56;10.56
43892;DS18B20;29555;45.350;5.578;2024-03-07T19:10:23;10.63
43892;DS18B20;29555;45.350;5.578;2024-03-07T19:12:50;10.44
43892;DS18B20;29555;45.350;5.578;2024-03-07T19:15:19;10.38
43892;DS18B20;29555;45.350;5.578;2024-03-07T19:17:49;10.13
43892;DS18B20;29555;45.350;5.578;2024-03-07T19:20:15;9.75
43892;DS18B20;29555;45.350;5.578;2024-03-07T19:22:47;9.94
43892;DS18B20;29555;45.350;5.578;2024-03-07T19:25:15;9.94
43892;DS18B20;29555;45.350;5.578;2024-03-07T19:27:48;10.00
43892;DS18B20;29555;45.350;5.578;2024-03-07T19:30:19;9.69
43892;DS18B20;29555;45.350;5.578;2024-03-07T19:32:46;9.69
43892;DS18B20;29555;45.350;5.578;2024-03-07T19:35:12;9.94
43892;DS18B20;29555;45.350;5.578;2024-03-07T19:40:07;9.75
43892;DS18B20;29555;45.350;5.578;2024-03-07T19:42:33;9.75
43892;DS18B20;29555;45.350;5.578;2024-03-07T19:45:03;9.75
43892;DS18B20;29555;45.350;5.578;2024-03-07T19:47:28;9.63
43892;DS18B20;29555;45.350;5.578;2024-03-07T19:49:56;9.25
43892;DS18B20;29555;45.350;5.578;2024-03-07T19:52:21;8.19
43892;DS18B20;29555;45.350;5.578;2024-03-07T19:54:47;7.94
43892;DS18B20;29555;45.350;5.578;2024-03-07T19:57:12;7.81
43892;DS18B20;29555;45.350;5.578;2024-03-07T19:59:38;7.81
43892;DS18B20;29555;45.350;5.578;2024-03-07T20:02:04;7.19
43892;DS18B20;29555;45.350;5.578;2024-03-07T20:04:32;7.50
43892;DS18B20;29555;45.350;5.578;2024-03-07T20:06:57;7.31
43892;DS18B20;29555;45.350;5.578;2024-03-07T20:09:24;7.25
43892;DS18B20;29555;45.350;5.578;2024-03-07T20:11:50;7.44
43892;DS18B20;29555;45.350;5.578;2024-03-07T20:14:17;7.81
43892;DS18B20;29555;45.350;5.578;2024-03-07T20:16:43;8.31
43892;DS18B20;29555;45.350;5.578;2024-03-07T20:19:09;8.19
43892;DS18B20;29555;45.350;5.578;2024-03-07T20:21:34;8.31
43892;DS18B20;29555;45.350;5.578;2024-03-07T20:24:02;8.50
43892;DS18B20;29555;45.350;5.578;2024-03-07T20:26:32;8.50
43892;DS18B20;29555;45.350;5.578;2024-03-07T20:28:58;8.56
43892;DS18B20;29555;45.350;5.578;2024-03-07T20:31:24;8.56
43892;DS18B20;29555;45.350;5.578;2024-03-07T20:33:50;8.38
43892;DS18B20;29555;45.350;5.578;2024-03-07T20:36:15;8.31
43892;DS18B20;29555;45.350;5.578;2024-03-07T20:38:41;8.13
43892;DS18B20;29555;45.350;5.578;2024-03-07T20:41:08;8.19
43892;DS18B20;29555;45.350;5.578;2024-03-07T20:43:35;8.25
43892;DS18B20;29555;45.350;5.578;2024-03-07T20:46:00;7.88
43892;DS18B20;29555;45.350;5.578;2024-03-07T20:48:28;8.06
43892;DS18B20;29555;45.350;5.578;2024-03-07T20:50:54;7.88
43892;DS18B20;29555;45.350;5.578;2024-03-07T20:53:20;7.81
43892;DS18B20;29555;45.350;5.578;2024-03-07T20:55:46;7.69
43892;DS18B20;29555;45.350;5.578;2024-03-07T20:58:11;7.69
43892;DS18B20;29555;45.350;5.578;2024-03-07T21:00:38;7.25
43892;DS18B20;29555;45.350;5.578;2024-03-07T21:03:10;7.44
43892;DS18B20;29555;45.350;5.578;2024-03-07T21:05:36;7.63
43892;DS18B20;29555;45.350;5.578;2024-03-07T21:08:04;7.44
43892;DS18B20;29555;45.350;5.578;2024-03-07T21:10:30;7.56
43892;DS18B20;29555;45.350;5.578;2024-03-07T21:12:56;7.69
43892;DS18B20;29555;45.350;5.578;2024-03-07T21:15:21;7.50
43892;DS18B20;29555;45.350;5.578;2024-03-07T21:17:47;7.38
43892;DS18B20;29555;45.350;5.578;2024-03-07T21:20:14;7.50
43892;DS18B20;29555;45.350;5.578;2024-03-07T21:22:45;7.44
43892;DS18B20;29555;45.350;5.578;2024-03-07T21:25:13;7.56
43892;DS18B20;29555;45.350;5.578;2024-03-07T21:27:41;7.63
43892;DS18B20;29555;45.350;5.578;2024-03-07T21:30:07;7.44
43892;DS18B20;29555;45.350;5.578;2024-03-07T21:32:35;7.38
43892;DS18B20;29555;45.350;5.578;2024-03-07T21:35:00;7.25
43892;DS18B20;29555;45.350;5.578;2024-03-07T21:37:26;7.31
43892;DS18B20;29555;45.350;5.578;2024-03-07T21:39:51;7.25
43892;DS18B20;29555;45.350;5.578;2024-03-07T21:42:18;7.31
43892;DS18B20;29555;45.350;5.578;2024-03-07T21:44:46;7.31
43892;DS18B20;29555;45.350;5.578;2024-03-07T21:47:12;7.44
43892;DS18B20;29555;45.350;5.578;2024-03-07T21:49:41;7.63
43892;DS18B20;29555;45.350;5.578;2024-03-07T21:52:11;7.56
43892;DS18B20;29555;45.350;5.578;2024-03-07T21:54:39;7.69
43892;DS18B20;29555;45.350;5.578;2024-03-07T21:57:05;7.69
43892;DS18B20;29555;45.350;5.578;2024-03-07T21:59:32;7.69
43892;DS18B20;29555;45.350;5.578;2024-03-07T22:01:59;7.69
43892;DS18B20;29555;45.350;5.578;2024-03-07T22:04:25;7.50
43892;DS18B20;29555;45.350;5.578;2024-03-07T22:06:50;7.56
43892;DS18B20;29555;45.350;5.578;2024-03-07T22:09:16;7.50
43892;DS18B20;29555;45.350;5.578;2024-03-07T22:11:43;7.69
43892;DS18B20;29555;45.350;5.578;2024-03-07T22:14:09;7.50
43892;DS18B20;29555;45.350;5.578;2024-03-07T22:16:36;7.50
43892;DS18B20;29555;45.350;5.578;2024-03-07T22:19:01;7.44
43892;DS18B20;29555;45.350;5.578;2024-03-07T22:21:27;6.94
43892;DS18B20;29555;45.350;5.578;2024-03-07T22:23:54;7.00
43892;DS18B20;29555;45.350;5.578;2024-03-07T22:26:20;7.06
43892;DS18B20;29555;45.350;5.578;2024-03-07T22:28:46;7.06
43892;DS18B20;29555;45.350;5.578;2024-03-07T22:31:11;7.00
43892;DS18B20;29555;45.350;5.578;2024-03-07T22:33:39;6.88
43892;DS18B20;29555;45.350;5.578;2024-03-07T22:36:08;6.88
43892;DS18B20;29555;45.350;5.578;2024-03-07T22:38:34;6.88
43892;DS18B20;29555;45.350;5.578;2024-03-07T22:41:01;6.88
43892;DS18B20;29555;45.350;5.578;2024-03-07T22:43:27;6.88
43892;DS18B20;29555;45.350;5.578;2024-03-07T22:45:53;6.81
43892;DS18B20;29555;45.350;5.578;2024-03-07T22:48:19;6.56
43892;DS18B20;29555;45.350;5.578;2024-03-07T22:50:45;6.75
43892;DS18B20;29555;45.350;5.578;2024-03-07T22:53:11;6.81
43892;DS18B20;29555;45.350;5.578;2024-03-07T22:55:37;6.44
43892;DS18B20;29555;45.350;5.578;2024-03-07T22:58:03;6.19
43892;DS18B20;29555;45.350;5.578;2024-03-07T23:00:28;6.25
43892;DS18B20;29555;45.350;5.578;2024-03-07T23:02:57;6.56
43892;DS18B20;29555;45.350;5.578;2024-03-07T23:05:22;6.56
43892;DS18B20;29555;45.350;5.578;2024-03-07T23:07:48;6.63
43892;DS18B20;29555;45.350;5.578;2024-03-07T23:10:13;6.50
43892;DS18B20;29555;45.350;5.578;2024-03-07T23:12:44;6.50
43892;DS18B20;29555;45.350;5.578;2024-03-07T23:15:10;6.25
43892;DS18B20;29555;45.350;5.578;2024-03-07T23:17:38;6.25
43892;DS18B20;29555;45.350;5.578;2024-03-07T23:20:08;6.13
43892;DS18B20;29555;45.350;5.578;2024-03-07T23:22:40;6.25
43892;DS18B20;29555;45.350;5.578;2024-03-07T23:25:07;6.13
43892;DS18B20;29555;45.350;5.578;2024-03-07T23:27:33;5.88
43892;DS18B20;29555;45.350;5.578;2024-03-07T23:30:00;6.06
43892;DS18B20;29555;45.350;5.578;2024-03-07T23:32:27;5.94
43892;DS18B20;29555;45.350;5.578;2024-03-07T23:34:55;5.94
43892;DS18B20;29555;45.350;5.578;2024-03-07T23:37:22;6.06
43892;DS18B20;29555;45.350;5.578;2024-03-07T23:39:47;6.06
43892;DS18B20;29555;45.350;5.578;2024-03-07T23:42:13;6.13
43892;DS18B20;29555;45.350;5.578;2024-03-07T23:44:38;6.06
43892;DS18B20;29555;45.350;5.578;2024-03-07T23:47:04;6.19
43892;DS18B20;29555;45.350;5.578;2024-03-07T23:49:29;6.13
43892;DS18B20;29555;45.350;5.578;2024-03-07T23:51:55;6.06
43892;DS18B20;29555;45.350;5.578;2024-03-07T23:54:20;5.94
43892;DS18B20;29555;45.350;5.578;2024-03-07T23:56:46;5.94
43892;DS18B20;29555;45.350;5.578;2024-03-07T23:59:14;5.94
