sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T11:34:25;99;67;;248;150057
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T11:36:56;87;61;;218;149604
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T11:39:44;81;56;;205;151393
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T11:41:57;82;59;;208;150457
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T11:44:27;82;60;;207;150132
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T11:46:57;93;61;;232;149343
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T11:49:27;99;65;;250;150189
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T11:51:57;92;63;;232;150418
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T11:54:27;80;60;;202;149879
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T11:56:57;87;59;;217;149128
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T11:59:27;93;67;;235;150680
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T12:01:57;89;61;;222;149449
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T12:04:27;93;69;;235;151219
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T12:06:57;112;74;;280;149404
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T12:09:27;89;62;;223;149351
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T12:11:57;92;64;;232;151035
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T12:14:27;94;63;;233;148568
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T12:17:06;76;58;;194;151709
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T12:19:27;80;59;;203;150609
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T12:22:03;90;61;;225;149165
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T12:24:31;96;68;;243;151149
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T12:29:29;91;65;;228;149766
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T12:31:59;75;56;;187;147904
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T12:34:29;85;60;;217;152869
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T12:36:59;93;65;;233;149511
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T12:39:31;80;56;;202;149640
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T12:41:59;88;60;;223;150991
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T12:44:39;73;55;;182;148582
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T12:47:00;91;63;;233;152410
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T12:49:39;94;61;;235;149995
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T12:52:01;94;67;;233;148347
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T12:54:31;85;60;;216;150847
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T12:57:01;93;63;;234;150683
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T12:59:31;94;63;;238;150730
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T13:02:01;97;61;;242;148621
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T13:04:31;89;65;;225;151254
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T13:07:01;86;60;;217;149882
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T13:09:31;86;60;;216;150185
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T13:12:01;90;63;;227;149854
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T13:14:31;91;66;;227;149290
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T13:17:01;72;53;;182;151002
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T13:19:32;94;65;;238;150450
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T13:22:02;89;63;;224;150380
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T13:24:32;84;61;;210;149307
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T13:27:02;84;58;;211;150137
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T13:29:32;84;60;;214;151096
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T13:32:03;98;71;;246;149728
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T13:34:33;79;55;;200;150257
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T13:37:03;100;69;;250;148801
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T13:39:33;99;68;;248;149695
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T13:42:03;89;64;;226;151129
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T13:44:33;89;64;;226;151091
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T13:47:03;87;60;;220;150033
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T13:49:33;84;61;;212;149898
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T13:52:03;77;52;;192;148627
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T13:59:44;91;63;;228;149928
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T14:04:51;94;63;;237;150629
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T14:14:49;88;66;;221;149019
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T14:17:31;100;70;;255;151892
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T14:22:16;96;65;;243;151827
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T14:27:18;85;62;;216;150700
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T14:29:43;81;61;;208;152591
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T14:32:12;109;70;;273;150133
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T14:34:47;93;63;;233;149997
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T14:37:26;76;57;;191;150258
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T14:39:43;82;57;;208;150930
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T14:42:13;87;60;;219;149966
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T14:44:43;84;61;;211;150016
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T14:47:13;89;62;;223;149903
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T14:49:47;87;61;;220;151177
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T14:52:14;93;63;;234;149823
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T14:54:44;96;65;;241;149784
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T14:57:14;99;68;;248;149466
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T14:59:44;94;65;;238;151127
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T15:02:14;98;65;;245;149849
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T15:04:44;78;57;;196;149825
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T15:07:14;85;60;;214;150010
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T15:09:44;86;58;;217;150466
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T15:12:14;101;70;;253;149025
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T15:14:53;81;57;;204;150312
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T15:17:14;85;62;;215;150924
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T15:19:44;94;65;;237;150197
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T15:22:14;92;64;;232;149892
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T15:24:45;88;63;;221;149822
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T15:27:14;91;62;;229;150144
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T15:29:45;85;61;;214;150176
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T15:32:15;88;61;;218;148292
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T15:34:45;94;68;;240;151746
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T15:37:15;77;58;;192;148757
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T15:39:45;90;62;;228;151242
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T15:42:17;95;67;;239;149717
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T15:44:45;84;64;;211;150567
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T15:47:16;85;64;;214;149668
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T15:49:45;94;64;;237;150435
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T15:52:15;102;73;;254;149049
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T15:54:45;97;67;;244;150714
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T15:57:15;88;63;;221;150426
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T15:59:45;93;68;;233;150061
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T16:02:15;97;71;;244;150095
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T16:04:45;90;66;;226;149214
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T16:07:15;97;69;;244;150361
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T16:09:46;84;66;;211;149709
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T16:14:46;93;69;;236;150682
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T16:17:16;96;72;;241;150170
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T16:19:46;98;72;;245;149959
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T16:22:16;90;70;;225;149178
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T16:24:46;93;70;;233;148812
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T16:27:16;86;68;;219;151414
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T16:29:46;88;65;;221;149935
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T16:32:16;85;65;;214;150978
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T16:34:46;82;63;;205;149473
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T16:37:16;83;65;;209;149599
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T16:39:51;95;70;;238;149006
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T16:42:17;70;57;;179;152308
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T16:44:47;84;65;;209;148671
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T16:47:17;92;68;;233;151416
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T16:49:47;101;73;;253;149849
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T16:52:17;91;67;;228;149082
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T16:54:47;92;66;;231;150608
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T16:57:17;76;57;;191;150728
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T16:59:47;90;68;;227;150078
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T17:02:17;81;61;;203;149144
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T17:04:47;77;57;;193;150132
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T17:07:17;95;67;;236;148168
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T17:09:47;102;72;;260;152190
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T17:12:17;97;68;;242;148554
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T17:14:47;79;60;;202;151724
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T17:17:17;81;61;;204;150202
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T17:19:47;86;64;;216;149809
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T17:22:17;94;63;;235;149690
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T17:24:52;84;64;;210;148862
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T17:27:18;83;61;;211;152060
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T17:29:48;93;65;;234;149798
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T17:32:18;88;65;;220;149655
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T17:34:48;95;66;;239;150532
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T17:37:18;94;66;;234;148877
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T17:39:48;80;59;;202;151059
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T17:42:18;84;59;;209;148709
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T17:44:48;82;59;;208;150931
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T17:47:18;100;67;;252;150545
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T17:49:48;83;63;;209;149308
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T17:52:21;88;63;;220;148398
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T17:54:49;99;68;;254;153019
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T17:57:19;88;62;;220;149296
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T17:59:49;91;63;;231;150923
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T18:02:19;92;63;;232;150069
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T18:04:49;85;60;;211;148428
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T18:07:19;109;72;;275;150340
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T18:09:49;99;67;;251;151178
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T18:12:19;82;61;;206;149631
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T18:14:49;109;74;;273;149347
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T18:17:19;79;57;;200;150007
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T18:19:49;83;61;;208;150335
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T18:22:19;87;61;;219;150735
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T18:24:49;97;67;;244;149484
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T18:27:19;91;64;;224;147044
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T18:29:49;84;60;;213;150502
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T18:32:19;90;63;;229;151920
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T18:34:49;82;59;;206;150491
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T18:37:19;84;61;;212;150247
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T18:39:49;98;68;;245;149525
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T18:42:19;97;63;;245;150693
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T18:44:49;90;67;;227;150165
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T18:47:19;87;60;;218;150051
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T18:49:49;77;55;;192;149048
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T18:52:19;91;66;;226;148993
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T18:54:49;87;59;;220;151402
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T18:57:19;97;67;;241;148055
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T18:59:49;93;63;;236;152211
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T19:02:19;80;59;;202;150350
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T19:04:49;92;64;;229;149240
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T19:07:19;83;56;;210;150490
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T19:09:49;85;62;;213;149924
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T19:12:19;91;65;;229;149957
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T19:14:49;87;62;;219;149442
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T19:17:19;95;64;;239;150748
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T19:19:49;77;56;;193;149287
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T19:22:19;99;64;;246;148214
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T19:24:49;93;66;;237;152724
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T19:27:19;93;66;;232;149402
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T19:29:49;85;60;;215;150305
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T19:32:19;97;65;;242;148511
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T19:34:49;94;65;;240;151774
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T19:37:22;74;56;;185;149394
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T19:39:50;97;66;;241;148773
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T19:42:20;92;62;;234;152117
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T19:44:50;81;58;;202;149335
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T19:47:20;90;64;;225;149430
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T19:49:50;81;60;;204;150692
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T19:52:20;100;69;;252;150295
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T19:54:50;87;61;;217;148536
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T19:57:20;90;63;;228;150908
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T19:59:50;91;63;;225;147774
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T20:02:20;81;63;;208;152437
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T20:04:50;85;61;;215;150702
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T20:07:20;107;68;;266;149072
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T20:09:50;95;65;;238;150095
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T20:12:20;91;66;;227;149608
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T20:14:50;100;65;;251;149828
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T20:17:20;94;63;;230;146651
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T20:19:50;96;66;;248;154652
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T20:22:20;77;57;;193;150144
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T20:24:50;82;58;;203;147210
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T20:27:20;93;65;;238;152101
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T20:29:50;86;61;;218;150720
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T20:32:20;81;59;;203;149709
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T20:34:50;88;61;;219;149304
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T20:37:29;89;63;;224;150953
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T20:39:51;107;70;;268;149603
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T20:42:20;90;62;;227;150884
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T20:44:51;79;56;;197;149459
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T20:47:21;83;59;;208;150020
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T20:49:51;87;62;;218;150337
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T20:52:21;82;58;;208;150521
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T20:54:51;70;55;;173;147052
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T20:57:21;86;58;;220;152285
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T20:59:51;93;67;;233;148853
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T21:02:21;89;60;;226;151546
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T21:04:51;96;69;;243;150457
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T21:07:21;96;65;;238;148078
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T21:09:51;89;60;;224;150840
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T21:12:30;89;62;;224;150308
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T21:14:52;82;59;;203;147273
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T21:17:22;85;60;;218;152981
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T21:19:52;91;63;;230;151125
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T21:22:22;84;63;;210;148483
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T21:24:52;85;60;;215;150144
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T21:27:22;82;60;;205;148836
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T21:29:52;64;52;;162;151502
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T21:32:22;76;57;;191;150013
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T21:34:52;92;62;;233;151092
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T21:37:22;90;60;;222;147618
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T21:39:52;81;59;;206;150784
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T21:42:22;89;63;;225;150011
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T21:44:52;90;62;;222;147859
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T21:47:28;86;59;;219;152454
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T21:49:52;95;67;;236;148561
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T21:52:22;74;54;;187;150756
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T21:54:52;77;56;;197;152396
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T21:57:22;87;62;;218;149605
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T21:59:52;85;61;;215;150348
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T22:02:23;86;61;;214;147914
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T22:04:52;91;63;;232;152088
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T22:07:22;86;60;;215;148306
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T22:09:52;94;64;;235;148880
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T22:12:23;79;58;;203;152937
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T22:14:52;90;63;;223;148035
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T22:17:22;100;68;;254;151395
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T22:19:52;79;59;;200;150262
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T22:22:29;84;59;;209;149042
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T22:24:53;85;63;;214;150737
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T22:27:23;89;63;;227;151585
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T22:29:54;97;63;;241;148951
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T22:32:24;90;65;;226;149790
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T22:34:54;93;62;;236;150646
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T22:37:24;88;64;;221;150097
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T22:39:54;78;58;;196;150570
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T22:42:24;95;64;;236;147666
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T22:44:54;88;61;;225;152142
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T22:47:24;75;56;;189;150308
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T22:49:54;86;64;;216;149926
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T22:52:24;93;64;;235;150058
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T22:54:54;102;67;;257;150032
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T22:57:24;104;67;;260;148663
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T22:59:54;104;69;;264;150894
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T23:02:24;83;59;;208;150058
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T23:04:54;88;59;;221;149902
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T23:07:24;92;62;;230;149575
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T23:09:54;93;65;;233;150274
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T23:12:24;90;60;;226;149614
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T23:14:54;89;61;;218;146951
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T23:17:24;91;63;;234;154172
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T23:19:54;87;61;;217;148484
