sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78462;SPS30;67756;51.982;5.648;2024-03-07T09:43:03;27.4;26.8;25.6;23.0;;;;71.0;3.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T09:45:36;28.9;28.2;26.7;23.8;;;;71.0;2.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T09:48:09;27.6;27.0;25.5;22.7;;;;71.0;2.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T09:50:40;25.1;24.7;23.7;21.4;;;;71.0;1.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T09:53:20;26.6;25.9;24.5;21.7;;;;71.0;1.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T09:55:51;27.5;27.0;25.8;23.2;;;;70.0;1.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T09:58:21;25.2;24.8;23.8;21.7;;;;67.0;1.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T10:00:51;26.7;26.1;25.0;22.5;;;;65.0;1.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T10:03:28;26.0;25.4;24.2;21.7;;;;63.0;1.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T10:05:58;24.9;24.5;23.7;21.6;;;;61.0;1.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T10:08:27;23.6;23.1;22.2;20.0;;;;57.0;2.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T10:10:57;23.6;23.2;22.2;20.1;;;;53.0;2.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T10:13:26;25.9;25.4;24.2;21.8;;;;52.0;1.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T10:15:58;24.3;23.8;22.8;20.5;;;;52.0;1.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T10:18:27;24.6;24.1;23.0;20.7;;;;51.0;1.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T10:20:56;24.5;24.0;23.0;20.7;;;;51.0;1.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T10:23:26;22.2;21.7;20.7;18.5;;;;50.0;1.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T10:25:56;23.0;22.6;21.6;19.6;;;;48.0;1.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T10:28:25;23.4;22.9;22.0;19.8;;;;46.0;2.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T10:30:54;24.1;23.6;22.5;20.2;;;;43.0;2.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T10:33:25;25.0;24.4;23.2;20.7;;;;42.0;2.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T10:35:59;24.5;23.9;22.7;20.3;;;;40.0;2.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T10:38:29;21.7;21.3;20.6;18.7;;;;37.0;3.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T10:41:00;24.5;24.0;22.7;20.2;;;;34.0;4.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T10:43:31;25.9;25.3;24.1;21.6;;;;30.0;5.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T10:46:06;25.0;24.6;23.7;21.6;;;;26.0;8.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T10:48:39;25.4;25.0;24.2;22.2;;;;22.0;12.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T10:51:21;25.8;25.2;24.0;21.5;;;;19.0;15.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T10:53:57;27.7;27.0;25.6;22.7;;;;17.0;21.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T10:56:39;24.8;24.4;23.4;21.2;;;;15.0;26.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T10:59:17;26.1;25.6;24.4;22.0;;;;13.0;26.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T11:01:56;27.2;26.6;25.2;22.5;;;;12.0;28.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T11:04:28;25.3;24.9;24.2;22.2;;;;11.0;29.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T11:06:57;27.6;27.0;25.6;22.9;;;;10.0;30.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T11:09:27;26.2;25.7;24.5;22.1;;;;9.0;34.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T11:11:59;26.1;25.5;24.2;21.5;;;;9.0;35.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T11:14:30;25.8;25.2;23.9;21.3;;;;8.0;35.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T11:17:03;25.4;25.0;24.3;22.4;;;;8.0;36.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T11:19:33;25.9;25.4;24.3;21.8;;;;8.0;35.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T11:22:04;25.4;24.9;23.9;21.6;;;;7.0;34.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T11:24:43;24.0;23.6;22.8;20.8;;;;7.0;33.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T11:27:13;26.7;26.1;25.0;22.5;;;;6.0;33.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T11:29:46;27.5;26.9;25.6;22.9;;;;6.0;35.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T11:32:19;24.0;23.6;22.8;20.8;;;;6.0;41.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T11:34:49;25.7;25.1;23.8;21.2;;;;5.0;42.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T11:37:41;25.4;24.9;23.8;21.4;;;;5.0;40.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T11:40:19;25.6;25.1;24.0;21.7;;;;5.0;40.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T11:43:11;24.8;24.2;23.2;20.8;;;;4.0;48.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T11:45:40;26.6;26.0;24.9;22.3;;;;4.0;63.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T11:48:17;25.0;24.5;23.4;21.0;;;;4.0;59.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T11:50:47;25.2;24.6;23.4;20.8;;;;3.0;57.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T11:53:17;22.8;22.2;20.8;18.3;;;;3.0;57.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T11:55:45;23.6;23.2;22.3;20.2;;;;2.0;74.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T11:58:14;22.5;22.1;21.2;19.2;;;;2.0;80.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T12:00:47;23.4;23.0;22.2;20.1;;;;2.0;78.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T12:03:19;20.7;20.3;19.3;17.3;;;;2.0;78.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T12:05:51;23.4;22.9;22.0;19.9;;;;1.0;79.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T12:08:20;20.8;20.4;19.6;17.8;;;;1.0;90.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T12:10:49;21.7;21.3;20.3;18.3;;;;1.0;94.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T12:13:22;21.6;21.1;20.2;18.2;;;;1.0;98.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T12:15:52;20.8;20.5;19.7;17.9;;;;1.0;113.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T12:18:21;21.1;20.7;19.9;18.0;;;;1.0;120.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T12:20:56;22.5;21.9;20.8;18.5;;;;1.0;135.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T12:23:32;21.3;20.9;20.0;17.9;;;;1.0;149.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T12:26:02;22.0;21.7;20.8;18.9;;;;1.0;166.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T12:28:32;20.5;20.1;19.2;17.2;;;;1.0;159.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T12:31:04;19.8;19.4;18.7;16.9;;;;1.0;177.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T12:33:38;19.9;19.6;18.8;17.1;;;;1.0;185.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T12:36:13;19.7;19.4;18.8;17.3;;;;1.0;181.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T12:38:42;19.8;19.3;18.3;16.3;;;;1.0;190.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T12:41:14;18.2;17.9;17.2;15.7;;;;1.0;190.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T12:43:43;18.2;17.9;17.1;15.4;;;;1.0;202.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T12:46:13;16.6;16.2;15.5;14.0;;;;1.0;222.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T12:48:42;18.9;18.5;17.9;16.2;;;;1.0;236.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T12:51:12;18.7;18.3;17.4;15.6;;;;1.0;240.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T12:53:43;20.7;20.3;19.3;17.2;;;;1.0;244.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T12:56:12;18.4;18.1;17.3;15.6;;;;1.0;246.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T12:58:44;19.7;19.4;18.8;17.1;;;;1.0;247.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T13:01:13;20.2;19.8;19.1;17.4;;;;1.0;249.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T13:03:44;19.0;18.6;17.9;16.3;;;;1.0;260.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T13:06:15;18.7;18.4;17.7;16.2;;;;1.0;258.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T13:08:47;16.8;16.6;16.0;14.6;;;;1.0;262.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T13:11:18;18.1;17.9;17.3;15.9;;;;1.0;269.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T13:13:49;18.9;18.6;18.0;16.5;;;;1.0;273.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T13:16:21;19.1;18.8;18.2;16.6;;;;1.0;282.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T13:18:53;20.1;19.7;19.1;17.4;;;;1.0;281.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T13:21:22;18.8;18.6;18.2;16.9;;;;1.0;284.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T13:23:53;17.9;17.7;17.2;15.9;;;;1.0;289.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T13:26:23;18.9;18.5;17.8;16.1;;;;1.0;290.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T13:28:56;19.7;19.4;18.8;17.2;;;;1.0;290.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T13:31:27;19.5;19.2;18.7;17.2;;;;1.0;289.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T13:33:57;21.0;20.6;19.8;18.0;;;;1.0;289.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T13:36:28;21.4;20.9;20.0;17.9;;;;1.0;288.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T13:38:57;20.0;19.7;19.1;17.5;;;;1.0;287.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T13:41:27;23.5;23.1;22.1;19.9;;;;1.0;281.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T13:43:57;22.1;21.7;20.9;18.9;;;;1.0;276.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T13:46:25;20.6;20.2;19.3;17.4;;;;1.0;269.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T13:48:55;20.5;20.1;19.3;17.4;;;;1.0;267.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T13:51:29;20.1;19.8;19.3;17.7;;;;1.0;266.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T13:53:58;20.8;20.4;19.5;17.6;;;;1.0;268.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T13:56:39;23.5;23.0;22.1;19.9;;;;1.0;268.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T13:59:21;21.5;21.2;20.4;18.6;;;;1.0;269.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T14:02:13;21.0;20.6;19.8;18.0;;;;1.0;268.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T14:05:46;18.9;18.7;18.5;17.4;;;;1.0;265.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T14:13:34;19.9;19.7;19.4;18.1;;;;1.0;228.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T14:16:33;20.6;20.2;19.5;17.8;;;;1.0;215.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T14:19:39;21.2;20.8;20.0;18.1;;;;1.0;196.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T14:22:31;22.2;21.8;20.9;18.8;;;;1.0;177.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T14:25:32;19.2;19.0;18.7;17.3;;;;1.0;179.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T14:28:26;19.5;19.2;18.6;17.0;;;;1.0;169.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T14:31:14;21.2;20.7;19.8;17.7;;;;1.0;167.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T14:33:50;22.0;21.6;20.8;18.9;;;;1.0;159.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T14:36:36;19.5;19.2;18.6;17.1;;;;1.0;155.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T14:39:11;20.1;19.7;19.1;17.4;;;;1.0;154.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T14:41:45;21.8;21.4;20.7;18.9;;;;1.0;158.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T14:44:19;22.4;21.9;20.9;18.7;;;;1.0;159.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T14:46:51;22.5;22.1;21.2;19.3;;;;1.0;158.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T14:49:23;21.4;21.0;20.0;17.9;;;;1.0;159.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T14:51:54;22.6;22.1;21.2;19.1;;;;1.0;157.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T14:54:23;22.5;22.1;21.2;19.2;;;;1.0;145.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T14:56:52;22.1;21.6;20.7;18.6;;;;1.0;137.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T14:59:21;20.5;20.2;19.4;17.6;;;;1.0;125.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T15:01:50;21.1;20.6;19.5;17.4;;;;1.0;129.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T15:04:21;21.1;20.8;20.1;18.5;;;;1.0;126.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T15:06:50;19.7;19.3;18.7;17.0;;;;1.0;128.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T15:09:23;21.5;21.1;20.2;18.2;;;;1.0;130.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T15:11:56;20.8;20.4;19.7;17.9;;;;1.0;128.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T15:14:25;20.7;20.2;19.4;17.5;;;;1.0;129.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T15:16:54;21.7;21.2;20.2;18.2;;;;1.0;132.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T15:19:23;20.9;20.5;19.8;18.1;;;;1.0;130.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T15:21:52;20.2;19.9;19.2;17.5;;;;1.0;123.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T15:24:23;20.7;20.3;19.4;17.5;;;;1.0;118.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T15:26:52;21.6;21.2;20.3;18.3;;;;1.0;116.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T15:29:23;21.5;21.0;20.1;18.1;;;;1.0;115.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T15:31:53;21.1;20.7;19.8;17.9;;;;1.0;113.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T15:34:22;20.9;20.6;20.0;18.3;;;;1.0;110.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T15:37:00;21.0;20.7;20.0;18.3;;;;1.0;106.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T15:39:29;22.1;21.6;20.8;18.8;;;;1.0;101.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T15:42:03;22.6;22.1;21.2;19.2;;;;1.0;101.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T15:44:34;22.2;21.8;21.0;19.0;;;;1.0;103.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T15:47:03;22.3;21.9;21.1;19.1;;;;1.0;109.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T15:49:33;22.9;22.5;21.7;19.7;;;;1.0;109.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T15:52:07;20.3;20.0;19.4;17.7;;;;1.0;112.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T15:54:38;22.7;22.4;21.6;19.7;;;;1.0;122.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T15:57:07;22.0;21.7;21.0;19.2;;;;1.0;120.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T15:59:36;22.9;22.5;21.5;19.3;;;;1.0;116.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T16:02:10;22.0;21.6;20.7;18.8;;;;1.0;117.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T16:04:40;22.6;22.2;21.3;19.3;;;;1.0;116.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T16:07:09;21.8;21.4;20.5;18.5;;;;1.0;116.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T16:09:37;21.9;21.4;20.4;18.3;;;;1.0;116.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T16:12:07;22.4;22.0;21.2;19.2;;;;1.0;116.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T16:14:36;23.3;22.9;21.9;19.8;;;;1.0;116.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T16:17:05;22.5;22.1;21.2;19.3;;;;1.0;116.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T16:19:35;22.4;22.1;21.5;19.7;;;;1.0;116.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T16:22:04;22.7;22.3;21.4;19.3;;;;1.0;116.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T16:24:33;22.1;21.8;21.1;19.3;;;;1.0;116.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T16:27:04;23.5;23.0;22.0;19.7;;;;1.0;116.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T16:29:32;21.8;21.5;20.8;19.1;;;;1.0;118.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T16:32:03;22.1;21.7;20.9;19.0;;;;1.0;113.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T16:34:32;21.6;21.2;20.5;18.7;;;;1.0;113.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T16:37:04;22.7;22.2;21.3;19.3;;;;1.0;112.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T16:39:33;23.1;22.8;22.0;20.1;;;;1.0;115.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T16:42:02;22.7;22.3;21.5;19.6;;;;1.0;117.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T16:44:32;22.7;22.4;21.6;19.7;;;;1.0;117.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T16:47:03;22.3;22.1;21.5;19.8;;;;1.0;115.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T16:49:37;22.2;21.7;20.8;18.7;;;;1.0;113.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T16:52:05;21.9;21.5;20.7;18.9;;;;1.0;113.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T16:54:35;22.9;22.4;21.4;19.3;;;;1.0;113.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T16:57:04;22.5;22.1;21.2;19.2;;;;1.0;114.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T16:59:33;21.7;21.4;20.6;18.8;;;;1.0;116.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T17:02:03;22.7;22.4;21.8;20.0;;;;1.0;119.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T17:04:33;22.9;22.5;21.6;19.6;;;;1.0;116.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T17:07:01;21.9;21.6;21.0;19.3;;;;1.0;117.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T17:09:32;21.8;21.5;20.8;19.1;;;;1.0;119.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T17:12:01;24.0;23.5;22.5;20.2;;;;1.0;119.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T17:14:31;24.0;23.5;22.4;20.2;;;;1.0;113.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T17:17:01;24.1;23.9;23.3;21.5;;;;1.0;109.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T17:19:33;23.6;23.2;22.3;20.2;;;;1.0;98.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T17:22:01;25.6;25.1;24.1;21.7;;;;1.0;95.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T17:24:30;24.3;23.9;23.1;21.0;;;;1.0;95.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T17:26:59;25.2;24.7;23.5;21.0;;;;2.0;93.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T17:29:28;23.4;23.0;22.2;20.2;;;;2.0;95.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T17:31:58;24.3;23.9;23.1;21.2;;;;2.0;94.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T17:34:28;23.6;23.2;22.5;20.6;;;;2.0;87.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T17:36:58;24.2;23.7;22.7;20.5;;;;2.0;83.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T17:39:26;25.4;24.7;23.4;20.8;;;;2.0;84.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T17:41:55;24.5;24.2;23.5;21.6;;;;2.0;81.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T17:44:32;23.9;23.4;22.3;20.0;;;;2.0;79.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T17:47:00;24.9;24.4;23.4;21.1;;;;2.0;80.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T17:49:34;25.0;24.5;23.4;21.1;;;;2.0;75.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T17:52:06;24.2;23.6;22.2;19.7;;;;2.0;68.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T17:54:39;22.6;22.2;21.4;19.5;;;;3.0;66.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T17:57:12;24.6;24.1;23.2;21.0;;;;3.0;62.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T17:59:42;25.2;24.6;23.3;20.7;;;;3.0;63.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T18:02:12;21.9;21.6;20.7;18.8;;;;3.0;60.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T18:04:45;25.5;24.9;23.8;21.4;;;;3.0;57.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T18:07:15;24.3;23.9;23.0;20.9;;;;3.0;54.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T18:09:46;26.7;26.1;24.8;22.2;;;;4.0;50.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T18:12:20;24.7;24.3;23.5;21.5;;;;4.0;45.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T18:14:51;23.9;23.5;22.5;20.3;;;;4.0;41.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T18:17:20;25.7;25.1;23.9;21.3;;;;4.0;40.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T18:19:48;26.3;25.6;24.4;21.7;;;;5.0;41.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T18:22:19;27.3;26.6;25.1;22.1;;;;5.0;43.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T18:24:48;27.0;26.4;25.1;22.4;;;;5.0;44.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T18:27:16;26.5;25.9;24.6;22.0;;;;6.0;42.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T18:29:46;25.7;25.2;24.2;21.9;;;;6.0;42.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T18:32:15;28.1;27.4;25.9;23.0;;;;6.0;43.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T18:34:43;26.2;25.8;24.8;22.5;;;;6.0;43.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T18:37:15;28.2;27.5;26.0;23.0;;;;7.0;43.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T18:39:44;26.6;26.0;24.7;22.1;;;;7.0;41.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T18:42:12;29.6;28.7;26.8;23.4;;;;7.0;38.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T18:44:41;29.9;29.1;27.3;23.9;;;;8.0;37.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T18:47:10;28.9;28.3;26.9;24.1;;;;8.0;37.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T18:49:44;28.5;27.9;26.6;23.9;;;;8.0;37.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T18:52:15;29.4;28.6;26.9;23.8;;;;9.0;38.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T18:54:43;30.7;29.5;27.0;22.9;;;;9.0;38.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T18:57:12;27.1;26.4;24.9;22.0;;;;9.0;48.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T18:59:42;30.9;30.0;28.0;24.4;;;;9.0;49.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T19:02:10;28.5;27.8;26.3;23.4;;;;10.0;49.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T19:04:39;28.9;28.3;26.9;24.1;;;;10.0;48.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T19:07:08;30.2;29.3;27.4;23.9;;;;10.0;47.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T19:09:37;29.5;28.7;27.2;24.2;;;;10.0;46.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T19:12:06;30.6;29.8;28.2;25.0;;;;10.0;44.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T19:14:36;29.8;29.0;27.5;24.4;;;;11.0;43.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T19:17:05;30.1;29.2;27.4;24.0;;;;11.0;43.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T19:19:34;28.1;27.4;25.9;23.0;;;;11.0;43.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T19:22:03;29.0;28.3;26.9;23.9;;;;11.0;45.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T19:24:33;27.9;27.3;25.9;23.1;;;;12.0;43.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T19:27:02;29.1;28.5;27.1;24.2;;;;12.0;40.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T19:29:34;29.5;28.9;27.4;24.5;;;;12.0;39.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T19:32:05;28.7;28.0;26.5;23.4;;;;13.0;40.0;
78462;SPS30;67756;51.982;5.648;2024-03-07T19:34:34;29.4;28.8;27.5;24.8;;;;13.0;39.0;
