sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T12:12:27;18;15;;47;156537
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T12:14:57;20;15;;51;150158
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T12:17:27;15;15;;38;149252
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T12:19:57;18;15;;45;149112
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T12:22:27;20;15;;51;151679
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T12:25:00;15;15;;39;147227
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T12:27:28;17;15;;45;151212
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T12:29:58;21;15;;54;148399
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T12:32:28;19;15;;50;153189
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T12:34:58;18;15;;46;150672
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T12:37:28;17;15;;42;145706
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T12:39:58;21;15;;54;149098
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T12:42:28;18;15;;48;154208
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T12:44:58;20;15;;50;143861
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T12:47:28;16;15;;43;156986
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T12:49:59;18;15;;46;150360
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T12:52:29;15;15;;39;148841
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T12:54:59;15;15;;38;150979
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T12:57:32;16;15;;42;148682
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T13:00:00;18;15;;45;149838
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T13:02:31;16;15;;42;151421
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T13:05:00;14;15;;36;150737
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T13:07:30;18;15;;46;150647
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T13:10:00;22;15;;55;148795
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T13:12:30;17;15;;43;146859
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T13:15:00;18;15;;47;155268
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T13:17:31;14;16;;37;149124
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T13:20:00;17;15;;42;146957
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T13:22:31;16;15;;42;152935
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T13:25:01;17;15;;45;151162
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T13:27:34;20;15;;49;143836
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T13:30:02;18;15;;48;155502
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T13:32:32;20;15;;50;149846
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T13:35:02;14;15;;36;151824
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T13:37:32;18;15;;42;138638
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T13:40:02;14;15;;39;161082
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T13:42:32;17;15;;45;150639
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T13:45:02;19;15;;48;145872
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T13:47:32;18;15;;47;154611
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T13:50:02;15;15;;38;146985
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T13:52:33;18;15;;44;145892
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T13:55:03;15;15;;39;149630
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T13:57:39;17;15;;46;154941
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T14:00:16;17;15;;44;154297
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T14:10:13;16;15;;40;148868
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T14:22:48;16;15;;40;149308
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T14:27:43;23;15;;60;153713
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T14:30:24;17;15;;44;147650
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T14:32:40;13;15;;33;144215
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T14:40:14;14;15;;37;156473
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T14:42:45;22;16;;56;150062
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T14:45:18;21;15;;55;151512
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T14:47:43;13;15;;34;146977
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T14:50:13;23;15;;60;152145
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T14:52:44;19;15;;48;150378
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T14:55:14;16;15;;41;146459
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T14:57:44;10;15;;27;153286
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T15:00:15;20;15;;51;146596
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T15:02:48;17;15;;45;150570
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T15:05:15;18;15;;47;150747
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T15:07:46;14;15;;37;153689
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T15:10:26;16;15;;41;150884
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T15:12:47;17;15;;43;151320
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T15:15:20;18;15;;47;150391
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T15:17:48;19;15;;49;149654
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T15:20:18;16;15;;41;152281
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T15:22:52;20;15;;51;150201
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T15:25:20;18;15;;45;145505
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T15:27:54;18;15;;46;146923
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T15:30:22;15;15;;40;152476
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T15:32:52;17;15;;46;156068
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T15:35:23;20;16;;53;153028
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T15:37:53;15;15;;39;150288
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T15:40:23;19;15;;47;144211
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T15:42:54;20;15;;54;156936
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T15:45:24;21;15;;53;149322
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T15:47:55;14;15;;36;150283
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T15:50:25;16;15;;40;141485
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T15:52:56;17;15;;46;158627
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T15:55:26;18;15;;46;153027
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T15:57:59;17;15;;43;148147
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T16:00:27;19;15;;50;151816
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T16:03:01;21;15;;54;149770
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T16:05:28;16;15;;42;151449
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T16:07:59;17;15;;43;145843
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T16:10:29;16;15;;42;154531
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T16:13:00;18;15;;45;146861
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T16:15:33;18;15;;47;153152
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T16:18:01;16;15;;42;152642
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T16:20:31;17;15;;43;148307
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T16:23:01;19;15;;49;151336
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T16:25:32;19;15;;45;141865
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T16:28:03;19;15;;51;158147
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T16:30:34;16;15;;41;148285
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T16:33:03;14;15;;33;139126
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T16:35:34;13;15;;37;165762
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T16:38:03;22;15;;55;144549
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T16:40:33;15;15;;39;155119
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T16:43:03;23;15;;55;141866
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T16:45:33;18;15;;49;158619
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T16:48:04;18;15;;46;149359
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T16:50:34;18;16;;47;150820
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T16:53:04;15;15;;39;150372
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T16:55:34;22;15;;57;150243
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T16:58:05;19;15;;48;147048
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T17:00:35;16;15;;42;153307
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T17:03:06;15;15;;38;151062
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T17:05:36;23;15;;55;140927
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T17:08:06;16;15;;45;159181
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T17:10:36;14;15;;35;148101
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T17:13:07;16;15;;42;151625
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T17:15:37;17;15;;44;150774
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T17:18:07;20;15;;52;150732
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T17:20:38;16;15;;42;148592
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T17:23:07;22;15;;56;152025
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T17:25:38;21;15;;49;136904
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T17:28:08;14;15;;39;160416
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T17:30:38;19;15;;48;150955
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T17:33:08;19;15;;48;150302
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T17:35:38;16;15;;41;146921
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T17:38:09;14;15;;37;152113
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T17:40:39;16;15;;41;153569
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T17:43:09;23;15;;57;148441
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T17:45:39;16;15;;40;143174
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T17:48:10;12;15;;32;157990
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T17:50:39;13;15;;31;141103
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T17:53:10;16;15;;43;152997
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T17:55:40;20;15;;55;157821
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T17:58:10;18;15;;46;145733
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T18:00:41;23;15;;60;152281
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T18:03:11;20;15;;49;146044
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T18:05:41;20;15;;52;150155
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T18:08:11;19;15;;47;142972
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T18:10:41;17;15;;45;154311
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T18:13:11;19;15;;50;156567
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T18:15:41;17;15;;44;152601
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T18:18:11;17;15;;44;150470
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T18:20:41;21;15;;51;141824
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T18:23:11;20;15;;52;154412
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T18:25:41;18;15;;46;151180
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T18:28:11;17;15;;42;145867
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T18:30:42;19;15;;50;156509
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T18:33:11;22;15;;55;146539
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T18:35:42;19;15;;50;151713
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T18:38:12;19;15;;49;152300
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T18:40:43;23;15;;60;150722
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T18:43:13;18;15;;46;150207
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T18:45:43;15;15;;37;147835
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T18:48:14;18;15;;47;152166
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T18:50:43;16;15;;42;149924
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T18:53:13;20;15;;52;149998
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T18:55:44;19;15;;48;148841
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T18:58:14;19;15;;47;146522
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T19:00:44;12;15;;32;152671
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T19:03:17;17;15;;42;147552
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T19:05:45;15;15;;40;151187
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T19:08:16;16;15;;39;144785
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T19:10:46;15;15;;41;160753
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T19:13:16;17;16;;44;150509
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T19:15:46;25;15;;63;149818
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T19:18:17;19;15;;49;148756
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T19:20:47;13;15;;35;150551
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T19:23:17;19;15;;50;150885
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T19:25:47;19;15;;47;144479
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T19:28:17;18;15;;49;157046
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T19:30:47;22;15;;56;148823
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T19:33:18;20;15;;50;143230
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T19:35:48;15;15;;40;158665
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T19:38:19;20;15;;52;150637
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T19:40:49;18;15;;46;149531
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T19:43:19;21;15;;54;147740
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T19:45:50;16;15;;43;151931
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T19:48:19;16;15;;42;150277
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T19:50:50;18;15;;46;149658
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T19:53:20;18;15;;45;147469
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T19:55:50;21;15;;55;154383
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T19:58:20;18;15;;46;146493
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T20:00:50;18;15;;46;152943
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T20:03:20;18;15;;47;150008
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T20:05:51;15;15;;38;147031
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T20:08:21;19;15;;49;149891
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T20:10:51;19;15;;49;149899
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T20:13:22;18;15;;46;150469
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T20:15:52;17;15;;44;153099
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T20:18:22;14;15;;38;152315
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T20:20:54;19;15;;48;149736
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T20:23:23;18;15;;47;149031
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T20:25:53;16;15;;40;148905
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T20:28:23;17;15;;45;153502
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T20:30:54;14;15;;37;151015
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T20:33:24;20;15;;49;146774
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T20:35:54;22;15;;56;150962
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T20:38:24;20;15;;52;151508
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T20:40:54;16;15;;41;149328
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T20:43:24;19;15;;49;151385
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T20:45:54;16;15;;41;147580
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T20:48:24;17;15;;44;152441
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T20:50:54;17;15;;41;143355
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T20:53:25;16;15;;43;156970
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T20:55:58;17;15;;42;147180
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T20:58:25;19;15;;49;147618
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T21:00:56;19;15;;50;153630
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T21:03:25;18;15;;47;151208
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T21:05:56;19;15;;49;151230
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T21:08:26;15;15;;40;150610
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T21:10:57;18;15;;45;149774
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T21:13:30;20;15;;49;145577
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T21:15:58;18;15;;48;155755
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T21:18:29;21;15;;54;149702
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T21:20:58;14;16;;36;150671
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T21:23:28;16;15;;42;150426
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T21:25:58;18;15;;47;148882
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T21:28:28;22;15;;56;148822
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T21:30:58;15;15;;40;151801
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T21:33:28;17;15;;42;147654
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T21:35:58;13;15;;33;146774
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T21:38:28;20;15;;54;156612
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T21:40:58;19;15;;49;149935
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T21:43:29;22;15;;55;144986
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T21:46:01;18;15;;48;155185
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T21:48:29;18;15;;45;147188
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T21:50:59;16;15;;41;153395
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T21:53:29;15;15;;38;149625
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T21:55:59;22;15;;56;148872
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T21:58:29;15;15;;37;146146
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T22:00:59;16;15;;41;151243
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T22:03:29;19;15;;50;151870
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T22:05:59;16;15;;41;152609
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T22:08:29;17;15;;42;147569
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T22:10:59;14;15;;37;148990
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T22:13:29;15;15;;39;147672
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T22:15:59;18;15;;47;155621
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T22:18:29;16;15;;42;149089
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T22:20:59;17;15;;44;151331
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T22:23:30;17;15;;42;145609
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T22:26:00;17;15;;43;145461
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T22:28:29;14;15;;39;158233
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T22:31:00;18;15;;46;145879
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T22:33:29;16;15;;42;150563
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T22:36:00;19;15;;46;144104
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T22:38:30;17;15;;46;157122
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T22:41:00;19;15;;47;141768
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T22:43:30;20;15;;55;161377
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T22:46:00;19;15;;47;145034
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T22:48:30;13;15;;32;139506
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T22:51:00;16;15;;43;155275
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T22:53:30;21;15;;53;150356
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T22:56:00;17;15;;45;157273
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T22:58:30;15;15;;40;152446
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T23:01:02;20;15;;50;147954
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T23:03:31;17;15;;43;149703
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T23:06:01;17;15;;43;147358
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T23:08:32;18;15;;49;155271
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T23:11:02;18;15;;46;150021
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T23:13:32;20;15;;51;147873
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T23:16:02;19;15;;48;149651
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T23:18:32;19;15;;49;148268
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T23:21:02;18;15;;47;152865
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T23:23:33;12;15;;32;148718
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T23:26:03;15;15;;39;150948
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T23:28:33;19;15;;49;152422
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T23:31:03;17;15;;43;150913
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T23:33:33;25;15;;62;145805
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T23:36:03;23;15;;60;155797
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T23:38:34;21;15;;51;144333
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T23:41:04;16;15;;42;156273
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T23:43:34;19;15;;48;149254
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T23:46:04;15;15;;37;147979
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T23:48:34;17;15;;43;151461
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T23:51:04;16;15;;40;149975
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T23:53:34;19;15;;47;145522
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T23:56:04;23;15;;58;151112
71217;Radiation_SBM-20;58962;52.726;8.286;2024-03-07T23:58:34;19;15;;49;148851
