sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2024-03-07T19:07:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T19:10:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T19:13:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T19:16:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T19:19:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T19:22:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T19:25:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T19:29:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T19:32:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T19:35:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T19:38:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T19:41:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T19:44:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T19:47:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T19:50:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T19:53:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T19:56:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T19:59:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T20:02:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T20:05:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T20:08:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T20:11:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T20:14:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T20:17:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T20:20:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T20:23:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T20:26:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T20:29:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T20:32:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T20:35:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T20:38:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T20:41:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T20:44:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T20:47:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T20:50:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T20:53:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T20:59:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T21:02:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T21:05:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T21:08:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T21:11:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T21:14:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T21:17:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T21:20:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T21:23:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T21:26:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T21:29:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T21:32:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T21:35:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T21:38:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T21:41:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T21:44:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T21:50:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T21:53:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T21:56:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T21:59:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T22:02:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T22:05:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T22:08:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T22:11:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T22:14:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T22:17:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T22:20:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T22:26:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T22:29:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T22:32:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T22:35:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T22:38:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T22:41:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T22:44:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T22:47:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T22:50:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T22:53:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T22:56:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T22:59:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T23:02:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T23:05:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T23:08:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T23:11:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T23:14:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T23:17:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T23:20:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T23:23:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T23:26:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T23:29:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T23:32:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T23:35:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T23:41:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T23:44:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T23:47:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T23:53:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-03-07T23:56:46;1.00;0.00
