sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2024-03-07T15:16:11;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T15:18:40;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T15:21:09;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T15:23:41;5.67;4.67
55770;HPM;41687;-33.234;-60.334;2024-03-07T15:26:10;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2024-03-07T15:28:38;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T15:31:05;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2024-03-07T15:33:33;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2024-03-07T15:36:01;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T15:38:31;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T15:41:03;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T15:43:36;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2024-03-07T15:46:04;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T15:48:33;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2024-03-07T15:51:02;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T15:53:31;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2024-03-07T15:56:00;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T15:58:28;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T16:00:56;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T16:03:23;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2024-03-07T16:05:51;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2024-03-07T16:08:20;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T16:10:48;6.67;5.67
55770;HPM;41687;-33.234;-60.334;2024-03-07T16:13:18;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T16:15:46;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T16:18:16;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T16:20:46;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2024-03-07T16:23:13;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T16:25:42;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2024-03-07T16:28:09;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T16:30:40;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T16:33:10;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2024-03-07T16:35:38;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T16:38:06;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T16:40:35;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T16:43:06;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T16:45:37;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2024-03-07T16:48:04;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T16:50:36;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2024-03-07T16:53:06;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2024-03-07T16:55:34;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T16:58:04;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T17:00:37;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T17:03:05;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2024-03-07T17:05:35;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2024-03-07T17:08:07;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T17:10:39;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2024-03-07T17:13:07;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T17:15:38;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2024-03-07T17:18:08;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T17:20:36;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2024-03-07T17:23:05;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2024-03-07T17:25:33;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T17:28:02;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T17:30:30;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T17:32:57;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T17:35:26;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T17:37:55;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T17:40:23;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T17:42:57;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T17:45:27;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2024-03-07T17:48:01;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T17:50:30;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T17:53:00;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2024-03-07T17:55:30;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2024-03-07T17:57:57;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T18:00:32;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T18:03:02;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T18:05:31;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2024-03-07T18:08:07;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T18:10:36;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T18:13:04;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T18:15:35;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T18:18:05;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T18:20:37;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2024-03-07T18:23:06;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T18:25:34;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T18:28:03;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T18:30:34;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T18:33:02;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T18:35:34;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T18:38:06;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T18:40:33;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T18:43:05;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2024-03-07T18:45:37;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T18:48:10;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2024-03-07T18:50:38;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T18:53:11;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T18:55:40;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2024-03-07T18:58:12;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2024-03-07T19:00:40;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T19:03:13;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2024-03-07T19:05:41;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2024-03-07T19:08:12;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T19:10:49;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T19:13:18;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T19:15:46;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T19:18:15;8.33;7.33
55770;HPM;41687;-33.234;-60.334;2024-03-07T19:20:43;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2024-03-07T19:23:12;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T19:25:44;6.67;5.67
55770;HPM;41687;-33.234;-60.334;2024-03-07T19:28:11;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2024-03-07T19:30:43;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T19:33:15;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T19:35:47;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2024-03-07T19:38:23;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T19:40:51;7.33;6.33
55770;HPM;41687;-33.234;-60.334;2024-03-07T19:43:19;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T19:45:51;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T19:48:21;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T19:50:50;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2024-03-07T19:53:18;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2024-03-07T19:55:45;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T19:58:14;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T20:00:42;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T20:03:13;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T20:05:46;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T20:08:18;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2024-03-07T20:10:47;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2024-03-07T20:13:16;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T20:15:45;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2024-03-07T20:18:13;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T20:20:41;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T20:23:12;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2024-03-07T20:25:39;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2024-03-07T20:28:08;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2024-03-07T20:30:38;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T20:33:08;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T20:35:36;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T20:38:03;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T20:40:31;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2024-03-07T20:43:00;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T20:45:30;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T20:48:01;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2024-03-07T20:50:31;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2024-03-07T20:53:06;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T20:55:35;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T20:58:06;8.67;7.67
55770;HPM;41687;-33.234;-60.334;2024-03-07T21:00:34;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T21:03:03;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2024-03-07T21:05:32;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T21:08:03;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T21:10:31;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2024-03-07T21:13:01;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T21:15:28;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T21:17:56;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T21:20:26;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T21:22:54;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T21:25:21;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T21:27:49;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T21:30:17;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2024-03-07T21:32:54;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T21:35:22;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2024-03-07T21:37:50;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T21:40:17;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T21:42:49;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T21:45:18;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T21:47:46;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2024-03-07T21:50:14;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2024-03-07T21:52:43;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T21:55:11;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T21:57:42;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2024-03-07T22:00:10;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2024-03-07T22:02:42;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2024-03-07T22:05:13;9.67;8.67
55770;HPM;41687;-33.234;-60.334;2024-03-07T22:07:45;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T22:10:13;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2024-03-07T22:12:42;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2024-03-07T22:15:10;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T22:17:48;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T22:20:17;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T22:22:48;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T22:25:15;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T22:27:46;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2024-03-07T22:30:14;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T22:32:47;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T22:35:15;7.33;6.33
55770;HPM;41687;-33.234;-60.334;2024-03-07T22:37:43;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2024-03-07T22:40:14;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2024-03-07T22:42:41;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T22:45:10;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T22:47:43;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T22:50:17;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2024-03-07T22:52:46;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2024-03-07T22:55:16;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2024-03-07T22:57:44;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2024-03-07T23:00:12;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T23:03:06;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T23:05:33;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T23:08:01;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T23:10:29;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T23:12:57;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T23:15:28;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T23:17:57;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2024-03-07T23:20:25;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T23:22:55;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T23:25:26;8.33;7.33
55770;HPM;41687;-33.234;-60.334;2024-03-07T23:27:53;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T23:30:21;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2024-03-07T23:32:49;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T23:35:17;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T23:37:45;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T23:40:13;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T23:42:42;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T23:45:16;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T23:47:45;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T23:50:13;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2024-03-07T23:52:41;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T23:55:13;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2024-03-07T23:57:45;7.25;6.25
