sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2024-03-07T15:55:26;1.94
64958;DS18B20;51486;50.232;19.208;2024-03-07T15:57:54;2.19
64958;DS18B20;51486;50.232;19.208;2024-03-07T16:00:25;2.06
64958;DS18B20;51486;50.232;19.208;2024-03-07T16:03:00;2.19
64958;DS18B20;51486;50.232;19.208;2024-03-07T16:05:31;1.94
64958;DS18B20;51486;50.232;19.208;2024-03-07T16:07:58;1.94
64958;DS18B20;51486;50.232;19.208;2024-03-07T16:10:27;2.06
64958;DS18B20;51486;50.232;19.208;2024-03-07T16:12:54;2.06
64958;DS18B20;51486;50.232;19.208;2024-03-07T16:15:22;1.81
64958;DS18B20;51486;50.232;19.208;2024-03-07T16:17:49;1.75
64958;DS18B20;51486;50.232;19.208;2024-03-07T16:20:15;1.88
64958;DS18B20;51486;50.232;19.208;2024-03-07T16:22:44;1.75
64958;DS18B20;51486;50.232;19.208;2024-03-07T16:25:12;1.81
64958;DS18B20;51486;50.232;19.208;2024-03-07T16:27:42;1.75
64958;DS18B20;51486;50.232;19.208;2024-03-07T16:30:14;1.63
64958;DS18B20;51486;50.232;19.208;2024-03-07T16:32:42;1.69
64958;DS18B20;51486;50.232;19.208;2024-03-07T16:35:14;1.69
64958;DS18B20;51486;50.232;19.208;2024-03-07T16:37:45;1.38
64958;DS18B20;51486;50.232;19.208;2024-03-07T16:40:16;1.31
64958;DS18B20;51486;50.232;19.208;2024-03-07T16:42:46;1.50
64958;DS18B20;51486;50.232;19.208;2024-03-07T16:45:28;1.56
64958;DS18B20;51486;50.232;19.208;2024-03-07T16:47:56;1.25
64958;DS18B20;51486;50.232;19.208;2024-03-07T16:50:25;1.44
64958;DS18B20;51486;50.232;19.208;2024-03-07T16:52:55;1.44
64958;DS18B20;51486;50.232;19.208;2024-03-07T16:55:21;1.44
64958;DS18B20;51486;50.232;19.208;2024-03-07T16:57:48;1.19
64958;DS18B20;51486;50.232;19.208;2024-03-07T17:00:20;1.44
64958;DS18B20;51486;50.232;19.208;2024-03-07T17:02:56;1.44
64958;DS18B20;51486;50.232;19.208;2024-03-07T17:05:26;1.44
64958;DS18B20;51486;50.232;19.208;2024-03-07T17:07:52;1.19
64958;DS18B20;51486;50.232;19.208;2024-03-07T17:10:19;1.25
64958;DS18B20;51486;50.232;19.208;2024-03-07T17:12:48;1.13
64958;DS18B20;51486;50.232;19.208;2024-03-07T17:15:17;1.31
64958;DS18B20;51486;50.232;19.208;2024-03-07T17:17:44;1.31
64958;DS18B20;51486;50.232;19.208;2024-03-07T17:20:14;1.25
64958;DS18B20;51486;50.232;19.208;2024-03-07T17:22:41;1.13
64958;DS18B20;51486;50.232;19.208;2024-03-07T17:25:08;1.25
64958;DS18B20;51486;50.232;19.208;2024-03-07T17:27:34;1.13
64958;DS18B20;51486;50.232;19.208;2024-03-07T17:30:22;1.06
64958;DS18B20;51486;50.232;19.208;2024-03-07T17:32:49;1.19
64958;DS18B20;51486;50.232;19.208;2024-03-07T17:35:17;1.00
64958;DS18B20;51486;50.232;19.208;2024-03-07T17:37:46;1.06
64958;DS18B20;51486;50.232;19.208;2024-03-07T17:40:13;1.19
64958;DS18B20;51486;50.232;19.208;2024-03-07T17:42:45;0.81
64958;DS18B20;51486;50.232;19.208;2024-03-07T17:45:18;0.94
64958;DS18B20;51486;50.232;19.208;2024-03-07T17:47:49;0.94
64958;DS18B20;51486;50.232;19.208;2024-03-07T17:50:21;1.00
64958;DS18B20;51486;50.232;19.208;2024-03-07T17:52:48;0.88
64958;DS18B20;51486;50.232;19.208;2024-03-07T17:55:16;1.06
64958;DS18B20;51486;50.232;19.208;2024-03-07T17:57:46;0.94
64958;DS18B20;51486;50.232;19.208;2024-03-07T18:00:15;1.06
64958;DS18B20;51486;50.232;19.208;2024-03-07T18:02:45;1.06
64958;DS18B20;51486;50.232;19.208;2024-03-07T18:05:14;0.81
64958;DS18B20;51486;50.232;19.208;2024-03-07T18:07:44;0.69
64958;DS18B20;51486;50.232;19.208;2024-03-07T18:10:11;0.63
64958;DS18B20;51486;50.232;19.208;2024-03-07T18:12:46;0.69
64958;DS18B20;51486;50.232;19.208;2024-03-07T18:15:18;0.38
64958;DS18B20;51486;50.232;19.208;2024-03-07T18:17:46;0.44
64958;DS18B20;51486;50.232;19.208;2024-03-07T18:20:16;0.38
64958;DS18B20;51486;50.232;19.208;2024-03-07T18:22:42;0.38
64958;DS18B20;51486;50.232;19.208;2024-03-07T18:25:17;0.44
64958;DS18B20;51486;50.232;19.208;2024-03-07T18:27:48;0.63
64958;DS18B20;51486;50.232;19.208;2024-03-07T18:30:14;0.56
64958;DS18B20;51486;50.232;19.208;2024-03-07T18:32:41;0.31
64958;DS18B20;51486;50.232;19.208;2024-03-07T18:35:07;0.38
64958;DS18B20;51486;50.232;19.208;2024-03-07T18:37:33;0.63
64958;DS18B20;51486;50.232;19.208;2024-03-07T18:40:01;0.63
64958;DS18B20;51486;50.232;19.208;2024-03-07T18:42:27;0.75
64958;DS18B20;51486;50.232;19.208;2024-03-07T18:44:57;0.56
64958;DS18B20;51486;50.232;19.208;2024-03-07T18:47:23;0.19
64958;DS18B20;51486;50.232;19.208;2024-03-07T18:49:49;0.13
64958;DS18B20;51486;50.232;19.208;2024-03-07T18:52:16;0.00
64958;DS18B20;51486;50.232;19.208;2024-03-07T18:54:43;0.25
64958;DS18B20;51486;50.232;19.208;2024-03-07T18:57:10;0.25
64958;DS18B20;51486;50.232;19.208;2024-03-07T18:59:36;0.31
64958;DS18B20;51486;50.232;19.208;2024-03-07T19:02:03;0.38
64958;DS18B20;51486;50.232;19.208;2024-03-07T19:04:36;0.38
64958;DS18B20;51486;50.232;19.208;2024-03-07T19:07:01;0.31
64958;DS18B20;51486;50.232;19.208;2024-03-07T19:09:33;0.19
64958;DS18B20;51486;50.232;19.208;2024-03-07T19:11:59;0.13
64958;DS18B20;51486;50.232;19.208;2024-03-07T19:14:29;0.06
64958;DS18B20;51486;50.232;19.208;2024-03-07T19:16:56;-0.25
64958;DS18B20;51486;50.232;19.208;2024-03-07T19:19:21;0.00
64958;DS18B20;51486;50.232;19.208;2024-03-07T19:21:48;-0.06
64958;DS18B20;51486;50.232;19.208;2024-03-07T19:24:16;-0.19
64958;DS18B20;51486;50.232;19.208;2024-03-07T19:26:43;-0.38
64958;DS18B20;51486;50.232;19.208;2024-03-07T19:29:16;-0.50
64958;DS18B20;51486;50.232;19.208;2024-03-07T19:31:46;-0.50
64958;DS18B20;51486;50.232;19.208;2024-03-07T19:34:12;-0.56
64958;DS18B20;51486;50.232;19.208;2024-03-07T19:36:38;-0.44
64958;DS18B20;51486;50.232;19.208;2024-03-07T19:39:05;-0.56
64958;DS18B20;51486;50.232;19.208;2024-03-07T19:41:40;-0.56
64958;DS18B20;51486;50.232;19.208;2024-03-07T19:44:08;-0.69
64958;DS18B20;51486;50.232;19.208;2024-03-07T19:46:34;-0.69
64958;DS18B20;51486;50.232;19.208;2024-03-07T19:48:59;-0.81
64958;DS18B20;51486;50.232;19.208;2024-03-07T19:51:25;-0.81
64958;DS18B20;51486;50.232;19.208;2024-03-07T19:53:51;-0.56
64958;DS18B20;51486;50.232;19.208;2024-03-07T19:56:19;-0.75
64958;DS18B20;51486;50.232;19.208;2024-03-07T19:58:46;-0.69
64958;DS18B20;51486;50.232;19.208;2024-03-07T20:01:14;-0.50
64958;DS18B20;51486;50.232;19.208;2024-03-07T20:03:40;-0.50
64958;DS18B20;51486;50.232;19.208;2024-03-07T20:06:06;-0.69
64958;DS18B20;51486;50.232;19.208;2024-03-07T20:08:34;-0.63
64958;DS18B20;51486;50.232;19.208;2024-03-07T20:11:00;-0.69
64958;DS18B20;51486;50.232;19.208;2024-03-07T20:13:26;-0.63
64958;DS18B20;51486;50.232;19.208;2024-03-07T20:15:51;-0.56
64958;DS18B20;51486;50.232;19.208;2024-03-07T20:18:18;-0.75
64958;DS18B20;51486;50.232;19.208;2024-03-07T20:20:44;-0.81
64958;DS18B20;51486;50.232;19.208;2024-03-07T20:23:12;-0.69
64958;DS18B20;51486;50.232;19.208;2024-03-07T20:25:42;-1.19
64958;DS18B20;51486;50.232;19.208;2024-03-07T20:28:09;-1.06
64958;DS18B20;51486;50.232;19.208;2024-03-07T20:30:38;-1.06
64958;DS18B20;51486;50.232;19.208;2024-03-07T20:33:04;-1.25
64958;DS18B20;51486;50.232;19.208;2024-03-07T20:35:30;-1.19
64958;DS18B20;51486;50.232;19.208;2024-03-07T20:37:57;-1.25
64958;DS18B20;51486;50.232;19.208;2024-03-07T20:40:26;-1.38
64958;DS18B20;51486;50.232;19.208;2024-03-07T20:42:53;-1.25
64958;DS18B20;51486;50.232;19.208;2024-03-07T20:45:19;-1.38
64958;DS18B20;51486;50.232;19.208;2024-03-07T20:47:48;-1.50
64958;DS18B20;51486;50.232;19.208;2024-03-07T20:50:18;-1.38
64958;DS18B20;51486;50.232;19.208;2024-03-07T20:52:47;-1.50
64958;DS18B20;51486;50.232;19.208;2024-03-07T20:55:15;-1.25
64958;DS18B20;51486;50.232;19.208;2024-03-07T20:57:43;-1.19
64958;DS18B20;51486;50.232;19.208;2024-03-07T21:00:16;-1.13
64958;DS18B20;51486;50.232;19.208;2024-03-07T21:02:43;-1.31
64958;DS18B20;51486;50.232;19.208;2024-03-07T21:05:09;-1.31
64958;DS18B20;51486;50.232;19.208;2024-03-07T21:07:41;-1.50
64958;DS18B20;51486;50.232;19.208;2024-03-07T21:10:08;-1.75
64958;DS18B20;51486;50.232;19.208;2024-03-07T21:12:36;-1.81
64958;DS18B20;51486;50.232;19.208;2024-03-07T21:15:05;-1.50
64958;DS18B20;51486;50.232;19.208;2024-03-07T21:17:31;-1.31
64958;DS18B20;51486;50.232;19.208;2024-03-07T21:19:57;-1.25
64958;DS18B20;51486;50.232;19.208;2024-03-07T21:22:23;-1.44
64958;DS18B20;51486;50.232;19.208;2024-03-07T21:24:49;-1.69
64958;DS18B20;51486;50.232;19.208;2024-03-07T21:27:14;-1.94
64958;DS18B20;51486;50.232;19.208;2024-03-07T21:29:41;-1.88
64958;DS18B20;51486;50.232;19.208;2024-03-07T21:32:06;-1.81
64958;DS18B20;51486;50.232;19.208;2024-03-07T21:34:36;-1.94
64958;DS18B20;51486;50.232;19.208;2024-03-07T21:37:02;-1.81
64958;DS18B20;51486;50.232;19.208;2024-03-07T21:39:30;-1.88
64958;DS18B20;51486;50.232;19.208;2024-03-07T21:41:57;-1.88
64958;DS18B20;51486;50.232;19.208;2024-03-07T21:44:23;-1.75
64958;DS18B20;51486;50.232;19.208;2024-03-07T21:46:49;-2.00
64958;DS18B20;51486;50.232;19.208;2024-03-07T21:49:15;-1.81
64958;DS18B20;51486;50.232;19.208;2024-03-07T21:51:45;-1.75
64958;DS18B20;51486;50.232;19.208;2024-03-07T21:54:12;-1.94
64958;DS18B20;51486;50.232;19.208;2024-03-07T21:56:38;-1.88
64958;DS18B20;51486;50.232;19.208;2024-03-07T21:59:03;-1.88
64958;DS18B20;51486;50.232;19.208;2024-03-07T22:01:35;-1.88
64958;DS18B20;51486;50.232;19.208;2024-03-07T22:04:03;-2.00
64958;DS18B20;51486;50.232;19.208;2024-03-07T22:06:33;-1.88
64958;DS18B20;51486;50.232;19.208;2024-03-07T22:08:59;-2.13
64958;DS18B20;51486;50.232;19.208;2024-03-07T22:11:26;-1.81
64958;DS18B20;51486;50.232;19.208;2024-03-07T22:13:53;-1.88
64958;DS18B20;51486;50.232;19.208;2024-03-07T22:16:19;-1.88
64958;DS18B20;51486;50.232;19.208;2024-03-07T22:18:45;-1.81
64958;DS18B20;51486;50.232;19.208;2024-03-07T22:21:12;-1.88
64958;DS18B20;51486;50.232;19.208;2024-03-07T22:23:38;-1.81
64958;DS18B20;51486;50.232;19.208;2024-03-07T22:26:06;-1.69
64958;DS18B20;51486;50.232;19.208;2024-03-07T22:28:35;-1.56
64958;DS18B20;51486;50.232;19.208;2024-03-07T22:31:00;-1.50
64958;DS18B20;51486;50.232;19.208;2024-03-07T22:33:26;-1.63
64958;DS18B20;51486;50.232;19.208;2024-03-07T22:35:54;-1.50
64958;DS18B20;51486;50.232;19.208;2024-03-07T22:38:20;-1.81
64958;DS18B20;51486;50.232;19.208;2024-03-07T22:40:49;-1.88
64958;DS18B20;51486;50.232;19.208;2024-03-07T22:43:18;-1.81
64958;DS18B20;51486;50.232;19.208;2024-03-07T22:45:44;-1.69
64958;DS18B20;51486;50.232;19.208;2024-03-07T22:48:10;-1.69
64958;DS18B20;51486;50.232;19.208;2024-03-07T22:50:36;-1.75
64958;DS18B20;51486;50.232;19.208;2024-03-07T22:53:01;-2.06
64958;DS18B20;51486;50.232;19.208;2024-03-07T22:55:27;-1.94
64958;DS18B20;51486;50.232;19.208;2024-03-07T22:57:53;-2.00
64958;DS18B20;51486;50.232;19.208;2024-03-07T23:00:19;-2.13
64958;DS18B20;51486;50.232;19.208;2024-03-07T23:02:49;-1.88
64958;DS18B20;51486;50.232;19.208;2024-03-07T23:05:15;-2.19
64958;DS18B20;51486;50.232;19.208;2024-03-07T23:07:43;-2.19
64958;DS18B20;51486;50.232;19.208;2024-03-07T23:10:10;-2.19
64958;DS18B20;51486;50.232;19.208;2024-03-07T23:12:39;-2.19
64958;DS18B20;51486;50.232;19.208;2024-03-07T23:15:06;-2.06
64958;DS18B20;51486;50.232;19.208;2024-03-07T23:17:35;-2.13
64958;DS18B20;51486;50.232;19.208;2024-03-07T23:20:06;-2.13
64958;DS18B20;51486;50.232;19.208;2024-03-07T23:22:41;-2.19
64958;DS18B20;51486;50.232;19.208;2024-03-07T23:25:08;-2.13
64958;DS18B20;51486;50.232;19.208;2024-03-07T23:27:35;-2.19
64958;DS18B20;51486;50.232;19.208;2024-03-07T23:30:04;-2.13
64958;DS18B20;51486;50.232;19.208;2024-03-07T23:32:31;-2.25
64958;DS18B20;51486;50.232;19.208;2024-03-07T23:34:57;-2.25
64958;DS18B20;51486;50.232;19.208;2024-03-07T23:37:23;-2.25
64958;DS18B20;51486;50.232;19.208;2024-03-07T23:39:49;-2.31
64958;DS18B20;51486;50.232;19.208;2024-03-07T23:42:18;-2.44
64958;DS18B20;51486;50.232;19.208;2024-03-07T23:44:44;-2.38
64958;DS18B20;51486;50.232;19.208;2024-03-07T23:47:10;-2.38
64958;DS18B20;51486;50.232;19.208;2024-03-07T23:49:35;-2.50
64958;DS18B20;51486;50.232;19.208;2024-03-07T23:52:02;-2.00
64958;DS18B20;51486;50.232;19.208;2024-03-07T23:54:28;-1.88
64958;DS18B20;51486;50.232;19.208;2024-03-07T23:56:54;-1.94
64958;DS18B20;51486;50.232;19.208;2024-03-07T23:59:21;-1.75
