sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77661;SPS30;69666;52.136;5.424;2024-03-07T08:29:43;37.03;36.63;35.81;32.92;262.97;262.88;262.61;260.68;225.47;0.55
77661;SPS30;69666;52.136;5.424;2024-03-07T08:32:14;36.85;36.54;35.90;33.23;265.40;265.31;265.09;263.38;228.21;0.53
77661;SPS30;69666;52.136;5.424;2024-03-07T08:34:54;37.46;37.11;36.39;33.59;268.25;268.16;267.91;266.09;230.40;0.54
77661;SPS30;69666;52.136;5.424;2024-03-07T08:37:22;36.86;36.44;35.59;32.68;261.02;260.93;260.64;258.68;223.66;0.55
77661;SPS30;69666;52.136;5.424;2024-03-07T08:39:49;37.38;36.96;36.12;33.19;265.09;264.99;264.71;262.74;227.21;0.54
77661;SPS30;69666;52.136;5.424;2024-03-07T08:42:19;36.41;36.09;35.45;32.79;261.87;261.79;261.56;259.86;225.12;0.53
77661;SPS30;69666;52.136;5.424;2024-03-07T08:44:47;35.99;35.56;34.67;31.77;253.76;253.66;253.37;251.39;217.23;0.55
77661;SPS30;69666;52.136;5.424;2024-03-07T08:47:15;34.43;34.20;33.71;31.33;250.22;250.15;249.96;248.50;215.56;0.52
77661;SPS30;69666;52.136;5.424;2024-03-07T08:49:42;34.49;34.21;33.63;31.14;248.73;248.66;248.45;246.87;213.94;0.53
77661;SPS30;69666;52.136;5.424;2024-03-07T08:52:10;33.70;33.41;32.82;30.36;242.49;242.41;242.20;240.63;208.47;0.53
77661;SPS30;69666;52.136;5.424;2024-03-07T08:54:37;32.57;32.32;31.82;29.52;235.76;235.69;235.51;234.07;202.94;0.52
77661;SPS30;69666;52.136;5.424;2024-03-07T08:57:05;31.88;31.64;31.16;28.92;230.99;230.93;230.75;229.35;198.88;0.52
77661;SPS30;69666;52.136;5.424;2024-03-07T09:02:21;31.24;31.01;30.54;28.34;226.34;226.27;226.10;224.73;194.86;0.50
77661;SPS30;69666;52.136;5.424;2024-03-07T09:04:49;30.79;30.52;29.97;27.71;221.29;221.22;221.02;219.57;190.20;0.52
77661;SPS30;69666;52.136;5.424;2024-03-07T09:13:17;29.34;29.05;28.46;26.24;209.57;209.50;209.29;207.83;179.89;0.52
77661;SPS30;69666;52.136;5.424;2024-03-07T09:15:44;29.09;28.80;28.21;26.00;207.70;207.63;207.43;205.98;178.28;0.52
77661;SPS30;69666;52.136;5.424;2024-03-07T09:18:11;27.87;27.73;27.44;25.61;204.52;204.47;204.35;203.28;176.54;0.50
77661;SPS30;69666;52.136;5.424;2024-03-07T09:20:40;27.27;27.11;26.79;24.97;199.37;199.31;199.18;198.09;171.96;0.50
77661;SPS30;69666;52.136;5.424;2024-03-07T09:23:09;26.40;26.32;26.15;24.54;195.94;195.90;195.81;194.92;169.52;0.49
77661;SPS30;69666;52.136;5.424;2024-03-07T09:25:36;26.64;26.44;26.02;24.13;192.68;192.62;192.47;191.28;165.83;0.50
77661;SPS30;69666;52.136;5.424;2024-03-07T09:28:04;25.50;25.34;25.00;23.26;185.73;185.68;185.55;184.48;160.07;0.51
77661;SPS30;69666;52.136;5.424;2024-03-07T09:30:33;25.46;25.30;24.96;23.22;185.47;185.42;185.29;184.23;159.85;0.50
77661;SPS30;69666;52.136;5.424;2024-03-07T09:33:01;24.52;24.37;24.07;22.42;179.02;178.97;178.85;177.86;154.37;0.50
77661;SPS30;69666;52.136;5.424;2024-03-07T09:35:29;24.88;24.68;24.27;22.48;179.54;179.48;179.33;178.20;154.44;0.51
77661;SPS30;69666;52.136;5.424;2024-03-07T09:37:57;24.43;24.30;24.05;22.45;179.25;179.21;179.10;178.16;154.72;0.49
77661;SPS30;69666;52.136;5.424;2024-03-07T09:40:24;23.42;23.35;23.22;21.80;174.04;174.00;173.93;173.16;150.61;0.49
77661;SPS30;69666;52.136;5.424;2024-03-07T09:42:54;24.59;24.31;23.73;21.78;173.95;173.89;173.70;172.37;149.02;0.53
77661;SPS30;69666;52.136;5.424;2024-03-07T09:45:28;23.75;23.58;23.22;21.56;172.19;172.14;172.01;170.97;148.27;0.50
77661;SPS30;69666;52.136;5.424;2024-03-07T09:47:58;23.75;23.59;23.26;21.61;172.59;172.55;172.42;171.41;148.68;0.51
77661;SPS30;69666;52.136;5.424;2024-03-07T09:50:29;23.84;23.66;23.30;21.63;172.72;172.67;172.54;171.49;148.71;0.52
77661;SPS30;69666;52.136;5.424;2024-03-07T09:52:58;23.30;23.19;22.97;21.47;171.46;171.42;171.32;170.46;148.09;0.50
77661;SPS30;69666;52.136;5.424;2024-03-07T09:55:28;23.61;23.42;23.02;21.31;170.21;170.16;170.02;168.93;146.39;0.51
77661;SPS30;69666;52.136;5.424;2024-03-07T09:57:57;24.01;23.81;23.40;21.67;173.08;173.03;172.89;171.78;148.87;0.52
77661;SPS30;69666;52.136;5.424;2024-03-07T10:00:27;24.61;24.46;24.13;22.46;179.33;179.28;179.16;178.14;154.58;0.50
77661;SPS30;69666;52.136;5.424;2024-03-07T10:03:07;24.61;24.42;24.01;22.24;177.59;177.53;177.39;176.26;152.76;0.52
77661;SPS30;69666;52.136;5.424;2024-03-07T10:05:37;24.24;24.03;23.60;21.82;174.26;174.21;174.06;172.91;149.79;0.52
77661;SPS30;69666;52.136;5.424;2024-03-07T10:08:06;24.01;23.89;23.65;22.08;176.30;176.25;176.15;175.23;152.19;0.50
77661;SPS30;69666;52.136;5.424;2024-03-07T10:10:35;24.60;24.41;24.02;22.27;177.83;177.78;177.64;176.54;153.04;0.51
77661;SPS30;69666;52.136;5.424;2024-03-07T10:13:02;23.73;23.56;23.23;21.58;172.34;172.29;172.16;171.15;148.45;0.51
77661;SPS30;69666;52.136;5.424;2024-03-07T10:15:32;23.59;23.48;23.26;21.74;173.58;173.54;173.44;172.56;149.91;0.50
77661;SPS30;69666;52.136;5.424;2024-03-07T10:18:00;24.46;24.23;23.78;21.97;175.43;175.38;175.22;174.04;150.73;0.53
77661;SPS30;69666;52.136;5.424;2024-03-07T10:20:28;24.04;23.79;23.26;21.40;170.94;170.88;170.70;169.46;146.59;0.54
77661;SPS30;69666;52.136;5.424;2024-03-07T10:22:57;23.78;23.58;23.15;21.41;171.00;170.95;170.80;169.68;146.99;0.52
77661;SPS30;69666;52.136;5.424;2024-03-07T10:25:26;24.57;24.35;23.91;22.11;176.56;176.51;176.35;175.19;151.76;0.52
77661;SPS30;69666;52.136;5.424;2024-03-07T10:27:56;24.59;24.37;23.94;22.14;176.82;176.76;176.61;175.46;152.00;0.52
77661;SPS30;69666;52.136;5.424;2024-03-07T10:30:26;23.88;23.70;23.32;21.62;172.70;172.65;172.51;171.45;148.63;0.52
77661;SPS30;69666;52.136;5.424;2024-03-07T10:32:58;23.95;23.71;23.22;21.40;170.93;170.88;170.71;169.51;146.70;0.54
77661;SPS30;69666;52.136;5.424;2024-03-07T10:35:29;24.34;24.08;23.55;21.67;173.09;173.03;172.85;171.60;148.45;0.54
77661;SPS30;69666;52.136;5.424;2024-03-07T10:37:59;24.71;24.41;23.79;21.80;174.10;174.03;173.83;172.46;149.02;0.54
77661;SPS30;69666;52.136;5.424;2024-03-07T10:40:35;23.97;23.75;23.30;21.53;171.93;171.87;171.72;170.57;147.72;0.53
77661;SPS30;69666;52.136;5.424;2024-03-07T10:43:05;24.27;24.01;23.47;21.59;172.43;172.37;172.19;170.93;147.86;0.55
77661;SPS30;69666;52.136;5.424;2024-03-07T10:45:41;23.61;23.40;22.96;21.21;169.37;169.31;169.16;168.03;145.52;0.53
77661;SPS30;69666;52.136;5.424;2024-03-07T10:48:19;23.39;23.18;22.75;21.03;167.97;167.91;167.76;166.65;144.34;0.52
77661;SPS30;69666;52.136;5.424;2024-03-07T10:50:54;23.21;22.98;22.52;20.77;165.91;165.86;165.70;164.55;142.44;0.54
77661;SPS30;69666;52.136;5.424;2024-03-07T10:53:46;22.22;22.03;21.64;20.01;159.84;159.79;159.65;158.61;137.40;0.54
77661;SPS30;69666;52.136;5.424;2024-03-07T10:59:18;22.35;22.13;21.68;19.98;159.57;159.52;159.36;158.24;136.96;0.54
77661;SPS30;69666;52.136;5.424;2024-03-07T11:04:33;22.02;21.86;21.53;19.99;159.65;159.61;159.49;158.53;137.47;0.52
77661;SPS30;69666;52.136;5.424;2024-03-07T11:07:02;23.47;23.21;22.67;20.82;166.28;166.22;166.04;164.80;142.49;0.54
77661;SPS30;69666;52.136;5.424;2024-03-07T11:09:30;22.49;22.29;21.90;20.25;161.74;161.68;161.54;160.49;139.03;0.53
77661;SPS30;69666;52.136;5.424;2024-03-07T11:12:01;23.34;23.14;22.72;21.01;167.82;167.77;167.62;166.52;144.25;0.53
77661;SPS30;69666;52.136;5.424;2024-03-07T11:14:34;23.19;22.97;22.52;20.78;165.99;165.94;165.78;164.65;142.55;0.54
77661;SPS30;69666;52.136;5.424;2024-03-07T11:17:05;23.40;23.15;22.64;20.82;166.32;166.26;166.09;164.88;142.62;0.54
77661;SPS30;69666;52.136;5.424;2024-03-07T11:19:35;22.90;22.72;22.37;20.75;165.68;165.63;165.50;164.48;142.60;0.52
77661;SPS30;69666;52.136;5.424;2024-03-07T11:22:06;23.30;23.12;22.77;21.12;168.68;168.63;168.50;167.47;145.21;0.52
77661;SPS30;69666;52.136;5.424;2024-03-07T11:24:44;23.14;22.97;22.64;21.03;167.91;167.86;167.74;166.74;144.61;0.51
77661;SPS30;69666;52.136;5.424;2024-03-07T11:27:32;22.52;22.40;22.15;20.66;164.95;164.90;164.80;163.92;142.33;0.51
77661;SPS30;69666;52.136;5.424;2024-03-07T11:30:04;22.87;22.66;22.23;20.54;164.05;163.99;163.85;162.75;140.95;0.53
77661;SPS30;69666;52.136;5.424;2024-03-07T11:32:35;23.28;23.08;22.68;20.99;167.63;167.58;167.44;166.36;144.15;0.54
77661;SPS30;69666;52.136;5.424;2024-03-07T11:35:05;22.62;22.43;22.04;20.39;162.85;162.80;162.66;161.61;140.02;0.52
77661;SPS30;69666;52.136;5.424;2024-03-07T11:37:44;23.94;23.71;23.24;21.44;171.21;171.15;170.99;169.81;147.01;0.53
77661;SPS30;69666;52.136;5.424;2024-03-07T11:42:46;23.76;23.55;23.11;21.35;170.55;170.50;170.35;169.21;146.55;0.53
77661;SPS30;69666;52.136;5.424;2024-03-07T11:45:16;23.89;23.74;23.43;21.80;174.12;174.08;173.95;172.97;150.10;0.52
77661;SPS30;69666;52.136;5.424;2024-03-07T11:47:58;23.28;23.10;22.74;21.09;168.41;168.36;168.23;167.20;144.96;0.53
77661;SPS30;69666;52.136;5.424;2024-03-07T11:50:37;23.09;22.87;22.42;20.68;165.16;165.10;164.95;163.81;141.81;0.53
77661;SPS30;69666;52.136;5.424;2024-03-07T11:53:07;23.96;23.72;23.22;21.39;170.83;170.77;170.60;169.39;146.58;0.54
77661;SPS30;69666;52.136;5.424;2024-03-07T11:55:39;23.57;23.29;22.70;20.80;166.16;166.10;165.91;164.61;142.24;0.56
77661;SPS30;69666;52.136;5.424;2024-03-07T11:58:16;23.52;23.33;22.96;21.28;169.93;169.88;169.75;168.69;146.23;0.52
77661;SPS30;69666;52.136;5.424;2024-03-07T12:00:45;22.63;22.44;22.05;20.41;162.97;162.92;162.78;161.73;140.13;0.54
77661;SPS30;69666;52.136;5.424;2024-03-07T12:03:16;22.43;22.28;21.96;20.41;162.98;162.94;162.82;161.86;140.40;0.52
77661;SPS30;69666;52.136;5.424;2024-03-07T12:05:49;22.50;22.27;21.81;20.09;160.49;160.43;160.28;159.15;137.73;0.53
77661;SPS30;69666;52.136;5.424;2024-03-07T12:08:19;23.27;23.08;22.71;21.05;168.08;168.03;167.90;166.85;144.62;0.52
77661;SPS30;69666;52.136;5.424;2024-03-07T12:10:52;23.23;23.05;22.69;21.05;168.08;168.03;167.90;166.87;144.67;0.53
77661;SPS30;69666;52.136;5.424;2024-03-07T12:13:25;22.51;22.35;22.01;20.44;163.23;163.18;163.06;162.08;140.56;0.53
77661;SPS30;69666;52.136;5.424;2024-03-07T12:15:55;22.08;21.90;21.54;19.95;159.37;159.32;159.19;158.18;137.10;0.53
77661;SPS30;69666;52.136;5.424;2024-03-07T12:18:26;23.34;23.06;22.48;20.61;164.59;164.53;164.34;163.06;140.90;0.56
77661;SPS30;69666;52.136;5.424;2024-03-07T12:20:57;22.36;22.15;21.72;20.05;160.11;160.06;159.91;158.82;137.52;0.53
77661;SPS30;69666;52.136;5.424;2024-03-07T12:23:26;22.19;21.95;21.46;19.73;157.59;157.54;157.37;156.22;135.12;0.55
77661;SPS30;69666;52.136;5.424;2024-03-07T12:26:12;21.55;21.37;20.99;19.42;155.06;155.02;154.88;153.87;133.31;0.53
77661;SPS30;69666;52.136;5.424;2024-03-07T12:28:44;22.47;22.23;21.73;19.99;159.66;159.60;159.43;158.27;136.90;0.54
77661;SPS30;69666;52.136;5.424;2024-03-07T12:31:13;21.92;21.70;21.23;19.54;156.08;156.03;155.87;154.75;133.89;0.54
77661;SPS30;69666;52.136;5.424;2024-03-07T12:33:44;22.42;22.21;21.78;20.10;160.57;160.51;160.36;159.27;137.91;0.54
77661;SPS30;69666;52.136;5.424;2024-03-07T12:36:19;22.90;22.69;22.26;20.56;164.21;164.16;164.01;162.90;141.07;0.54
77661;SPS30;69666;52.136;5.424;2024-03-07T12:38:52;22.06;21.93;21.66;20.18;161.12;161.07;160.97;160.07;138.94;0.53
77661;SPS30;69666;52.136;5.424;2024-03-07T12:41:22;22.61;22.39;21.95;20.25;161.70;161.65;161.50;160.38;138.85;0.55
77661;SPS30;69666;52.136;5.424;2024-03-07T12:43:49;22.26;22.06;21.66;20.03;159.98;159.93;159.79;158.75;137.52;0.53
77661;SPS30;69666;52.136;5.424;2024-03-07T12:46:18;22.53;22.33;21.94;20.29;162.04;161.99;161.85;160.80;139.30;0.54
77661;SPS30;69666;52.136;5.424;2024-03-07T12:48:45;21.97;21.82;21.52;20.02;159.84;159.80;159.69;158.76;137.74;0.52
77661;SPS30;69666;52.136;5.424;2024-03-07T12:51:14;21.95;21.75;21.36;19.75;157.75;157.70;157.56;156.52;135.59;0.55
77661;SPS30;69666;52.136;5.424;2024-03-07T12:53:46;20.92;20.72;20.31;18.75;149.75;149.70;149.56;148.54;128.61;0.54
77661;SPS30;69666;52.136;5.424;2024-03-07T12:56:15;23.05;22.79;22.24;20.41;163.00;162.94;162.76;161.52;139.62;0.55
77661;SPS30;69666;52.136;5.424;2024-03-07T12:58:52;22.66;22.47;22.10;20.47;163.48;163.43;163.30;162.27;140.63;0.53
77661;SPS30;69666;52.136;5.424;2024-03-07T13:01:21;22.48;22.33;22.01;20.45;163.33;163.28;163.16;162.20;140.70;0.53
77661;SPS30;69666;52.136;5.424;2024-03-07T13:03:49;22.05;21.91;21.62;20.13;160.72;160.67;160.56;159.66;138.55;0.53
77661;SPS30;69666;52.136;5.424;2024-03-07T13:06:17;22.92;22.75;22.38;20.76;165.77;165.72;165.58;164.56;142.66;0.54
77661;SPS30;69666;52.136;5.424;2024-03-07T13:08:53;22.18;22.00;21.64;20.04;160.05;160.00;159.87;158.86;137.67;0.53
77661;SPS30;69666;52.136;5.424;2024-03-07T13:11:21;22.65;22.43;22.00;20.30;162.17;162.12;161.97;160.86;139.28;0.54
77661;SPS30;69666;52.136;5.424;2024-03-07T13:13:49;22.21;21.97;21.47;19.74;157.63;157.58;157.41;156.25;135.13;0.55
77661;SPS30;69666;52.136;5.424;2024-03-07T13:16:19;20.99;20.85;20.54;19.08;152.38;152.34;152.22;151.32;131.24;0.53
77661;SPS30;69666;52.136;5.424;2024-03-07T13:18:48;21.37;21.22;20.93;19.46;155.38;155.34;155.22;154.32;133.87;0.53
77661;SPS30;69666;52.136;5.424;2024-03-07T13:21:17;21.19;21.01;20.64;19.09;152.49;152.45;152.31;151.33;131.11;0.54
77661;SPS30;69666;52.136;5.424;2024-03-07T13:23:45;21.18;20.99;20.60;19.04;152.03;151.98;151.85;150.83;130.64;0.53
77661;SPS30;69666;52.136;5.424;2024-03-07T13:26:14;21.20;20.95;20.44;18.74;149.72;149.66;149.49;148.34;128.21;0.55
77661;SPS30;69666;52.136;5.424;2024-03-07T13:28:50;22.38;22.15;21.69;19.99;159.63;159.58;159.42;158.30;137.00;0.52
77661;SPS30;69666;52.136;5.424;2024-03-07T13:31:20;22.98;22.77;22.35;20.65;164.89;164.84;164.69;163.59;141.68;0.52
77661;SPS30;69666;52.136;5.424;2024-03-07T13:33:48;22.78;22.55;22.08;20.35;162.51;162.46;162.30;161.16;139.47;0.53
77661;SPS30;69666;52.136;5.424;2024-03-07T13:36:23;22.70;22.50;22.10;20.44;163.27;163.22;163.08;162.02;140.36;0.53
77661;SPS30;69666;52.136;5.424;2024-03-07T13:38:52;22.57;22.39;22.02;20.40;162.91;162.86;162.73;161.70;140.15;0.52
77661;SPS30;69666;52.136;5.424;2024-03-07T13:41:20;23.18;23.00;22.62;20.97;167.46;167.41;167.27;166.23;144.09;0.51
77661;SPS30;69666;52.136;5.424;2024-03-07T13:43:49;23.39;23.15;22.68;20.90;166.93;166.87;166.71;165.54;143.27;0.53
77661;SPS30;69666;52.136;5.424;2024-03-07T13:46:16;22.40;22.19;21.78;20.12;160.69;160.64;160.50;159.43;138.07;0.53
77661;SPS30;69666;52.136;5.424;2024-03-07T13:48:45;22.78;22.70;22.53;21.11;168.58;168.54;168.46;167.67;145.76;0.51
77661;SPS30;69666;52.136;5.424;2024-03-07T13:51:14;24.05;23.83;23.37;21.58;172.38;172.32;172.16;171.00;148.07;0.54
77661;SPS30;69666;52.136;5.424;2024-03-07T13:53:44;23.39;23.15;22.67;20.88;166.78;166.72;166.55;165.37;143.11;0.54
77661;SPS30;69666;52.136;5.424;2024-03-07T14:13:43;23.16;23.00;22.67;21.07;168.24;168.19;168.07;167.08;144.93;0.52
77661;SPS30;69666;52.136;5.424;2024-03-07T14:19:13;23.29;23.12;22.76;21.12;168.66;168.61;168.48;167.45;145.19;0.52
77661;SPS30;69666;52.136;5.424;2024-03-07T14:28:05;21.17;20.98;20.59;19.03;151.98;151.93;151.79;150.78;130.60;0.52
77661;SPS30;69666;52.136;5.424;2024-03-07T14:30:54;21.21;20.99;20.54;18.91;151.00;150.95;150.80;149.72;129.54;0.52
77661;SPS30;69666;52.136;5.424;2024-03-07T14:33:32;20.68;20.52;20.21;18.76;149.82;149.77;149.66;148.75;128.99;0.51
77661;SPS30;69666;52.136;5.424;2024-03-07T14:36:16;20.55;20.43;20.19;18.81;150.19;150.15;150.05;149.22;129.53;0.51
77661;SPS30;69666;52.136;5.424;2024-03-07T14:38:47;20.88;20.80;20.64;19.34;154.43;154.39;154.32;153.58;133.51;0.50
77661;SPS30;69666;52.136;5.424;2024-03-07T14:41:20;20.18;20.04;19.76;18.36;146.61;146.57;146.47;145.60;126.30;0.51
77661;SPS30;69666;52.136;5.424;2024-03-07T14:44:08;22.81;22.60;22.15;20.44;163.29;163.23;163.08;161.97;140.23;0.52
77661;SPS30;69666;52.136;5.424;2024-03-07T14:46:52;22.46;22.33;22.05;20.53;163.98;163.94;163.83;162.91;141.40;0.50
77661;SPS30;69666;52.136;5.424;2024-03-07T14:49:25;25.50;25.34;25.00;23.26;185.72;185.67;185.54;184.47;160.06;0.51
77661;SPS30;69666;52.136;5.424;2024-03-07T14:51:52;24.39;24.20;23.81;22.06;176.18;176.13;175.98;174.88;151.58;0.51
77661;SPS30;69666;52.136;5.424;2024-03-07T14:54:27;23.99;23.84;23.53;21.89;174.85;174.80;174.68;173.69;150.72;0.51
77661;SPS30;69666;52.136;5.424;2024-03-07T14:56:55;23.32;23.15;22.80;21.17;169.05;169.00;168.87;167.85;145.55;0.51
77661;SPS30;69666;52.136;5.424;2024-03-07T14:59:22;22.50;22.33;22.00;20.42;163.08;163.03;162.90;161.92;140.41;0.51
77661;SPS30;69666;52.136;5.424;2024-03-07T15:01:50;21.90;21.78;21.53;20.07;160.28;160.23;160.13;159.26;138.27;0.50
77661;SPS30;69666;52.136;5.424;2024-03-07T15:04:18;22.45;22.29;21.95;20.37;162.72;162.67;162.55;161.56;140.10;0.51
77661;SPS30;69666;52.136;5.424;2024-03-07T15:06:48;21.95;21.81;21.52;20.02;159.87;159.82;159.71;158.80;137.78;0.52
77661;SPS30;69666;52.136;5.424;2024-03-07T15:09:16;22.17;21.98;21.60;19.99;159.67;159.62;159.48;158.46;137.30;0.52
77661;SPS30;69666;52.136;5.424;2024-03-07T15:11:45;21.81;21.59;21.13;19.46;155.40;155.35;155.19;154.09;133.33;0.54
77661;SPS30;69666;52.136;5.424;2024-03-07T15:14:12;20.87;20.73;20.44;18.99;151.66;151.61;151.50;150.61;130.64;0.51
77661;SPS30;69666;52.136;5.424;2024-03-07T15:16:43;21.11;20.99;20.75;19.34;154.44;154.40;154.31;153.47;133.23;0.50
77661;SPS30;69666;52.136;5.424;2024-03-07T15:19:11;21.34;21.24;21.02;19.63;156.78;156.74;156.65;155.84;135.36;0.51
77661;SPS30;69666;52.136;5.424;2024-03-07T15:21:39;22.13;21.99;21.72;20.23;161.51;161.47;161.36;160.46;139.26;0.51
77661;SPS30;69666;52.136;5.424;2024-03-07T15:24:07;22.31;22.16;21.83;20.27;161.91;161.87;161.74;160.78;139.44;0.52
77661;SPS30;69666;52.136;5.424;2024-03-07T15:26:34;21.27;21.21;21.07;19.77;157.90;157.86;157.79;157.08;136.61;0.50
77661;SPS30;69666;52.136;5.424;2024-03-07T15:29:02;22.26;22.13;21.87;20.39;162.79;162.75;162.64;161.76;140.42;0.51
77661;SPS30;69666;52.136;5.424;2024-03-07T15:31:29;23.27;23.15;22.91;21.38;170.75;170.71;170.61;169.71;147.39;0.50
77661;SPS30;69666;52.136;5.424;2024-03-07T15:33:57;22.73;22.64;22.44;21.00;167.69;167.65;167.57;166.74;144.90;0.50
77661;SPS30;69666;52.136;5.424;2024-03-07T15:36:25;22.63;22.45;22.08;20.46;163.37;163.32;163.19;162.16;140.55;0.53
77661;SPS30;69666;52.136;5.424;2024-03-07T15:38:56;22.26;22.10;21.77;20.21;161.41;161.37;161.24;160.27;138.99;0.52
77661;SPS30;69666;52.136;5.424;2024-03-07T15:41:24;22.35;22.18;21.82;20.23;161.54;161.50;161.37;160.36;139.01;0.54
77661;SPS30;69666;52.136;5.424;2024-03-07T15:43:52;22.22;21.98;21.50;19.79;158.05;157.99;157.83;156.69;135.56;0.54
77661;SPS30;69666;52.136;5.424;2024-03-07T15:46:20;21.84;21.65;21.26;19.66;157.06;157.01;156.87;155.85;135.02;0.53
77661;SPS30;69666;52.136;5.424;2024-03-07T15:48:48;22.14;21.95;21.56;19.95;159.31;159.26;159.12;158.09;136.96;0.53
77661;SPS30;69666;52.136;5.424;2024-03-07T15:51:16;23.16;23.00;22.66;21.05;168.09;168.04;167.92;166.92;144.77;0.52
77661;SPS30;69666;52.136;5.424;2024-03-07T15:53:44;22.43;22.24;21.85;20.22;161.50;161.45;161.31;160.27;138.87;0.52
77661;SPS30;69666;52.136;5.424;2024-03-07T15:56:11;22.37;22.18;21.77;20.12;160.73;160.68;160.54;159.48;138.14;0.54
77661;SPS30;69666;52.136;5.424;2024-03-07T15:58:41;22.85;22.73;22.48;20.97;167.48;167.44;167.33;166.44;144.53;0.52
77661;SPS30;69666;52.136;5.424;2024-03-07T16:01:09;22.75;22.62;22.36;20.84;166.46;166.41;166.31;165.40;143.59;0.51
77661;SPS30;69666;52.136;5.424;2024-03-07T16:03:36;23.24;23.10;22.80;21.22;169.46;169.41;169.29;168.34;146.08;0.52
77661;SPS30;69666;52.136;5.424;2024-03-07T16:06:05;23.60;23.38;22.94;21.19;169.21;169.15;169.00;167.86;145.36;0.53
77661;SPS30;69666;52.136;5.424;2024-03-07T16:08:33;23.86;23.64;23.19;21.41;171.02;170.97;170.81;169.66;146.92;0.53
77661;SPS30;69666;52.136;5.424;2024-03-07T16:11:06;24.41;24.22;23.84;22.11;176.57;176.52;176.38;175.29;151.97;0.54
77661;SPS30;69666;52.136;5.424;2024-03-07T16:13:34;23.99;23.82;23.49;21.83;174.37;174.32;174.20;173.18;150.23;0.52
77661;SPS30;69666;52.136;5.424;2024-03-07T16:16:05;23.33;23.15;22.77;21.10;168.55;168.50;168.36;167.31;145.02;0.52
77661;SPS30;69666;52.136;5.424;2024-03-07T16:18:32;23.12;22.97;22.66;21.08;168.32;168.27;168.15;167.18;145.05;0.51
77661;SPS30;69666;52.136;5.424;2024-03-07T16:21:00;22.84;22.70;22.40;20.85;166.47;166.43;166.31;165.37;143.50;0.52
77661;SPS30;69666;52.136;5.424;2024-03-07T16:23:28;24.47;24.22;23.70;21.83;174.34;174.28;174.11;172.86;149.57;0.55
77661;SPS30;69666;52.136;5.424;2024-03-07T16:25:55;24.46;24.24;23.81;22.02;175.83;175.78;175.62;174.47;151.14;0.54
77661;SPS30;69666;52.136;5.424;2024-03-07T16:28:23;24.05;23.82;23.33;21.51;171.83;171.78;171.61;170.42;147.51;0.55
77661;SPS30;69666;52.136;5.424;2024-03-07T16:30:54;23.43;23.28;22.97;21.37;170.62;170.58;170.46;169.48;147.05;0.53
77661;SPS30;69666;52.136;5.424;2024-03-07T16:33:23;23.65;23.50;23.20;21.58;172.37;172.32;172.20;171.22;148.57;0.52
77661;SPS30;69666;52.136;5.424;2024-03-07T16:35:59;24.35;24.12;23.65;21.83;174.38;174.32;174.16;172.97;149.77;0.55
77661;SPS30;69666;52.136;5.424;2024-03-07T16:38:27;24.11;23.91;23.48;21.73;173.52;173.47;173.32;172.19;149.18;0.54
77661;SPS30;69666;52.136;5.424;2024-03-07T16:40:55;24.35;24.18;23.83;22.13;176.74;176.69;176.56;175.51;152.22;0.52
77661;SPS30;69666;52.136;5.424;2024-03-07T16:43:22;24.34;24.13;23.69;21.90;174.88;174.83;174.67;173.52;150.31;0.54
77661;SPS30;69666;52.136;5.424;2024-03-07T16:45:52;24.32;24.15;23.82;22.14;176.79;176.74;176.62;175.59;152.32;0.54
77661;SPS30;69666;52.136;5.424;2024-03-07T16:48:21;23.63;23.49;23.19;21.60;172.48;172.43;172.32;171.36;148.72;0.52
77661;SPS30;69666;52.136;5.424;2024-03-07T16:50:51;24.71;24.53;24.14;22.39;178.82;178.77;178.63;177.53;153.91;0.53
77661;SPS30;69666;52.136;5.424;2024-03-07T16:53:21;25.08;24.85;24.39;22.55;180.07;180.01;179.85;178.66;154.74;0.54
77661;SPS30;69666;52.136;5.424;2024-03-07T16:55:52;24.17;24.00;23.63;21.94;175.18;175.13;175.00;173.94;150.83;0.54
77661;SPS30;69666;52.136;5.424;2024-03-07T16:58:19;24.92;24.73;24.35;22.59;180.44;180.39;180.25;179.15;155.33;0.55
77661;SPS30;69666;52.136;5.424;2024-03-07T17:00:49;24.85;24.66;24.28;22.52;179.89;179.84;179.70;178.60;154.85;0.54
77661;SPS30;69666;52.136;5.424;2024-03-07T17:03:19;25.74;25.49;24.97;23.01;183.82;183.76;183.58;182.30;157.78;0.55
77661;SPS30;69666;52.136;5.424;2024-03-07T17:05:50;24.79;24.67;24.41;22.80;182.08;182.03;181.93;180.98;157.20;0.51
77661;SPS30;69666;52.136;5.424;2024-03-07T17:08:19;26.18;25.97;25.53;23.64;188.82;188.76;188.60;187.40;162.40;0.54
77661;SPS30;69666;52.136;5.424;2024-03-07T17:10:51;25.08;24.84;24.34;22.46;179.40;179.34;179.17;177.94;154.05;0.54
77661;SPS30;69666;52.136;5.424;2024-03-07T17:13:20;25.71;25.48;25.00;23.09;184.40;184.34;184.17;182.94;158.43;0.54
77661;SPS30;69666;52.136;5.424;2024-03-07T17:15:49;25.39;25.19;24.79;22.97;183.46;183.41;183.26;182.12;157.86;0.53
