sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82378;SPS30;72008;48.140;11.614;2024-03-07T03:15:25;31.29;30.69;29.62;26.73;213.63;213.52;213.19;211.23;180.46;0.64
82378;SPS30;72008;48.140;11.614;2024-03-07T03:16:25;29.62;29.21;28.47;26.04;208.06;207.97;207.72;206.21;176.75;0.60
82378;SPS30;72008;48.140;11.614;2024-03-07T03:17:26;30.32;29.90;29.13;26.63;212.77;212.68;212.43;210.86;180.73;0.61
82378;SPS30;72008;48.140;11.614;2024-03-07T03:18:26;29.39;29.07;28.49;26.25;209.68;209.60;209.40;208.08;178.68;0.58
82378;SPS30;72008;48.140;11.614;2024-03-07T03:19:26;30.50;30.02;29.14;26.52;211.92;211.82;211.54;209.85;179.65;0.62
82378;SPS30;72008;48.140;11.614;2024-03-07T03:20:27;30.42;29.92;29.01;26.35;210.59;210.49;210.20;208.47;178.39;0.60
82378;SPS30;72008;48.140;11.614;2024-03-07T03:21:27;29.47;29.13;28.51;26.23;209.56;209.48;209.27;207.91;178.46;0.59
82378;SPS30;72008;48.140;11.614;2024-03-07T03:22:28;29.82;29.46;28.80;26.46;211.38;211.30;211.07;209.66;179.90;0.62
82378;SPS30;72008;48.140;11.614;2024-03-07T03:23:29;30.25;29.76;28.85;26.21;209.49;209.39;209.10;207.38;177.47;0.61
82378;SPS30;72008;48.140;11.614;2024-03-07T03:24:29;30.71;30.24;29.37;26.75;213.74;213.64;213.36;211.68;181.25;0.61
82378;SPS30;72008;48.140;11.614;2024-03-07T03:25:30;29.47;29.15;28.58;26.34;210.45;210.37;210.16;208.86;179.36;0.58
82378;SPS30;72008;48.140;11.614;2024-03-07T03:26:30;29.40;29.12;28.61;26.44;211.23;211.15;210.96;209.73;180.23;0.59
82378;SPS30;72008;48.140;11.614;2024-03-07T03:27:31;29.68;29.34;28.72;26.43;211.12;211.04;210.82;209.46;179.80;0.61
82378;SPS30;72008;48.140;11.614;2024-03-07T03:28:31;30.03;29.61;28.83;26.35;210.56;210.47;210.21;208.65;178.82;0.61
82378;SPS30;72008;48.140;11.614;2024-03-07T03:29:31;30.37;29.98;29.27;26.85;214.52;214.43;214.19;212.71;182.45;0.61
82378;SPS30;72008;48.140;11.614;2024-03-07T03:30:32;29.83;29.50;28.90;26.61;212.59;212.51;212.30;210.95;181.12;0.58
82378;SPS30;72008;48.140;11.614;2024-03-07T03:31:32;29.70;29.43;28.93;26.77;213.83;213.75;213.57;212.35;182.53;0.59
82378;SPS30;72008;48.140;11.614;2024-03-07T03:32:33;30.27;29.93;29.30;26.96;215.39;215.30;215.09;213.70;183.45;0.59
82378;SPS30;72008;48.140;11.614;2024-03-07T03:33:33;30.28;29.90;29.22;26.82;214.26;214.17;213.94;212.48;182.29;0.60
82378;SPS30;72008;48.140;11.614;2024-03-07T03:34:34;30.39;30.02;29.33;26.93;215.12;215.03;214.80;213.34;183.03;0.60
82378;SPS30;72008;48.140;11.614;2024-03-07T03:35:34;30.50;30.02;29.16;26.55;212.15;212.05;211.78;210.09;179.88;0.61
82378;SPS30;72008;48.140;11.614;2024-03-07T03:36:35;31.21;30.77;29.99;27.43;219.17;219.08;218.82;217.22;186.20;0.60
82378;SPS30;72008;48.140;11.614;2024-03-07T03:37:35;31.49;31.12;30.45;28.00;223.67;223.58;223.35;221.89;190.44;0.58
82378;SPS30;72008;48.140;11.614;2024-03-07T03:38:35;30.75;30.41;29.79;27.44;219.20;219.12;218.90;217.51;186.76;0.60
82378;SPS30;72008;48.140;11.614;2024-03-07T03:39:36;31.10;30.70;29.97;27.47;219.48;219.39;219.14;217.61;186.63;0.60
82378;SPS30;72008;48.140;11.614;2024-03-07T03:40:36;32.94;32.46;31.59;28.85;230.52;230.42;230.14;228.40;195.70;0.61
82378;SPS30;72008;48.140;11.614;2024-03-07T03:41:37;32.59;32.01;30.96;28.03;223.99;223.87;223.55;221.59;189.46;0.61
82378;SPS30;72008;48.140;11.614;2024-03-07T03:42:38;32.69;32.09;31.01;28.04;224.12;224.00;223.67;221.68;189.48;0.62
82378;SPS30;72008;48.140;11.614;2024-03-07T03:43:39;31.26;30.67;29.58;26.68;213.26;213.15;212.82;210.84;180.11;0.62
82378;SPS30;72008;48.140;11.614;2024-03-07T03:44:40;30.81;30.24;29.21;26.41;211.04;210.93;210.61;208.72;178.39;0.63
82378;SPS30;72008;48.140;11.614;2024-03-07T03:45:40;32.15;31.57;30.50;27.59;220.47;220.36;220.03;218.08;186.41;0.62
82378;SPS30;72008;48.140;11.614;2024-03-07T03:46:41;32.26;31.86;31.14;28.60;228.49;228.40;228.16;226.62;194.44;0.60
82378;SPS30;72008;48.140;11.614;2024-03-07T03:47:41;33.09;32.48;31.36;28.33;226.42;226.31;225.96;223.92;191.36;0.64
82378;SPS30;72008;48.140;11.614;2024-03-07T03:48:42;33.56;32.87;31.62;28.42;227.16;227.04;226.66;224.44;191.55;0.63
82378;SPS30;72008;48.140;11.614;2024-03-07T03:49:43;32.22;31.62;30.52;27.57;220.36;220.25;219.92;217.92;186.22;0.63
82378;SPS30;72008;48.140;11.614;2024-03-07T03:50:43;31.32;30.94;30.25;27.79;222.03;221.94;221.71;220.23;188.97;0.59
82378;SPS30;72008;48.140;11.614;2024-03-07T03:51:44;32.26;31.88;31.20;28.70;229.26;229.17;228.93;227.44;195.21;0.60
82378;SPS30;72008;48.140;11.614;2024-03-07T03:52:44;32.25;31.88;31.22;28.73;229.56;229.47;229.24;227.77;195.53;0.59
82378;SPS30;72008;48.140;11.614;2024-03-07T03:53:45;32.71;32.38;31.77;29.32;234.22;234.13;233.91;232.50;199.73;0.59
82378;SPS30;72008;48.140;11.614;2024-03-07T03:54:45;32.24;31.83;31.08;28.50;227.71;227.62;227.37;225.79;193.66;0.61
82378;SPS30;72008;48.140;11.614;2024-03-07T03:55:45;33.01;32.52;31.64;28.88;230.76;230.66;230.37;228.62;195.86;0.61
82378;SPS30;72008;48.140;11.614;2024-03-07T03:56:46;32.16;31.75;31.02;28.47;227.49;227.40;227.15;225.60;193.54;0.60
82378;SPS30;72008;48.140;11.614;2024-03-07T03:57:46;31.61;31.19;30.43;27.87;222.69;222.60;222.34;220.77;189.30;0.61
82378;SPS30;72008;48.140;11.614;2024-03-07T03:58:47;32.99;32.53;31.71;29.00;231.72;231.62;231.35;229.66;196.86;0.60
82378;SPS30;72008;48.140;11.614;2024-03-07T03:59:47;34.03;33.35;32.11;28.89;230.92;230.80;230.42;228.21;194.82;0.64
82378;SPS30;72008;48.140;11.614;2024-03-07T04:00:47;32.86;32.27;31.20;28.24;225.73;225.61;225.29;223.31;190.92;0.61
82378;SPS30;72008;48.140;11.614;2024-03-07T04:01:48;32.30;31.94;31.30;28.83;230.34;230.25;230.03;228.58;196.27;0.60
82378;SPS30;72008;48.140;11.614;2024-03-07T04:02:48;33.79;33.31;32.43;29.62;236.69;236.58;236.30;234.53;200.97;0.62
82378;SPS30;72008;48.140;11.614;2024-03-07T04:03:49;34.06;33.42;32.27;29.15;232.95;232.83;232.47;230.36;196.85;0.63
82378;SPS30;72008;48.140;11.614;2024-03-07T04:04:49;34.06;33.57;32.67;29.83;238.35;238.24;237.95;236.16;202.34;0.60
82378;SPS30;72008;48.140;11.614;2024-03-07T04:05:50;33.83;33.25;32.18;29.17;233.09;232.98;232.65;230.65;197.26;0.62
82378;SPS30;72008;48.140;11.614;2024-03-07T04:06:51;33.56;33.01;32.03;29.11;232.65;232.54;232.23;230.34;197.14;0.62
82378;SPS30;72008;48.140;11.614;2024-03-07T04:07:51;33.90;33.34;32.32;29.36;234.62;234.51;234.19;232.25;198.74;0.62
82378;SPS30;72008;48.140;11.614;2024-03-07T04:08:52;33.88;33.36;32.42;29.55;236.10;235.99;235.69;233.85;200.27;0.61
82378;SPS30;72008;48.140;11.614;2024-03-07T04:09:52;33.01;32.60;31.85;29.23;233.53;233.43;233.18;231.59;198.67;0.60
82378;SPS30;72008;48.140;11.614;2024-03-07T04:10:53;33.16;32.66;31.74;28.93;231.21;231.10;230.81;229.01;196.14;0.61
82378;SPS30;72008;48.140;11.614;2024-03-07T04:11:53;33.78;33.24;32.26;29.35;234.55;234.44;234.13;232.24;198.80;0.63
82378;SPS30;72008;48.140;11.614;2024-03-07T04:12:53;33.77;33.20;32.15;29.16;233.03;232.92;232.59;230.62;197.27;0.63
82378;SPS30;72008;48.140;11.614;2024-03-07T04:13:54;32.26;31.73;30.77;27.96;223.44;223.34;223.03;221.20;189.30;0.61
82378;SPS30;72008;48.140;11.614;2024-03-07T04:14:54;33.97;33.45;32.50;29.62;236.66;236.55;236.25;234.40;200.73;0.60
82378;SPS30;72008;48.140;11.614;2024-03-07T04:15:55;34.34;33.76;32.70;29.67;237.08;236.97;236.64;234.64;200.72;0.62
82378;SPS30;72008;48.140;11.614;2024-03-07T04:16:55;33.62;33.10;32.17;29.31;234.20;234.09;233.79;231.96;198.64;0.62
82378;SPS30;72008;48.140;11.614;2024-03-07T04:17:56;33.36;32.89;32.04;29.28;233.99;233.88;233.61;231.88;198.73;0.60
82378;SPS30;72008;48.140;11.614;2024-03-07T04:18:56;33.90;33.38;32.45;29.57;236.29;236.18;235.88;234.04;200.43;0.61
82378;SPS30;72008;48.140;11.614;2024-03-07T04:19:57;33.97;33.43;32.45;29.52;235.93;235.81;235.50;233.61;199.98;0.62
82378;SPS30;72008;48.140;11.614;2024-03-07T04:20:57;32.76;32.35;31.60;29.00;231.70;231.61;231.36;229.77;197.11;0.61
82378;SPS30;72008;48.140;11.614;2024-03-07T04:21:58;34.02;33.52;32.60;29.75;237.71;237.61;237.31;235.50;201.74;0.62
82378;SPS30;72008;48.140;11.614;2024-03-07T04:22:58;33.84;33.32;32.37;29.48;235.57;235.46;235.15;233.30;199.77;0.61
82378;SPS30;72008;48.140;11.614;2024-03-07T04:23:58;34.37;33.77;32.66;29.58;236.36;236.24;235.90;233.84;199.95;0.63
82378;SPS30;72008;48.140;11.614;2024-03-07T04:24:59;34.27;33.71;32.70;29.72;237.52;237.41;237.09;235.15;201.25;0.61
82378;SPS30;72008;48.140;11.614;2024-03-07T04:26:00;34.48;33.94;32.96;30.00;239.75;239.64;239.32;237.42;203.27;0.61
82378;SPS30;72008;48.140;11.614;2024-03-07T04:27:01;33.67;33.28;32.57;29.96;239.37;239.27;239.03;237.47;203.83;0.60
82378;SPS30;72008;48.140;11.614;2024-03-07T04:28:02;34.16;33.66;32.75;29.90;238.88;238.78;238.48;236.68;202.77;0.63
82378;SPS30;72008;48.140;11.614;2024-03-07T04:29:03;34.66;34.14;33.19;30.27;241.84;241.74;241.43;239.57;205.20;0.61
82378;SPS30;72008;48.140;11.614;2024-03-07T04:30:04;34.00;33.55;32.75;30.01;239.77;239.67;239.40;237.72;203.86;0.61
82378;SPS30;72008;48.140;11.614;2024-03-07T04:31:07;35.11;34.59;33.64;30.68;245.15;245.04;244.73;242.85;208.02;0.63
82378;SPS30;72008;48.140;11.614;2024-03-07T04:32:07;36.06;35.29;33.90;30.40;242.98;242.84;242.43;239.98;204.70;0.65
82378;SPS30;72008;48.140;11.614;2024-03-07T04:33:07;35.82;35.11;33.83;30.46;243.46;243.33;242.94;240.63;205.47;0.63
82378;SPS30;72008;48.140;11.614;2024-03-07T04:34:08;35.69;35.04;33.86;30.62;244.68;244.55;244.19;242.01;206.86;0.63
82378;SPS30;72008;48.140;11.614;2024-03-07T04:35:08;35.29;34.64;33.48;30.28;241.97;241.85;241.49;239.34;204.58;0.63
82378;SPS30;72008;48.140;11.614;2024-03-07T04:36:09;35.18;34.73;33.90;31.08;248.28;248.18;247.90;246.17;211.13;0.60
82378;SPS30;72008;48.140;11.614;2024-03-07T04:37:09;34.60;34.25;33.62;31.05;248.02;247.93;247.70;246.23;211.54;0.59
82378;SPS30;72008;48.140;11.614;2024-03-07T04:38:10;34.72;34.34;33.65;31.00;247.70;247.60;247.36;245.81;211.07;0.59
82378;SPS30;72008;48.140;11.614;2024-03-07T04:39:11;35.81;35.23;34.16;31.03;248.00;247.88;247.55;245.51;210.10;0.62
82378;SPS30;72008;48.140;11.614;2024-03-07T04:40:11;37.25;36.72;35.74;32.63;260.76;260.65;260.33;258.37;221.38;0.60
82378;SPS30;72008;48.140;11.614;2024-03-07T04:41:12;34.13;33.80;33.22;30.72;245.40;245.31;245.09;243.68;209.43;0.58
82378;SPS30;72008;48.140;11.614;2024-03-07T04:42:12;35.30;34.91;34.19;31.49;251.55;251.45;251.20;249.61;214.30;0.60
82378;SPS30;72008;48.140;11.614;2024-03-07T04:43:12;37.72;37.13;36.05;32.82;262.28;262.16;261.82;259.73;222.38;0.62
82378;SPS30;72008;48.140;11.614;2024-03-07T04:44:13;36.54;35.92;34.79;31.56;252.22;252.10;251.75;249.62;213.54;0.62
82378;SPS30;72008;48.140;11.614;2024-03-07T04:45:14;36.21;35.68;34.70;31.65;252.90;252.79;252.47;250.53;214.61;0.62
82378;SPS30;72008;48.140;11.614;2024-03-07T04:46:14;36.94;36.31;35.17;31.91;255.00;254.87;254.52;252.37;215.89;0.61
82378;SPS30;72008;48.140;11.614;2024-03-07T04:47:15;37.98;37.33;36.17;32.82;262.28;262.15;261.79;259.58;222.07;0.62
82378;SPS30;72008;48.140;11.614;2024-03-07T04:48:15;37.33;36.80;35.82;32.71;261.37;261.25;260.94;258.98;221.90;0.61
82378;SPS30;72008;48.140;11.614;2024-03-07T04:49:15;37.55;36.96;35.87;32.64;260.83;260.71;260.37;258.28;221.10;0.61
82378;SPS30;72008;48.140;11.614;2024-03-07T04:50:16;36.76;36.18;35.12;31.96;255.41;255.29;254.95;252.91;216.52;0.61
82378;SPS30;72008;48.140;11.614;2024-03-07T04:51:16;37.11;36.59;35.64;32.57;260.27;260.16;259.85;257.93;221.05;0.59
82378;SPS30;72008;48.140;11.614;2024-03-07T04:52:17;36.37;35.85;34.90;31.87;254.66;254.55;254.24;252.33;216.21;0.61
82378;SPS30;72008;48.140;11.614;2024-03-07T04:53:17;36.99;36.46;35.50;32.43;259.12;259.00;258.69;256.76;220.02;0.62
82378;SPS30;72008;48.140;11.614;2024-03-07T04:54:18;37.25;36.71;35.74;32.65;260.87;260.76;260.44;258.49;221.50;0.61
82378;SPS30;72008;48.140;11.614;2024-03-07T04:55:19;37.51;36.94;35.89;32.71;261.34;261.22;260.88;258.84;221.66;0.62
82378;SPS30;72008;48.140;11.614;2024-03-07T04:56:20;37.67;36.91;35.53;31.97;255.50;255.36;254.94;252.48;215.54;0.64
82378;SPS30;72008;48.140;11.614;2024-03-07T04:57:20;38.74;37.99;36.64;33.04;264.06;263.92;263.51;261.06;222.99;0.62
82378;SPS30;72008;48.140;11.614;2024-03-07T04:58:21;37.16;36.63;35.65;32.57;260.21;260.10;259.78;257.84;220.93;0.61
82378;SPS30;72008;48.140;11.614;2024-03-07T04:59:21;38.99;38.22;36.83;33.18;265.16;265.02;264.60;262.09;223.81;0.63
82378;SPS30;72008;48.140;11.614;2024-03-07T05:00:22;38.39;37.56;36.04;32.29;258.08;257.94;257.49;254.84;217.31;0.64
82378;SPS30;72008;48.140;11.614;2024-03-07T05:01:23;37.85;37.08;35.70;32.11;256.67;256.53;256.11;253.64;216.52;0.63
82378;SPS30;72008;48.140;11.614;2024-03-07T05:02:23;38.05;37.42;36.27;32.94;263.25;263.12;262.76;260.58;222.98;0.61
82378;SPS30;72008;48.140;11.614;2024-03-07T05:03:23;36.68;36.19;35.31;32.34;258.41;258.30;258.01;256.18;219.67;0.61
82378;SPS30;72008;48.140;11.614;2024-03-07T05:04:24;35.94;35.51;34.73;31.91;254.96;254.85;254.59;252.90;217.02;0.60
82378;SPS30;72008;48.140;11.614;2024-03-07T05:05:24;37.54;36.99;36.00;32.87;262.61;262.49;262.17;260.19;222.92;0.61
82378;SPS30;72008;48.140;11.614;2024-03-07T05:06:25;37.15;36.48;35.26;31.90;254.97;254.84;254.47;252.22;215.61;0.63
82378;SPS30;72008;48.140;11.614;2024-03-07T05:07:25;38.23;37.48;36.13;32.56;260.21;260.07;259.66;257.22;219.68;0.63
82378;SPS30;72008;48.140;11.614;2024-03-07T05:08:25;37.71;37.04;35.84;32.47;259.50;259.37;259.00;256.76;219.57;0.62
82378;SPS30;72008;48.140;11.614;2024-03-07T05:09:26;37.88;37.12;35.75;32.18;257.18;257.04;256.62;254.16;217.00;0.63
82378;SPS30;72008;48.140;11.614;2024-03-07T05:10:26;37.85;37.21;36.05;32.71;261.43;261.30;260.94;258.74;221.36;0.62
82378;SPS30;72008;48.140;11.614;2024-03-07T05:11:27;37.39;36.81;35.75;32.56;260.17;260.05;259.72;257.66;220.63;0.62
82378;SPS30;72008;48.140;11.614;2024-03-07T05:12:28;35.91;35.31;34.20;31.03;248.00;247.88;247.54;245.45;209.98;0.61
82378;SPS30;72008;48.140;11.614;2024-03-07T05:13:29;36.52;35.88;34.70;31.43;251.16;251.04;250.67;248.49;212.48;0.63
82378;SPS30;72008;48.140;11.614;2024-03-07T05:14:29;37.62;37.07;36.07;32.92;263.07;262.95;262.62;260.63;223.29;0.61
82378;SPS30;72008;48.140;11.614;2024-03-07T05:15:30;38.26;37.52;36.18;32.62;260.72;260.58;260.17;257.74;220.15;0.65
82378;SPS30;72008;48.140;11.614;2024-03-07T05:16:30;37.02;36.36;35.15;31.81;254.19;254.06;253.69;251.45;214.97;0.62
82378;SPS30;72008;48.140;11.614;2024-03-07T05:17:31;37.07;36.50;35.46;32.31;258.16;258.04;257.71;255.68;218.95;0.60
82378;SPS30;72008;48.140;11.614;2024-03-07T05:18:31;36.07;35.67;34.94;32.19;257.13;257.03;256.78;255.16;219.09;0.60
82378;SPS30;72008;48.140;11.614;2024-03-07T05:19:32;36.27;35.87;35.15;32.38;258.71;258.61;258.36;256.74;220.45;0.59
82378;SPS30;72008;48.140;11.614;2024-03-07T05:20:33;37.09;36.53;35.52;32.39;258.82;258.71;258.38;256.39;219.60;0.61
82378;SPS30;72008;48.140;11.614;2024-03-07T05:21:33;39.23;38.48;37.12;33.49;267.68;267.54;267.12;264.65;226.09;0.63
82378;SPS30;72008;48.140;11.614;2024-03-07T05:22:33;39.38;38.65;37.34;33.76;269.77;269.63;269.23;266.82;228.04;0.62
82378;SPS30;72008;48.140;11.614;2024-03-07T05:23:34;37.19;36.64;35.62;32.49;259.58;259.47;259.14;257.14;220.26;0.61
82378;SPS30;72008;48.140;11.614;2024-03-07T05:24:34;38.18;37.55;36.41;33.08;264.34;264.21;263.85;261.68;223.93;0.63
82378;SPS30;72008;48.140;11.614;2024-03-07T05:25:35;38.81;38.10;36.81;33.28;265.98;265.84;265.45;263.07;224.85;0.62
82378;SPS30;72008;48.140;11.614;2024-03-07T05:26:35;36.41;35.90;34.98;31.99;255.58;255.47;255.17;253.30;217.10;0.60
82378;SPS30;72008;48.140;11.614;2024-03-07T05:27:36;36.78;36.23;35.24;32.14;256.80;256.68;256.36;254.39;217.90;0.61
82378;SPS30;72008;48.140;11.614;2024-03-07T05:28:36;39.03;38.29;36.94;33.33;266.36;266.22;265.81;263.36;224.99;0.63
82378;SPS30;72008;48.140;11.614;2024-03-07T05:29:37;37.78;37.14;35.99;32.66;261.00;260.88;260.51;258.33;221.01;0.62
82378;SPS30;72008;48.140;11.614;2024-03-07T05:30:38;36.58;35.93;34.75;31.47;251.49;251.36;251.00;248.81;212.74;0.63
82378;SPS30;72008;48.140;11.614;2024-03-07T05:31:38;38.76;37.95;36.47;32.73;261.59;261.45;261.01;258.40;220.45;0.64
82378;SPS30;72008;48.140;11.614;2024-03-07T05:32:39;40.62;39.67;37.95;33.84;270.53;270.37;269.87;266.92;227.36;0.64
82378;SPS30;72008;48.140;11.614;2024-03-07T05:33:40;40.58;39.79;38.37;34.60;276.54;276.39;275.96;273.39;233.52;0.62
82378;SPS30;72008;48.140;11.614;2024-03-07T05:34:40;39.08;38.32;36.92;33.27;265.88;265.74;265.31;262.81;224.43;0.64
82378;SPS30;72008;48.140;11.614;2024-03-07T05:35:41;38.01;37.34;36.11;32.71;261.37;261.24;260.86;258.59;221.11;0.62
82378;SPS30;72008;48.140;11.614;2024-03-07T05:36:41;39.76;39.02;37.67;34.03;271.96;271.83;271.41;268.95;229.82;0.63
82378;SPS30;72008;48.140;11.614;2024-03-07T05:37:41;39.99;39.18;37.71;33.91;271.01;270.87;270.42;267.80;228.58;0.64
82378;SPS30;72008;48.140;11.614;2024-03-07T05:38:42;38.51;37.83;36.60;33.14;264.88;264.75;264.37;262.07;224.09;0.62
82378;SPS30;72008;48.140;11.614;2024-03-07T05:39:43;37.99;37.30;36.05;32.60;260.57;260.44;260.05;257.74;220.31;0.62
82378;SPS30;72008;48.140;11.614;2024-03-07T05:40:44;37.35;36.77;35.71;32.51;259.77;259.65;259.32;257.25;220.26;0.61
82378;SPS30;72008;48.140;11.614;2024-03-07T05:41:45;39.93;39.11;37.61;33.79;270.07;269.92;269.48;266.82;227.70;0.63
82378;SPS30;72008;48.140;11.614;2024-03-07T05:42:45;38.48;37.88;36.78;33.48;267.55;267.43;267.08;264.95;226.85;0.61
82378;SPS30;72008;48.140;11.614;2024-03-07T05:43:45;40.79;39.70;37.71;33.31;266.32;266.15;265.58;262.31;222.88;0.67
82378;SPS30;72008;48.140;11.614;2024-03-07T05:44:46;42.21;41.15;39.22;34.81;278.28;278.11;277.55;274.32;233.37;0.64
82378;SPS30;72008;48.140;11.614;2024-03-07T05:45:49;38.83;38.08;36.73;33.13;264.81;264.67;264.26;261.81;223.65;0.62
82378;SPS30;72008;48.140;11.614;2024-03-07T05:46:50;39.97;39.30;38.09;34.58;276.37;276.24;275.86;273.56;234.06;0.61
82378;SPS30;72008;48.140;11.614;2024-03-07T05:47:50;39.10;38.53;37.51;34.26;273.72;273.60;273.27;271.22;232.39;0.62
82378;SPS30;72008;48.140;11.614;2024-03-07T05:48:51;39.49;38.79;37.52;33.98;271.56;271.43;271.04;268.67;229.74;0.64
82378;SPS30;72008;48.140;11.614;2024-03-07T05:49:51;40.03;39.23;37.78;34.01;271.83;271.68;271.24;268.65;229.37;0.64
82378;SPS30;72008;48.140;11.614;2024-03-07T05:50:52;39.35;38.64;37.36;33.82;270.26;270.12;269.73;267.36;228.58;0.61
82378;SPS30;72008;48.140;11.614;2024-03-07T05:51:52;38.86;38.23;37.07;33.69;269.25;269.13;268.76;266.56;228.13;0.62
82378;SPS30;72008;48.140;11.614;2024-03-07T05:52:52;39.40;38.69;37.41;33.86;270.61;270.48;270.08;267.71;228.88;0.62
82378;SPS30;72008;48.140;11.614;2024-03-07T05:53:53;40.37;39.58;38.16;34.39;274.87;274.73;274.29;271.72;232.07;0.63
82378;SPS30;72008;48.140;11.614;2024-03-07T05:54:53;41.29;40.39;38.77;34.73;277.62;277.46;276.98;274.14;233.78;0.63
82378;SPS30;72008;48.140;11.614;2024-03-07T05:55:54;41.40;40.53;38.94;34.95;279.39;279.23;278.76;275.98;235.45;0.64
82378;SPS30;72008;48.140;11.614;2024-03-07T05:56:54;47.33;46.49;44.98;40.74;325.56;325.40;324.93;322.10;275.43;0.62
82378;SPS30;72008;48.140;11.614;2024-03-07T05:57:55;43.39;42.61;41.20;37.28;297.97;297.82;297.38;294.77;252.00;0.62
82378;SPS30;72008;48.140;11.614;2024-03-07T05:58:55;42.03;41.17;39.60;35.59;284.45;284.30;283.83;281.04;239.86;0.64
82378;SPS30;72008;48.140;11.614;2024-03-07T05:59:56;42.60;41.69;40.02;35.87;286.70;286.54;286.04;283.13;241.47;0.64
82378;SPS30;72008;48.140;11.614;2024-03-07T06:00:56;43.72;42.59;40.53;35.89;286.97;286.78;286.19;282.77;240.43;0.65
82378;SPS30;72008;48.140;11.614;2024-03-07T06:01:57;42.42;41.45;39.70;35.46;283.48;283.32;282.80;279.78;238.42;0.64
82378;SPS30;72008;48.140;11.614;2024-03-07T06:02:57;39.74;39.09;37.89;34.42;275.05;274.92;274.54;272.27;232.98;0.63
82378;SPS30;72008;48.140;11.614;2024-03-07T06:03:58;42.01;41.12;39.50;35.43;283.24;283.08;282.60;279.75;238.64;0.64
82378;SPS30;72008;48.140;11.614;2024-03-07T06:04:59;40.84;40.06;38.64;34.86;278.58;278.43;278.00;275.42;235.28;0.63
82378;SPS30;72008;48.140;11.614;2024-03-07T06:05:59;39.78;39.04;37.70;34.05;272.14;272.00;271.59;269.13;229.98;0.63
82378;SPS30;72008;48.140;11.614;2024-03-07T06:07:00;39.85;39.00;37.46;33.60;268.56;268.41;267.95;265.25;226.26;0.62
82378;SPS30;72008;48.140;11.614;2024-03-07T06:08:00;41.54;40.56;38.76;34.53;276.06;275.89;275.37;272.32;231.89;0.65
82378;SPS30;72008;48.140;11.614;2024-03-07T06:09:04;42.86;41.73;39.67;35.07;280.44;280.25;279.66;276.26;234.80;0.65
82378;SPS30;72008;48.140;11.614;2024-03-07T06:10:09;40.48;39.62;38.07;34.17;273.10;272.95;272.49;269.76;230.14;0.64
82378;SPS30;72008;48.140;11.614;2024-03-07T06:11:09;40.83;40.01;38.51;34.64;276.87;276.72;276.27;273.60;233.55;0.62
82378;SPS30;72008;48.140;11.614;2024-03-07T06:12:10;41.00;40.32;39.06;35.46;283.36;283.22;282.83;280.46;239.95;0.61
82378;SPS30;72008;48.140;11.614;2024-03-07T06:13:13;40.27;39.64;38.49;35.04;280.02;279.89;279.53;277.30;237.42;0.61
82378;SPS30;72008;48.140;11.614;2024-03-07T06:14:15;40.53;39.87;38.66;35.12;280.68;280.54;280.16;277.85;237.78;0.61
82378;SPS30;72008;48.140;11.614;2024-03-07T06:15:16;40.23;39.64;38.56;35.18;281.09;280.97;280.62;278.47;238.55;0.62
82378;SPS30;72008;48.140;11.614;2024-03-07T06:16:16;42.62;41.52;39.54;35.03;280.10;279.93;279.35;276.04;234.75;0.66
82378;SPS30;72008;48.140;11.614;2024-03-07T06:17:16;40.71;40.02;38.76;35.16;281.01;280.88;280.48;278.11;237.91;0.61
82378;SPS30;72008;48.140;11.614;2024-03-07T06:18:17;40.84;40.08;38.71;34.98;279.53;279.39;278.97;276.45;236.26;0.63
82378;SPS30;72008;48.140;11.614;2024-03-07T06:19:17;42.27;41.38;39.77;35.69;285.30;285.14;284.66;281.82;240.44;0.63
82378;SPS30;72008;48.140;11.614;2024-03-07T06:20:18;41.39;40.49;38.85;34.80;278.14;277.99;277.50;274.64;234.19;0.64
82378;SPS30;72008;48.140;11.614;2024-03-07T06:21:18;40.57;39.78;38.36;34.58;276.41;276.26;275.83;273.25;233.39;0.62
82378;SPS30;72008;48.140;11.614;2024-03-07T06:22:18;40.82;40.06;38.66;34.91;279.03;278.88;278.46;275.92;235.76;0.62
82378;SPS30;72008;48.140;11.614;2024-03-07T06:23:19;42.12;41.18;39.49;35.33;282.41;282.25;281.75;278.81;237.68;0.64
82378;SPS30;72008;48.140;11.614;2024-03-07T06:24:19;41.45;40.72;39.39;35.66;285.02;284.88;284.46;281.98;241.11;0.62
82378;SPS30;72008;48.140;11.614;2024-03-07T06:25:20;40.95;40.27;39.03;35.45;283.28;283.15;282.76;280.41;239.94;0.62
82378;SPS30;72008;48.140;11.614;2024-03-07T06:26:21;41.73;40.93;39.48;35.61;284.58;284.43;283.99;281.36;240.34;0.63
82378;SPS30;72008;48.140;11.614;2024-03-07T06:27:21;40.78;40.01;38.60;34.84;278.45;278.30;277.88;275.32;235.22;0.62
82378;SPS30;72008;48.140;11.614;2024-03-07T06:28:21;41.22;40.44;39.04;35.24;281.68;281.53;281.10;278.53;237.99;0.62
82378;SPS30;72008;48.140;11.614;2024-03-07T06:29:22;40.89;40.11;38.68;34.90;278.89;278.75;278.31;275.73;235.54;0.63
