sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T12:18:55;92;24;;229;149281
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T12:21:26;84;22;;214;151929
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T12:23:55;88;23;;221;149738
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T12:26:26;80;22;;200;148794
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T12:28:56;103;26;;262;151823
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T12:31:26;85;22;;213;150121
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T12:33:56;86;23;;217;150009
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T12:36:31;90;23;;225;149466
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T12:38:57;92;24;;234;151143
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T12:41:27;81;22;;200;147665
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T12:43:58;85;22;;217;153021
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T12:46:29;81;22;;204;150658
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T12:48:59;91;24;;231;151072
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T12:51:29;78;21;;197;149694
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T12:53:59;90;23;;222;147788
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T12:56:34;84;23;;213;151074
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T12:59:00;84;24;;211;149822
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T13:01:30;85;22;;219;152952
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T13:04:01;84;22;;211;150456
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T13:06:31;90;23;;221;146747
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T13:09:01;95;24;;245;153342
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T13:11:32;80;23;;200;149342
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T13:14:01;99;23;;251;151094
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T13:16:32;93;24;;233;149635
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T13:19:05;84;23;;213;150809
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T13:21:35;89;23;;224;150712
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T13:24:04;85;23;;214;150245
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T13:26:34;86;22;;218;151263
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T13:29:05;89;23;;223;149298
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T13:31:35;80;23;;199;148609
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T13:34:05;95;24;;243;152689
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T13:36:41;77;22;;192;149369
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T13:39:06;94;23;;238;151859
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T13:41:42;88;23;;222;149695
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T13:44:06;95;25;;237;149347
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T13:46:37;94;23;;240;152053
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T13:49:12;86;23;;217;150122
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T13:51:40;88;23;;224;151027
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T13:54:13;98;25;;248;150657
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T13:56:46;88;23;;222;150957
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T13:59:15;91;24;;228;149319
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T14:01:55;90;23;;227;151006
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T14:06:50;95;24;;240;151255
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T14:14:26;87;23;;217;149206
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T14:19:28;87;22;;219;149800
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T14:24:28;83;22;;209;149962
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T14:26:54;96;23;;243;151456
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T14:29:29;91;24;;230;150488
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T14:31:51;93;24;;233;149549
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T14:34:29;92;23;;233;150962
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T14:36:55;88;22;;222;151010
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T14:39:22;91;25;;230;150012
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T14:41:55;90;25;;228;150443
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T14:44:20;74;19;;186;150552
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T14:46:52;104;26;;260;149593
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T14:49:21;79;22;;200;151803
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T14:51:54;95;23;;238;149687
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T14:54:22;91;24;;230;151249
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T14:56:53;100;25;;251;149989
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T14:59:23;96;23;;242;150917
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T15:01:53;85;22;;213;150031
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T15:04:23;95;24;;235;147908
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T15:06:57;92;25;;234;152231
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T15:09:23;90;23;;225;149697
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T15:11:53;87;23;;218;149065
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T15:14:23;92;23;;233;150888
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T15:16:53;85;23;;213;149692
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T15:19:23;94;23;;238;151320
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T15:21:54;93;24;;233;150168
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T15:24:24;83;22;;208;148615
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T15:26:54;91;24;;233;151975
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T15:29:24;84;21;;212;150092
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T15:31:56;100;26;;250;148911
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T15:34:25;98;23;;250;151846
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T15:36:59;85;23;;212;148133
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T15:39:30;92;24;;234;152488
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T15:41:56;81;21;;204;149914
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T15:44:26;87;22;;219;150334
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T15:46:56;89;25;;221;148165
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T15:49:26;85;21;;216;151504
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T15:51:56;85;23;;213;149849
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T15:54:26;93;23;;234;150700
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T15:56:57;89;23;;222;148692
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T15:59:27;83;23;;212;151812
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T16:01:57;86;22;;216;149750
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T16:04:27;94;23;;233;147933
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T16:06:57;80;22;;205;152366
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T16:09:27;82;22;;204;147602
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T16:11:58;86;22;;219;151183
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T16:14:28;89;23;;225;151123
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T16:16:58;89;23;;227;151487
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T16:19:28;90;23;;225;149071
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T16:21:58;89;24;;222;149173
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T16:24:28;87;23;;220;150685
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T16:26:58;98;25;;247;150730
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T16:29:28;84;22;;212;149770
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T16:31:59;89;23;;224;150756
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T16:34:29;87;23;;218;149780
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T16:36:59;86;22;;217;150818
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T16:39:32;88;23;;219;148733
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T16:42:00;78;22;;199;151887
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T16:44:30;87;21;;216;148729
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T16:47:02;88;23;;222;150757
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T16:49:31;95;23;;241;151240
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T16:52:01;88;23;;220;149344
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T16:54:31;88;22;;221;150513
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T16:57:01;84;22;;208;146922
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T16:59:32;87;23;;223;153655
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T17:02:02;93;23;;235;150742
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T17:04:34;83;22;;208;149295
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T17:07:03;90;23;;229;151620
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T17:09:33;98;25;;247;150277
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T17:12:06;81;22;;204;149672
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T17:14:34;92;22;;233;151163
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T17:17:07;94;24;;235;149303
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T17:19:35;94;26;;240;151638
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T17:22:07;94;24;;237;149756
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T17:24:36;91;23;;230;150719
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T17:27:06;81;22;;203;150094
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T17:29:37;85;22;;214;150040
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T17:32:07;89;23;;225;150413
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T17:34:37;84;22;;214;151564
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T17:37:07;95;24;;237;149245
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T17:39:38;83;22;;209;150656
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T17:42:11;89;24;;224;150512
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T17:44:39;84;22;;211;150583
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T17:47:10;84;23;;212;150493
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T17:49:40;79;21;;199;150649
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T17:52:13;91;24;;230;150774
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T17:54:46;87;23;;218;150258
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T17:57:14;91;23;;230;151124
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T17:59:45;91;23;;230;150514
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T18:02:17;90;23;;227;151113
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T18:04:49;90;24;;227;149861
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T18:07:17;93;23;;235;151610
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T18:09:45;83;24;;209;150607
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T18:12:15;94;24;;237;149726
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T18:14:50;104;25;;262;150377
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T18:17:18;91;23;;229;149880
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T18:19:47;78;23;;196;149016
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T18:22:19;80;21;;204;152728
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T18:24:48;80;22;;202;150879
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T18:27:18;81;22;;201;148321
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T18:29:48;78;21;;197;151196
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T18:32:18;87;23;;221;150782
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T18:34:50;100;25;;251;149350
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T18:37:19;90;24;;227;151220
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T18:39:49;96;23;;240;148708
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T18:42:19;85;23;;212;148679
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T18:44:54;80;22;;205;153291
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T18:47:20;89;23;;223;149654
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T18:49:51;78;23;;198;150632
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T18:52:22;92;24;;232;150544
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T18:54:51;87;22;;219;149772
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T18:57:25;89;24;;224;150648
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T18:59:51;93;23;;232;148898
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T19:02:23;84;23;;212;151089
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T19:04:53;86;22;;218;150514
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T19:07:22;95;25;;241;150698
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T19:09:53;96;24;;241;150605
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T19:12:23;81;22;;205;150701
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T19:14:53;99;24;;247;149543
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T19:17:23;85;23;;214;150571
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T19:19:53;82;23;;205;149906
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T19:22:24;93;23;;234;149690
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T19:24:54;99;24;;247;149566
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T19:27:24;85;24;;214;150239
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T19:29:54;97;25;;246;151063
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T19:32:25;91;24;;229;150701
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T19:34:55;87;22;;219;149394
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T19:37:25;93;24;;235;150320
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T19:39:55;90;24;;224;148296
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T19:42:25;85;22;;217;151800
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T19:44:57;93;24;;235;150104
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T19:47:25;91;24;;230;150048
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T19:49:55;95;24;;239;150215
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T19:52:25;96;24;;241;150237
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T19:54:56;96;26;;241;149485
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T19:57:28;80;22;;201;150699
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T19:59:56;89;23;;225;151423
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T20:02:27;91;23;;228;149965
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T20:04:59;95;24;;238;149754
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T20:07:30;100;25;;248;148790
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T20:09:58;94;24;;238;151725
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T20:12:28;87;23;;221;150891
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T20:14:58;93;25;;232;148944
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T20:17:28;90;23;;227;150967
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T20:19:58;87;24;;218;149922
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T20:22:28;90;23;;226;150035
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T20:24:58;90;23;;226;150359
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T20:27:29;97;25;;244;149886
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T20:29:58;85;23;;214;150136
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T20:32:28;91;23;;229;150029
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T20:35:00;87;24;;219;150470
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T20:37:29;88;24;;219;148558
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T20:40:00;83;22;;210;151725
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T20:42:30;101;26;;256;151140
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T20:45:00;81;23;;201;148306
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T20:47:30;85;23;;215;150878
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T20:50:02;86;23;;217;150785
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T20:52:32;82;23;;208;150913
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T20:55:06;91;23;;231;151157
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T20:57:32;95;26;;238;149653
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T21:00:04;90;22;;226;150472
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T21:02:33;87;24;;220;150739
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T21:05:05;85;22;;215;150156
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T21:07:37;89;23;;223;150071
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T21:10:13;91;25;;226;148761
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T21:12:35;85;23;;216;151792
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T21:15:06;91;23;;229;150913
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T21:17:36;85;23;;215;150983
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T21:20:12;93;25;;233;150131
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T21:22:38;89;23;;221;148781
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T21:25:08;83;23;;212;151544
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T21:27:39;95;25;;243;152570
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T21:30:14;83;22;;208;150316
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T21:32:40;90;23;;225;149640
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T21:35:12;82;23;;208;151323
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T21:37:41;89;24;;224;150922
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T21:40:15;98;24;;246;149985
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T21:42:42;89;24;;226;151171
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T21:45:12;87;21;;218;150238
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T21:47:43;85;23;;215;150232
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T21:50:14;93;23;;234;150221
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T21:52:46;88;23;;221;149552
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T21:55:14;94;24;;238;151225
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T21:57:44;74;21;;186;149930
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T22:00:24;91;23;;230;150556
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T22:02:46;78;22;;193;148057
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T22:05:19;79;22;;202;153399
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T22:07:46;80;23;;202;150087
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T22:10:17;92;23;;233;150760
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T22:12:47;87;23;;219;150068
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T22:15:20;91;24;;230;150882
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T22:17:48;81;22;;204;150123
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T22:20:18;82;23;;207;150628
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T22:22:48;81;22;;202;149196
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T22:25:21;94;25;;237;151015
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T22:27:49;92;23;;230;149975
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T22:30:22;97;23;;245;150907
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T22:32:50;85;23;;215;151034
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T22:35:21;84;23;;212;150337
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T22:37:51;96;24;;241;150304
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T22:40:23;72;21;;182;150166
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T22:42:52;102;25;;257;150566
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T22:45:23;86;22;;216;149611
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T22:47:52;89;24;;225;150785
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T22:50:22;88;22;;219;149007
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T22:52:52;76;22;;191;150407
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T22:55:22;89;23;;222;148684
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T22:57:54;96;23;;244;151735
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T23:00:26;91;25;;231;151390
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T23:02:57;85;23;;209;146098
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T23:05:24;92;23;;237;154040
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T23:07:55;100;24;;252;150504
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T23:10:25;86;23;;217;150740
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T23:12:57;92;23;;232;150014
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T23:15:27;88;23;;222;150489
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T23:17:56;92;23;;230;149848
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T23:20:26;92;24;;232;151022
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T23:22:56;99;24;;249;150067
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T23:25:26;91;23;;229;150096
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T23:27:56;94;24;;238;150364
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T23:30:28;87;23;;219;149660
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T23:33:00;78;22;;196;149687
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T23:35:28;101;25;;258;151828
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T23:37:58;100;25;;251;150279
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T23:40:28;85;22;;213;149994
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T23:42:58;87;23;;216;148645
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T23:45:28;82;21;;207;150686
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T23:47:58;87;22;;219;150273
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T23:50:29;94;25;;237;150286
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T23:52:59;92;23;;231;150536
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T23:55:29;89;23;;223;150263
86197;Radiation_SBM-19;76847;49.038;12.160;2024-03-07T23:57:59;88;23;;221;150151
