sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62742;SPS30;48791;51.636;6.010;2024-03-07T08:09:31;36.00;35.94;35.65;33.37;266.50;266.43;266.27;264.86;226.49;0.54
62742;SPS30;48791;51.636;6.010;2024-03-07T08:12:01;35.77;35.65;35.04;32.43;259.09;259.02;258.79;257.06;219.41;0.55
62742;SPS30;48791;51.636;6.010;2024-03-07T08:14:34;34.89;34.82;34.47;32.18;257.02;256.96;256.79;255.35;218.26;0.55
62742;SPS30;48791;51.636;6.010;2024-03-07T08:17:04;35.68;35.59;35.13;32.68;261.07;261.00;260.80;259.23;221.45;0.55
62742;SPS30;48791;51.636;6.010;2024-03-07T08:19:35;34.30;34.21;33.73;31.34;250.33;250.26;250.06;248.51;212.25;0.54
62742;SPS30;48791;51.636;6.010;2024-03-07T08:22:06;34.45;34.35;33.85;31.42;250.99;250.92;250.72;249.14;212.76;0.55
62742;SPS30;48791;51.636;6.010;2024-03-07T08:24:40;32.94;32.83;32.25;29.82;238.21;238.14;237.92;236.31;201.67;0.54
62742;SPS30;48791;51.636;6.010;2024-03-07T08:27:10;33.30;33.17;32.52;29.99;239.63;239.56;239.32;237.62;202.71;0.56
62742;SPS30;48791;51.636;6.010;2024-03-07T08:29:41;33.78;33.63;32.90;30.25;241.67;241.60;241.34;239.53;204.23;0.56
62742;SPS30;48791;51.636;6.010;2024-03-07T08:32:12;32.20;32.12;31.74;29.57;236.19;236.13;235.96;234.58;200.43;0.54
62742;SPS30;48791;51.636;6.010;2024-03-07T08:34:42;32.40;32.30;31.79;29.47;235.40;235.33;235.13;233.61;199.44;0.55
62742;SPS30;48791;51.636;6.010;2024-03-07T08:37:13;31.63;31.57;31.23;29.15;232.82;232.76;232.60;231.29;197.69;0.54
62742;SPS30;48791;51.636;6.010;2024-03-07T08:39:46;31.90;31.78;31.19;28.81;230.17;230.11;229.89;228.30;194.79;0.57
62742;SPS30;48791;51.636;6.010;2024-03-07T08:42:19;31.24;31.13;30.59;28.30;226.09;226.03;225.82;224.31;191.44;0.55
62742;SPS30;48791;51.636;6.010;2024-03-07T08:44:50;32.41;32.29;31.68;29.24;233.61;233.54;233.32;231.69;197.67;0.55
62742;SPS30;48791;51.636;6.010;2024-03-07T08:47:20;31.81;31.68;31.06;28.65;228.92;228.86;228.63;227.01;193.66;0.56
62742;SPS30;48791;51.636;6.010;2024-03-07T08:49:51;32.00;31.89;31.35;29.02;231.84;231.77;231.56;230.02;196.34;0.55
62742;SPS30;48791;51.636;6.010;2024-03-07T08:52:22;30.99;30.89;30.38;28.15;224.85;224.79;224.60;223.12;190.47;0.55
62742;SPS30;48791;51.636;6.010;2024-03-07T08:54:55;31.21;31.11;30.57;28.27;225.87;225.80;225.60;224.08;191.24;0.55
62742;SPS30;48791;51.636;6.010;2024-03-07T08:57:25;31.35;31.24;30.70;28.39;226.84;226.78;226.57;225.05;192.07;0.55
62742;SPS30;48791;51.636;6.010;2024-03-07T08:59:56;30.98;30.86;30.28;27.95;223.32;223.25;223.04;221.48;188.96;0.55
62742;SPS30;48791;51.636;6.010;2024-03-07T09:02:29;29.88;29.84;29.65;27.82;222.20;222.14;222.02;220.92;188.99;0.53
62742;SPS30;48791;51.636;6.010;2024-03-07T09:05:02;30.73;30.63;30.09;27.83;222.35;222.28;222.08;220.58;188.26;0.55
62742;SPS30;48791;51.636;6.010;2024-03-07T09:07:33;30.01;29.91;29.37;27.15;216.92;216.86;216.66;215.19;183.63;0.55
62742;SPS30;48791;51.636;6.010;2024-03-07T09:10:06;28.76;28.71;28.42;26.55;212.04;211.99;211.85;210.68;180.09;0.55
62742;SPS30;48791;51.636;6.010;2024-03-07T09:12:39;29.10;29.03;28.69;26.73;213.50;213.45;213.29;212.04;181.19;0.54
62742;SPS30;48791;51.636;6.010;2024-03-07T09:15:10;30.01;29.92;29.44;27.28;217.94;217.88;217.69;216.27;184.63;0.56
62742;SPS30;48791;51.636;6.010;2024-03-07T09:17:44;29.66;29.56;29.04;26.86;214.59;214.53;214.33;212.89;181.69;0.55
62742;SPS30;48791;51.636;6.010;2024-03-07T09:20:15;28.29;28.22;27.89;25.98;207.53;207.48;207.33;206.11;176.12;0.54
62742;SPS30;48791;51.636;6.010;2024-03-07T09:22:46;28.69;28.57;27.93;25.67;205.14;205.08;204.86;203.32;173.34;0.56
62742;SPS30;48791;51.636;6.010;2024-03-07T09:25:21;27.24;27.19;26.93;25.17;201.06;201.01;200.88;199.79;170.80;0.54
62742;SPS30;48791;51.636;6.010;2024-03-07T09:27:53;28.12;28.05;27.68;25.74;205.61;205.55;205.40;204.15;174.39;0.54
62742;SPS30;48791;51.636;6.010;2024-03-07T09:30:24;28.43;28.35;27.92;25.90;206.87;206.82;206.64;205.33;175.32;0.56
62742;SPS30;48791;51.636;6.010;2024-03-07T09:32:55;28.03;27.97;27.66;25.79;205.98;205.92;205.78;204.60;174.85;0.54
62742;SPS30;48791;51.636;6.010;2024-03-07T09:35:26;27.68;27.60;27.20;25.26;201.77;201.71;201.55;200.29;171.04;0.55
62742;SPS30;48791;51.636;6.010;2024-03-07T09:37:57;27.88;27.81;27.46;25.55;204.11;204.06;203.91;202.69;173.16;0.54
62742;SPS30;48791;51.636;6.010;2024-03-07T09:40:30;26.95;26.86;26.45;24.53;195.96;195.90;195.74;194.49;166.06;0.55
62742;SPS30;48791;51.636;6.010;2024-03-07T09:43:03;26.54;26.49;26.24;24.52;195.82;195.77;195.64;194.57;166.33;0.54
62742;SPS30;48791;51.636;6.010;2024-03-07T09:45:35;27.25;27.18;26.81;24.93;199.16;199.11;198.95;197.75;168.91;0.55
62742;SPS30;48791;51.636;6.010;2024-03-07T09:48:06;27.92;27.83;27.41;25.42;203.03;202.98;202.80;201.50;172.05;0.55
62742;SPS30;48791;51.636;6.010;2024-03-07T09:50:40;27.65;27.54;27.00;24.91;199.01;198.96;198.76;197.36;168.36;0.57
62742;SPS30;48791;51.636;6.010;2024-03-07T09:53:15;26.18;26.14;25.97;24.35;194.50;194.45;194.34;193.36;165.40;0.53
62742;SPS30;48791;51.636;6.010;2024-03-07T09:55:50;27.74;27.63;27.09;25.00;199.70;199.64;199.44;198.04;168.94;0.56
62742;SPS30;48791;51.636;6.010;2024-03-07T09:58:21;27.22;27.10;26.51;24.38;194.82;194.76;194.56;193.11;164.66;0.57
62742;SPS30;48791;51.636;6.010;2024-03-07T10:00:52;26.66;26.56;26.01;23.96;191.46;191.41;191.21;189.83;161.90;0.57
62742;SPS30;48791;51.636;6.010;2024-03-07T10:03:23;27.41;27.31;26.84;24.83;198.37;198.32;198.14;196.80;167.97;0.56
62742;SPS30;48791;51.636;6.010;2024-03-07T10:05:59;26.36;26.29;25.96;24.17;193.07;193.02;192.87;191.73;163.80;0.55
62742;SPS30;48791;51.636;6.010;2024-03-07T10:08:30;26.11;26.00;25.47;23.47;187.55;187.49;187.30;185.96;158.61;0.57
62742;SPS30;48791;51.636;6.010;2024-03-07T10:11:04;27.31;27.19;26.61;24.49;195.66;195.60;195.39;193.95;165.39;0.56
62742;SPS30;48791;51.636;6.010;2024-03-07T10:13:35;26.07;25.99;25.59;23.73;189.61;189.55;189.39;188.18;160.67;0.55
62742;SPS30;48791;51.636;6.010;2024-03-07T10:16:06;26.18;26.11;25.76;23.94;191.26;191.21;191.06;189.90;162.20;0.55
62742;SPS30;48791;51.636;6.010;2024-03-07T10:18:41;26.86;26.77;26.28;24.28;193.98;193.92;193.74;192.41;164.18;0.57
62742;SPS30;48791;51.636;6.010;2024-03-07T10:21:13;27.25;27.13;26.53;24.39;194.87;194.81;194.60;193.14;164.67;0.57
62742;SPS30;48791;51.636;6.010;2024-03-07T10:23:45;26.45;26.33;25.73;23.63;188.80;188.74;188.53;187.10;159.49;0.56
62742;SPS30;48791;51.636;6.010;2024-03-07T10:26:19;25.09;25.01;24.63;22.85;182.55;182.50;182.34;181.18;154.70;0.55
62742;SPS30;48791;51.636;6.010;2024-03-07T10:28:51;24.35;24.28;23.89;22.14;176.90;176.85;176.70;175.55;149.88;0.55
62742;SPS30;48791;51.636;6.010;2024-03-07T10:31:28;24.88;24.80;24.41;22.62;180.71;180.66;180.51;179.34;153.11;0.56
62742;SPS30;48791;51.636;6.010;2024-03-07T10:33:59;24.91;24.82;24.35;22.49;179.68;179.63;179.46;178.21;152.06;0.56
62742;SPS30;48791;51.636;6.010;2024-03-07T10:36:30;25.04;24.95;24.49;22.62;180.73;180.68;180.51;179.27;152.96;0.56
62742;SPS30;48791;51.636;6.010;2024-03-07T10:39:02;24.91;24.81;24.35;22.49;179.65;179.60;179.42;178.18;152.03;0.56
62742;SPS30;48791;51.636;6.010;2024-03-07T10:41:44;25.39;25.30;24.83;22.93;183.19;183.13;182.96;181.69;155.03;0.55
62742;SPS30;48791;51.636;6.010;2024-03-07T10:44:18;25.80;25.67;24.99;22.84;182.48;182.42;182.20;180.69;153.90;0.58
62742;SPS30;48791;51.636;6.010;2024-03-07T10:46:52;25.06;24.97;24.55;22.71;181.43;181.38;181.22;180.00;153.63;0.55
62742;SPS30;48791;51.636;6.010;2024-03-07T10:49:24;24.88;24.79;24.33;22.47;179.49;179.44;179.27;178.02;151.90;0.56
62742;SPS30;48791;51.636;6.010;2024-03-07T10:51:58;24.58;24.54;24.32;22.75;181.70;181.65;181.54;180.56;154.38;0.54
62742;SPS30;48791;51.636;6.010;2024-03-07T10:54:36;23.22;23.15;22.81;21.18;169.20;169.15;169.01;167.95;143.43;0.57
62742;SPS30;48791;51.636;6.010;2024-03-07T10:57:23;23.99;23.90;23.42;21.58;172.45;172.40;172.23;170.99;145.85;0.58
62742;SPS30;48791;51.636;6.010;2024-03-07T11:00:02;23.58;23.49;23.05;21.28;170.03;169.98;169.82;168.64;143.89;0.57
62742;SPS30;48791;51.636;6.010;2024-03-07T11:02:52;24.38;24.30;23.87;22.08;176.38;176.33;176.16;174.97;149.33;0.57
62742;SPS30;48791;51.636;6.010;2024-03-07T11:05:25;24.18;24.10;23.66;21.86;174.64;174.59;174.43;173.23;147.82;0.58
62742;SPS30;48791;51.636;6.010;2024-03-07T11:07:57;24.33;24.24;23.83;22.06;176.24;176.19;176.03;174.86;149.25;0.57
62742;SPS30;48791;51.636;6.010;2024-03-07T11:10:31;24.21;24.11;23.63;21.77;173.96;173.91;173.73;172.48;147.12;0.57
62742;SPS30;48791;51.636;6.010;2024-03-07T11:13:05;23.36;23.29;22.95;21.31;170.19;170.14;170.00;168.94;144.27;0.55
62742;SPS30;48791;51.636;6.010;2024-03-07T11:15:40;23.05;22.99;22.69;21.11;168.62;168.57;168.44;167.43;143.03;0.55
62742;SPS30;48791;51.636;6.010;2024-03-07T11:18:13;24.47;24.35;23.78;21.81;174.26;174.20;174.01;172.65;147.15;0.58
62742;SPS30;48791;51.636;6.010;2024-03-07T11:20:45;24.19;24.10;23.65;21.83;174.43;174.38;174.21;173.00;147.60;0.57
62742;SPS30;48791;51.636;6.010;2024-03-07T11:23:25;23.99;23.90;23.44;21.63;172.81;172.76;172.59;171.38;146.20;0.56
62742;SPS30;48791;51.636;6.010;2024-03-07T11:26:04;23.73;23.66;23.29;21.60;172.57;172.52;172.38;171.27;146.24;0.56
62742;SPS30;48791;51.636;6.010;2024-03-07T11:28:39;22.51;22.44;22.09;20.48;163.59;163.55;163.41;162.36;138.62;0.55
62742;SPS30;48791;51.636;6.010;2024-03-07T11:31:12;22.60;22.52;22.10;20.41;163.04;162.99;162.84;161.71;137.98;0.56
62742;SPS30;48791;51.636;6.010;2024-03-07T11:34:00;22.83;22.76;22.43;20.83;166.39;166.35;166.21;165.17;141.05;0.55
62742;SPS30;48791;51.636;6.010;2024-03-07T11:36:44;21.37;21.31;21.01;19.52;155.89;155.85;155.72;154.75;132.17;0.56
62742;SPS30;48791;51.636;6.010;2024-03-07T11:42:19;20.83;20.77;20.47;19.01;151.89;151.84;151.72;150.78;128.77;0.54
62742;SPS30;48791;51.636;6.010;2024-03-07T11:44:56;21.51;21.45;21.19;19.73;157.57;157.53;157.41;156.48;133.69;0.54
62742;SPS30;48791;51.636;6.010;2024-03-07T11:47:34;21.07;20.99;20.63;19.09;152.50;152.45;152.31;151.29;129.13;0.56
62742;SPS30;48791;51.636;6.010;2024-03-07T11:50:07;21.16;21.09;20.69;19.11;152.67;152.62;152.48;151.42;129.20;0.56
62742;SPS30;48791;51.636;6.010;2024-03-07T11:52:40;20.68;20.62;20.31;18.86;150.64;150.60;150.48;149.53;127.69;0.56
62742;SPS30;48791;51.636;6.010;2024-03-07T11:55:12;21.05;20.98;20.65;19.15;152.96;152.92;152.79;151.81;129.61;0.56
62742;SPS30;48791;51.636;6.010;2024-03-07T11:57:44;20.78;20.70;20.30;18.73;149.60;149.56;149.41;148.36;126.56;0.56
62742;SPS30;48791;51.636;6.010;2024-03-07T12:00:18;20.79;20.71;20.31;18.75;149.77;149.72;149.58;148.53;126.71;0.55
62742;SPS30;48791;51.636;6.010;2024-03-07T12:02:54;20.05;20.00;19.74;18.37;146.70;146.66;146.55;145.67;124.44;0.55
62742;SPS30;48791;51.636;6.010;2024-03-07T12:05:24;19.86;19.81;19.57;18.22;145.52;145.48;145.37;144.51;123.47;0.54
62742;SPS30;48791;51.636;6.010;2024-03-07T12:07:55;19.79;19.75;19.54;18.24;145.68;145.64;145.54;144.72;123.70;0.55
62742;SPS30;48791;51.636;6.010;2024-03-07T12:10:27;20.66;20.59;20.21;18.66;149.10;149.06;148.92;147.89;126.19;0.56
62742;SPS30;48791;51.636;6.010;2024-03-07T12:12:58;21.69;21.60;21.15;19.48;155.64;155.59;155.44;154.31;131.60;0.56
62742;SPS30;48791;51.636;6.010;2024-03-07T12:15:32;21.20;21.14;20.81;19.30;154.20;154.16;154.03;153.04;130.67;0.56
62742;SPS30;48791;51.636;6.010;2024-03-07T12:18:04;21.34;21.25;20.80;19.14;152.91;152.86;152.70;151.58;129.25;0.56
62742;SPS30;48791;51.636;6.010;2024-03-07T12:20:39;21.18;21.09;20.66;19.03;152.05;152.01;151.85;150.76;128.58;0.55
62742;SPS30;48791;51.636;6.010;2024-03-07T12:23:15;20.45;20.39;20.11;18.69;149.29;149.25;149.13;148.22;126.59;0.53
62742;SPS30;48791;51.636;6.010;2024-03-07T12:25:47;21.08;21.00;20.60;19.01;151.91;151.87;151.72;150.66;128.53;0.56
62742;SPS30;48791;51.636;6.010;2024-03-07T12:28:18;21.83;21.76;21.45;19.91;159.07;159.02;158.89;157.90;134.84;0.56
62742;SPS30;48791;51.636;6.010;2024-03-07T12:30:59;21.74;21.68;21.39;19.89;158.89;158.84;158.72;157.75;134.75;0.54
62742;SPS30;48791;51.636;6.010;2024-03-07T12:33:32;21.54;21.51;21.32;19.95;159.32;159.28;159.18;158.33;135.38;0.55
62742;SPS30;48791;51.636;6.010;2024-03-07T12:36:08;22.15;22.07;21.67;20.02;159.98;159.93;159.78;158.69;135.41;0.56
62742;SPS30;48791;51.636;6.010;2024-03-07T12:38:40;22.96;22.87;22.41;20.66;165.04;164.99;164.82;163.64;139.58;0.55
62742;SPS30;48791;51.636;6.010;2024-03-07T12:41:11;22.06;22.00;21.70;20.17;161.09;161.05;160.92;159.93;136.60;0.54
62742;SPS30;48791;51.636;6.010;2024-03-07T12:43:45;21.71;21.68;21.54;20.21;161.42;161.38;161.29;160.49;137.29;0.54
62742;SPS30;48791;51.636;6.010;2024-03-07T12:46:18;21.87;21.82;21.59;20.14;160.85;160.80;160.69;159.78;136.56;0.55
62742;SPS30;48791;51.636;6.010;2024-03-07T12:48:49;23.05;22.97;22.56;20.85;166.59;166.54;166.39;165.25;141.02;0.56
62742;SPS30;48791;51.636;6.010;2024-03-07T12:51:20;22.50;22.46;22.23;20.76;165.80;165.75;165.64;164.72;140.80;0.53
62742;SPS30;48791;51.636;6.010;2024-03-07T12:53:51;22.61;22.54;22.19;20.59;164.44;164.40;164.26;163.21;139.36;0.55
62742;SPS30;48791;51.636;6.010;2024-03-07T12:56:22;22.31;22.26;22.04;20.59;164.45;164.41;164.30;163.39;139.67;0.54
62742;SPS30;48791;51.636;6.010;2024-03-07T12:58:53;22.80;22.75;22.53;21.05;168.14;168.10;167.99;167.07;142.82;0.54
62742;SPS30;48791;51.636;6.010;2024-03-07T13:01:30;23.82;23.79;23.61;22.12;176.70;176.66;176.55;175.64;150.22;0.53
62742;SPS30;48791;51.636;6.010;2024-03-07T13:04:01;23.49;23.43;23.11;21.49;171.69;171.65;171.52;170.47;145.62;0.54
62742;SPS30;48791;51.636;6.010;2024-03-07T13:06:32;23.28;23.21;22.83;21.14;168.86;168.81;168.67;167.55;143.03;0.55
62742;SPS30;48791;51.636;6.010;2024-03-07T13:09:02;22.98;22.95;22.77;21.32;170.28;170.24;170.14;169.25;144.74;0.53
62742;SPS30;48791;51.636;6.010;2024-03-07T13:11:39;23.07;23.03;22.81;21.32;170.28;170.24;170.13;169.20;144.65;0.53
62742;SPS30;48791;51.636;6.010;2024-03-07T13:14:14;23.62;23.53;23.07;21.29;170.06;170.01;169.84;168.64;143.86;0.55
62742;SPS30;48791;51.636;6.010;2024-03-07T13:16:47;22.67;22.62;22.36;20.85;166.52;166.48;166.36;165.40;141.34;0.54
62742;SPS30;48791;51.636;6.010;2024-03-07T13:19:18;24.06;23.98;23.55;21.77;173.89;173.84;173.68;172.50;147.21;0.55
62742;SPS30;48791;51.636;6.010;2024-03-07T13:21:49;24.17;24.13;23.96;22.46;179.40;179.36;179.26;178.34;152.54;0.53
62742;SPS30;48791;51.636;6.010;2024-03-07T13:24:21;24.94;24.88;24.53;22.79;182.08;182.03;181.89;180.77;154.39;0.54
62742;SPS30;48791;51.636;6.010;2024-03-07T13:26:52;24.50;24.47;24.31;22.81;182.19;182.14;182.04;181.14;154.95;0.53
62742;SPS30;48791;51.636;6.010;2024-03-07T13:29:23;23.24;23.21;23.05;21.61;172.61;172.57;172.48;171.60;146.78;0.53
62742;SPS30;48791;51.636;6.010;2024-03-07T13:31:58;24.55;24.49;24.18;22.50;179.72;179.67;179.54;178.47;152.47;0.53
62742;SPS30;48791;51.636;6.010;2024-03-07T13:34:31;25.29;25.20;24.74;22.85;182.57;182.52;182.34;181.09;154.52;0.54
62742;SPS30;48791;51.636;6.010;2024-03-07T13:37:02;25.25;25.12;24.49;22.41;179.08;179.02;178.81;177.37;151.11;0.55
62742;SPS30;48791;51.636;6.010;2024-03-07T13:39:33;25.35;25.23;24.63;22.60;180.54;180.48;180.28;178.88;152.45;0.54
62742;SPS30;48791;51.636;6.010;2024-03-07T13:42:03;24.40;24.31;23.88;22.06;176.27;176.22;176.05;174.85;149.20;0.54
62742;SPS30;48791;51.636;6.010;2024-03-07T13:44:39;24.71;24.65;24.38;22.73;181.56;181.51;181.39;180.34;154.12;0.54
62742;SPS30;48791;51.636;6.010;2024-03-07T13:47:12;25.53;25.48;25.23;23.56;188.17;188.13;188.00;186.96;159.82;0.53
62742;SPS30;48791;51.636;6.010;2024-03-07T13:49:43;25.04;24.98;24.65;22.93;183.14;183.10;182.96;181.85;155.34;0.54
62742;SPS30;48791;51.636;6.010;2024-03-07T13:52:14;25.07;24.97;24.47;22.54;180.12;180.07;179.88;178.59;152.32;0.55
62742;SPS30;48791;51.636;6.010;2024-03-07T13:54:46;24.78;24.74;24.53;22.94;183.25;183.21;183.10;182.12;155.72;0.53
62742;SPS30;48791;51.636;6.010;2024-03-07T13:57:23;25.12;25.06;24.76;23.06;184.23;184.18;184.04;182.96;156.33;0.54
62742;SPS30;48791;51.636;6.010;2024-03-07T14:00:05;25.24;25.18;24.89;23.20;185.30;185.25;185.12;184.05;157.27;0.54
62742;SPS30;48791;51.636;6.010;2024-03-07T14:08:32;24.54;24.49;24.20;22.55;180.12;180.08;179.95;178.90;152.87;0.53
62742;SPS30;48791;51.636;6.010;2024-03-07T14:11:26;24.54;24.51;24.35;22.85;182.46;182.42;182.32;181.41;155.18;0.53
62742;SPS30;48791;51.636;6.010;2024-03-07T14:14:21;24.46;24.41;24.17;22.57;180.28;180.23;180.11;179.11;153.11;0.54
62742;SPS30;48791;51.636;6.010;2024-03-07T14:17:13;25.70;25.63;25.30;23.53;187.94;187.89;187.74;186.61;159.41;0.54
62742;SPS30;48791;51.636;6.010;2024-03-07T14:23:03;25.71;25.66;25.42;23.75;189.70;189.65;189.53;188.49;161.13;0.53
62742;SPS30;48791;51.636;6.010;2024-03-07T14:25:43;24.95;24.94;24.88;23.47;187.41;187.37;187.29;186.48;159.66;0.52
62742;SPS30;48791;51.636;6.010;2024-03-07T14:31:13;27.61;27.55;27.26;25.44;203.22;203.17;203.03;201.88;172.55;0.53
62742;SPS30;48791;51.636;6.010;2024-03-07T14:33:48;26.04;26.03;26.00;24.56;196.10;196.06;195.98;195.16;167.12;0.51
62742;SPS30;48791;51.636;6.010;2024-03-07T14:36:32;25.68;25.65;25.54;24.03;191.87;191.83;191.73;190.84;163.32;0.52
62742;SPS30;48791;51.636;6.010;2024-03-07T14:39:06;25.50;25.48;25.38;23.88;190.68;190.64;190.55;189.67;162.33;0.52
62742;SPS30;48791;51.636;6.010;2024-03-07T14:41:48;26.59;26.48;25.92;23.87;190.69;190.63;190.44;189.05;161.22;0.55
62742;SPS30;48791;51.636;6.010;2024-03-07T14:44:20;26.81;26.71;26.16;24.11;192.62;192.56;192.36;190.98;162.89;0.54
62742;SPS30;48791;51.636;6.010;2024-03-07T14:46:55;25.77;25.71;25.42;23.70;189.27;189.22;189.09;188.00;160.65;0.53
62742;SPS30;48791;51.636;6.010;2024-03-07T14:49:29;25.62;25.58;25.41;23.82;190.21;190.17;190.06;189.09;161.74;0.52
62742;SPS30;48791;51.636;6.010;2024-03-07T14:52:00;25.21;25.18;25.01;23.46;187.40;187.36;187.25;186.32;159.38;0.52
62742;SPS30;48791;51.636;6.010;2024-03-07T14:54:32;25.58;25.56;25.46;23.97;191.41;191.36;191.27;190.40;162.96;0.53
62742;SPS30;48791;51.636;6.010;2024-03-07T14:57:05;24.79;24.73;24.43;22.76;181.80;181.75;181.62;180.55;154.27;0.53
62742;SPS30;48791;51.636;6.010;2024-03-07T14:59:41;25.44;25.38;25.11;23.42;187.04;187.00;186.87;185.80;158.79;0.53
62742;SPS30;48791;51.636;6.010;2024-03-07T15:02:14;26.56;26.44;25.81;23.68;189.22;189.16;188.95;187.48;159.79;0.56
62742;SPS30;48791;51.636;6.010;2024-03-07T15:04:45;25.07;24.96;24.42;22.46;179.48;179.42;179.23;177.90;151.69;0.55
62742;SPS30;48791;51.636;6.010;2024-03-07T15:07:16;24.00;23.96;23.75;22.22;177.50;177.46;177.35;176.40;150.84;0.53
62742;SPS30;48791;51.636;6.010;2024-03-07T15:09:51;24.54;24.47;24.12;22.41;179.00;178.96;178.81;177.70;151.77;0.54
62742;SPS30;48791;51.636;6.010;2024-03-07T15:12:27;23.95;23.89;23.58;21.94;175.29;175.24;175.11;174.06;148.70;0.53
62742;SPS30;48791;51.636;6.010;2024-03-07T15:14:57;22.62;22.59;22.44;21.05;168.11;168.07;167.98;167.14;142.97;0.52
62742;SPS30;48791;51.636;6.010;2024-03-07T15:17:40;22.11;22.06;21.79;20.29;162.07;162.03;161.91;160.95;137.52;0.53
62742;SPS30;48791;51.636;6.010;2024-03-07T15:20:13;23.14;23.12;22.99;21.60;172.51;172.47;172.38;171.55;146.78;0.52
62742;SPS30;48791;51.636;6.010;2024-03-07T15:22:50;23.30;23.22;22.84;21.16;169.04;168.99;168.85;167.74;143.19;0.55
62742;SPS30;48791;51.636;6.010;2024-03-07T15:25:21;23.49;23.38;22.88;21.05;168.17;168.12;167.94;166.69;142.14;0.55
62742;SPS30;48791;51.636;6.010;2024-03-07T15:27:55;23.38;23.32;23.02;21.41;171.02;170.98;170.84;169.81;145.06;0.53
62742;SPS30;48791;51.636;6.010;2024-03-07T15:30:27;22.66;22.65;22.57;21.25;169.73;169.69;169.61;168.84;144.52;0.52
62742;SPS30;48791;51.636;6.010;2024-03-07T15:33:03;21.32;21.30;21.23;19.98;159.60;159.56;159.49;158.76;135.89;0.52
62742;SPS30;48791;51.636;6.010;2024-03-07T15:35:34;23.09;23.01;22.61;20.92;167.15;167.10;166.95;165.83;141.54;0.53
62742;SPS30;48791;51.636;6.010;2024-03-07T15:38:05;22.46;22.42;22.24;20.83;166.37;166.33;166.23;165.36;141.41;0.53
62742;SPS30;48791;51.636;6.010;2024-03-07T15:40:36;22.93;22.90;22.71;21.26;169.78;169.74;169.64;168.75;144.30;0.52
62742;SPS30;48791;51.636;6.010;2024-03-07T15:43:10;22.22;22.19;22.06;20.71;165.39;165.35;165.26;164.45;140.69;0.53
62742;SPS30;48791;51.636;6.010;2024-03-07T15:45:40;22.06;21.99;21.64;20.06;160.22;160.18;160.04;159.00;135.74;0.53
62742;SPS30;48791;51.636;6.010;2024-03-07T15:48:12;22.55;22.45;21.95;20.17;161.15;161.09;160.92;159.70;136.15;0.55
62742;SPS30;48791;51.636;6.010;2024-03-07T15:50:50;21.23;21.21;21.10;19.83;158.33;158.29;158.21;157.45;134.73;0.51
62742;SPS30;48791;51.636;6.010;2024-03-07T15:53:21;20.64;20.64;20.62;19.48;155.57;155.54;155.48;154.84;132.60;0.51
62742;SPS30;48791;51.636;6.010;2024-03-07T15:55:51;20.57;20.57;20.56;19.44;155.21;155.18;155.12;154.49;132.32;0.51
62742;SPS30;48791;51.636;6.010;2024-03-07T15:58:25;21.01;20.96;20.72;19.31;154.22;154.18;154.07;153.17;130.89;0.53
62742;SPS30;48791;51.636;6.010;2024-03-07T16:00:55;20.50;20.47;20.35;19.11;152.62;152.59;152.51;151.76;129.84;0.53
62742;SPS30;48791;51.636;6.010;2024-03-07T16:03:26;20.48;20.44;20.26;18.94;151.26;151.22;151.13;150.31;128.51;0.53
62742;SPS30;48791;51.636;6.010;2024-03-07T16:05:56;19.70;19.69;19.64;18.52;147.88;147.85;147.78;147.13;125.96;0.52
62742;SPS30;48791;51.636;6.010;2024-03-07T16:08:27;20.23;20.16;19.82;18.34;146.54;146.50;146.36;145.39;124.10;0.54
62742;SPS30;48791;51.636;6.010;2024-03-07T16:10:58;18.82;18.81;18.78;17.73;141.59;141.56;141.50;140.90;120.65;0.51
62742;SPS30;48791;51.636;6.010;2024-03-07T16:13:33;19.27;19.26;19.21;18.11;144.63;144.60;144.54;143.90;123.20;0.51
62742;SPS30;48791;51.636;6.010;2024-03-07T16:16:06;19.65;19.58;19.24;17.80;142.18;142.14;142.01;141.06;120.38;0.55
62742;SPS30;48791;51.636;6.010;2024-03-07T16:18:37;18.61;18.60;18.55;17.48;139.56;139.53;139.47;138.85;118.86;0.51
62742;SPS30;48791;51.636;6.010;2024-03-07T16:21:09;18.54;18.50;18.31;17.10;136.55;136.51;136.42;135.66;115.95;0.53
62742;SPS30;48791;51.636;6.010;2024-03-07T16:23:40;18.47;18.43;18.25;17.05;136.19;136.15;136.07;135.32;115.67;0.53
62742;SPS30;48791;51.636;6.010;2024-03-07T16:26:11;17.95;17.95;17.95;16.97;135.48;135.46;135.41;134.86;115.51;0.51
62742;SPS30;48791;51.636;6.010;2024-03-07T16:28:47;16.75;16.73;16.64;15.64;124.88;124.85;124.78;124.18;106.25;0.53
62742;SPS30;48791;51.636;6.010;2024-03-07T16:31:19;17.75;17.70;17.44;16.20;129.43;129.39;129.29;128.49;109.73;0.54
62742;SPS30;48791;51.636;6.010;2024-03-07T16:33:50;17.47;17.41;17.13;15.88;126.85;126.81;126.70;125.88;107.46;0.54
62742;SPS30;48791;51.636;6.010;2024-03-07T16:36:20;17.12;17.10;17.00;15.95;127.37;127.34;127.27;126.64;108.34;0.52
