sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T19:28:44;67;31;;168;149605
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T19:31:10;76;31;;193;150822
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T19:33:42;71;30;;179;150019
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T19:38:42;74;30;;183;148221
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T19:41:12;71;30;;180;151911
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T19:43:42;71;30;;179;150676
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T19:46:12;78;31;;197;150758
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T19:48:42;76;29;;190;148451
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T19:51:12;67;29;;170;150847
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T19:53:42;76;31;;188;147820
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T19:56:18;72;30;;184;153088
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T19:58:42;66;29;;165;149540
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T20:01:17;72;29;;182;150175
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T20:03:43;74;29;;186;150800
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T20:06:15;66;29;;165;147871
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T20:08:43;76;29;;194;152634
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T20:11:14;78;30;;195;149055
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T20:13:43;77;30;;194;150905
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T20:16:13;63;27;;157;148969
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T20:18:43;80;30;;202;151427
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T20:21:13;70;29;;176;149422
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T20:23:43;77;28;;195;150543
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T20:26:13;82;30;;205;148896
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T20:28:43;77;29;;194;151126
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T20:31:14;67;28;;167;148681
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T20:33:44;74;29;;186;149032
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T20:36:14;73;30;;186;151658
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T20:38:44;76;29;;191;150751
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T20:41:15;82;28;;207;150989
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T20:43:47;71;28;;179;150415
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T20:46:16;71;27;;177;149334
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T20:48:46;68;27;;172;150257
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T20:51:17;86;29;;217;151335
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T20:53:47;74;27;;188;150708
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T20:56:20;75;28;;186;148644
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T20:58:47;71;27;;182;151819
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T21:01:17;72;27;;181;149674
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T21:03:47;81;28;;202;149454
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T21:06:18;64;26;;161;150820
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T21:08:48;72;27;;182;150714
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T21:11:23;74;27;;183;147359
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T21:13:48;70;27;;180;153090
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T21:16:18;65;25;;164;149622
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T21:18:48;81;27;;204;150297
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T21:21:18;70;26;;176;149430
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T21:23:48;76;27;;190;149581
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T21:26:18;78;28;;198;151126
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T21:28:50;60;25;;151;148854
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T21:31:19;72;27;;180;149625
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T21:33:49;70;26;;178;152014
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T21:36:19;75;27;;188;150103
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T21:38:49;67;26;;168;150012
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T21:41:19;71;27;;179;149474
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T21:43:49;68;25;;171;150521
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T21:46:19;63;26;;157;149275
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T21:48:49;73;26;;182;149531
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T21:51:19;74;26;;188;150789
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T21:53:49;76;27;;189;148596
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T21:56:28;75;27;;191;151216
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-07T21:58:49;82;27;;208;151336
