sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T12:28:00;45;24;;114;150681
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T12:30:30;55;25;;140;150437
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T12:33:02;51;24;;130;150107
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T12:35:31;58;25;;147;151158
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T12:38:02;50;24;;125;149949
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T12:40:32;47;23;;119;151001
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T12:43:15;57;25;;143;149681
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T12:45:33;45;23;;115;150709
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T12:48:06;54;24;;135;149951
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T12:50:34;49;24;;125;151153
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T12:53:04;56;24;;140;147640
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T12:55:34;55;25;;141;151122
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T12:58:04;51;23;;129;151423
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T13:00:34;56;24;;140;148555
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T13:03:04;58;25;;147;151590
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T13:05:35;54;25;;133;147029
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T13:08:08;43;23;;109;150927
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T13:10:35;49;23;;127;153272
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T13:13:06;50;25;;127;149990
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T13:15:39;55;23;;139;150674
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T13:18:08;57;26;;144;150260
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T13:20:38;53;26;;135;150737
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T13:23:08;51;23;;130;150844
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T13:25:38;53;25;;133;148484
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T13:28:09;45;23;;116;151977
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T13:30:39;49;24;;125;150538
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T13:33:09;47;23;;118;149688
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T13:35:40;51;24;;129;151050
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T13:38:11;51;23;;129;150717
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T13:40:41;51;24;;129;150438
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T13:43:11;50;23;;126;149511
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T13:45:41;55;25;;138;149771
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T13:48:11;42;22;;107;149370
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T13:50:42;49;24;;124;151617
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T13:53:12;52;24;;131;148919
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T13:55:51;52;23;;134;152740
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T13:58:15;51;23;;129;150312
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T14:00:47;47;25;;119;149714
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T14:06:01;51;23;;130;152479
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T14:08:21;41;22;;105;150782
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T14:18:32;43;23;;110;151121
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T14:23:26;47;22;;119;150945
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T14:25:57;50;23;;127;149520
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T14:28:33;48;24;;121;148643
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T14:30:52;54;23;;141;153882
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T14:38:25;51;23;;131;152006
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T14:40:54;54;24;;136;148525
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T14:43:24;52;24;;133;152281
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T14:45:54;52;25;;130;148081
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T14:48:24;50;24;;127;151704
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T14:50:55;50;24;;128;151143
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T14:53:25;49;24;;124;150450
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T14:55:55;58;25;;147;149540
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T14:58:26;53;25;;132;147584
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T15:00:56;41;23;;107;153748
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T15:03:26;55;25;;136;147887
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T15:05:57;51;25;;131;152563
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T15:08:27;51;23;;128;149978
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T15:11:13;54;25;;135;149906
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T15:13:28;55;25;;139;151409
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T15:15:58;49;24;;124;150186
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T15:18:28;47;23;;119;148992
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T15:20:58;45;24;;114;150368
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T15:23:29;52;25;;130;148543
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T15:25:59;50;24;;129;153285
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T15:28:29;56;25;;141;149533
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T15:31:00;53;24;;133;149600
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T15:33:30;49;23;;125;152078
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T15:36:00;55;25;;139;149947
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T15:38:31;49;24;;125;150724
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T15:41:01;51;24;;129;149970
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T15:43:32;53;25;;133;150484
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T15:46:02;62;26;;158;150571
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T15:48:32;52;24;;132;150396
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T15:51:02;56;25;;141;149438
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T15:53:33;45;23;;114;150329
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T15:56:03;48;23;;121;150195
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T15:58:34;53;24;;136;151559
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T16:01:04;47;23;;117;148463
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T16:03:36;53;25;;136;151434
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T16:06:05;47;22;;117;149242
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T16:08:35;45;24;;115;152094
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T16:11:05;49;23;;122;149261
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T16:13:35;51;23;;129;150857
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T16:16:05;48;24;;121;149926
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T16:18:35;46;23;;115;149786
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T16:21:06;57;26;;142;148760
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T16:23:36;52;24;;133;151284
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T16:26:06;55;22;;137;148440
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T16:28:36;49;24;;126;152157
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T16:31:06;53;24;;135;150701
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T16:33:37;57;25;;143;149437
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T16:36:07;46;22;;115;149214
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T16:38:37;48;23;;123;152275
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T16:41:07;54;24;;135;149337
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T16:43:37;47;23;;117;148220
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T16:46:08;53;25;;136;151910
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T16:48:38;52;23;;132;150834
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T16:51:08;55;24;;138;150381
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T16:53:38;50;24;;127;150400
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T16:56:08;58;24;;146;149945
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T16:58:40;52;23;;130;149342
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T17:01:09;52;24;;131;150352
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T17:03:39;46;23;;116;148934
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T17:06:10;52;23;;134;152036
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T17:08:43;56;25;;142;151034
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T17:11:10;64;25;;161;150230
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T17:13:40;55;24;;137;148323
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T17:16:11;51;23;;132;152389
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T17:18:43;55;24;;139;150131
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T17:21:12;54;24;;136;150696
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T17:23:42;48;22;;122;150451
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T17:26:12;55;24;;137;149167
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T17:28:43;52;23;;132;151299
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T17:31:13;46;23;;117;150475
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T17:33:43;58;24;;144;148274
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T17:36:13;51;23;;129;151699
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T17:38:44;49;22;;123;149759
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T17:41:14;54;24;;137;150802
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T17:43:44;55;24;;139;149522
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T17:46:14;50;22;;126;150129
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T17:48:44;55;24;;140;150137
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T17:51:14;56;24;;141;149903
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T17:53:44;59;25;;150;151092
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T17:56:14;62;24;;153;146067
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T17:58:44;52;23;;134;153848
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T18:01:14;54;23;;137;150139
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T18:03:45;57;24;;143;150040
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T18:06:15;51;23;;126;147775
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T18:08:45;56;24;;142;150189
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T18:11:18;61;24;;155;151864
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T18:13:46;46;22;;118;151461
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T18:16:16;54;23;;135;149618
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T18:18:46;53;23;;133;150098
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T18:21:16;51;22;;129;149394
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T18:23:46;53;24;;134;149395
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T18:26:17;50;22;;128;150790
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T18:28:47;56;24;;142;152067
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T18:31:17;47;21;;119;149019
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T18:33:48;45;22;;115;151091
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T18:36:18;52;22;;131;150623
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T18:38:48;46;22;;115;146919
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T18:41:19;53;24;;137;154136
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T18:43:49;59;23;;149;150262
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T18:46:20;47;22;;119;149885
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T18:48:50;44;22;;113;151011
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T18:51:20;65;24;;162;148915
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T18:53:50;48;22;;122;151372
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T18:56:21;63;24;;158;149548
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T18:58:51;52;23;;132;150099
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T19:01:25;56;23;;141;150507
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T19:03:51;55;23;;139;150234
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T19:06:22;55;23;;139;150588
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T19:08:52;51;22;;128;149413
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T19:11:22;48;23;;121;150729
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T19:13:52;43;21;;109;150420
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T19:16:22;54;23;;136;150041
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T19:18:52;46;22;;117;149987
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T19:21:25;50;23;;127;150038
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T19:23:53;52;22;;131;150529
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T19:26:23;47;22;;120;150208
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T19:28:53;42;21;;106;149920
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T19:31:24;54;23;;138;150549
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T19:33:54;44;22;;112;150618
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T19:36:24;53;23;;133;148851
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T19:38:54;51;22;;130;150709
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T19:41:24;56;23;;142;149545
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T19:43:54;52;23;;130;149267
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T19:46:24;44;21;;112;151727
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T19:48:54;48;22;;122;150268
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T19:51:24;51;22;;129;150236
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T19:53:55;52;22;;131;149415
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T19:56:25;51;23;;129;150530
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T19:58:55;52;22;;129;148361
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T20:01:25;42;21;;107;151628
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T20:03:55;65;24;;162;148790
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T20:06:25;52;23;;133;152176
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T20:08:55;50;22;;121;144256
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T20:11:25;53;22;;139;155652
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T20:13:56;52;23;;132;150117
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T20:16:35;64;24;;161;150111
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T20:18:56;47;21;;120;150334
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T20:21:26;60;24;;152;150037
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T20:23:56;48;23;;122;150026
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T20:26:27;45;21;;114;150726
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T20:28:58;50;22;;125;149045
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T20:31:28;53;23;;134;151673
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T20:33:58;52;22;;131;150225
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T20:36:29;48;22;;117;146217
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T20:38:59;57;22;;149;155091
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T20:41:30;56;23;;142;150143
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T20:44:00;50;22;;126;150736
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T20:46:30;53;23;;133;149636
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T20:49:01;52;22;;131;151088
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T20:51:31;52;23;;130;149627
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T20:54:01;52;22;;132;150795
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T20:56:32;60;24;;152;150060
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T20:59:02;54;21;;136;150433
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T21:01:32;61;23;;154;150675
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T21:04:03;51;22;;126;147626
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T21:06:33;54;23;;138;152967
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T21:09:03;53;23;;132;147188
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T21:11:33;45;21;;115;152919
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T21:14:08;53;24;;132;148429
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T21:16:33;55;21;;141;151353
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T21:19:04;50;22;;126;149501
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T21:21:34;48;22;;121;150885
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T21:24:04;50;21;;127;150711
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T21:26:34;48;23;;121;149788
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T21:29:04;56;23;;139;148545
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T21:31:34;57;22;;146;152144
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T21:34:04;53;22;;132;148469
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T21:36:34;61;24;;152;148455
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T21:39:04;47;21;;120;152733
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T21:41:34;60;24;;151;148878
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T21:44:05;44;20;;113;151622
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T21:46:39;39;21;;99;150472
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T21:49:06;43;21;;109;150912
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T21:51:36;51;22;;126;147893
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T21:54:06;35;20;;91;152234
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T21:56:36;47;21;;119;149671
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T21:59:06;55;22;;139;150512
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T22:01:37;47;22;;118;149708
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T22:04:07;50;23;;128;151114
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T22:06:37;46;21;;113;145557
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T22:09:08;47;22;;122;155221
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T22:11:38;52;22;;130;149104
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T22:14:08;48;21;;122;150796
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T22:16:38;53;22;;132;147354
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T22:19:08;47;21;;117;149128
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T22:21:38;55;23;;142;152594
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T22:24:08;55;23;;139;151447
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T22:26:38;60;23;;152;150008
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T22:29:08;52;22;;128;146757
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T22:31:38;55;22;;141;153034
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T22:34:08;39;21;;99;149700
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T22:36:48;48;22;;121;150697
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T22:39:09;55;23;;136;148337
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T22:41:39;49;21;;125;151816
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T22:44:09;55;22;;136;147948
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T22:46:39;49;22;;125;152570
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T22:49:10;47;22;;119;148794
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T22:51:43;46;20;;118;152025
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T22:54:11;47;22;;117;147527
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T22:56:41;57;23;;146;152025
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T22:59:11;58;23;;148;151397
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T23:01:44;54;22;;134;148409
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T23:04:13;53;23;;136;153137
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T23:06:43;53;22;;134;149691
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T23:09:13;55;23;;139;151070
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T23:11:44;55;24;;137;148618
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T23:14:14;55;23;;140;152269
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T23:16:45;55;22;;138;149495
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T23:19:15;48;21;;121;150543
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T23:21:45;44;22;;111;149997
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T23:24:15;46;21;;118;150791
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T23:26:46;44;21;;111;150151
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T23:29:16;52;22;;130;148736
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T23:31:46;46;23;;117;152236
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T23:34:17;52;22;;132;150486
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T23:36:47;56;22;;138;146950
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T23:39:18;49;22;;127;153059
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T23:41:48;52;22;;131;150351
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T23:44:18;47;22;;121;151619
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T23:46:49;42;21;;105;149773
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T23:49:19;49;23;;122;147489
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T23:51:49;49;21;;125;152023
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T23:54:19;54;23;;138;151322
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T23:56:49;54;23;;137;150161
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-07T23:59:20;52;23;;132;150170
