sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79235;SPS30;69062;47.460;18.812;2024-03-07T07:59:28;15.63;15.63;15.63;14.91;;;;85.09;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T08:01:32;13.39;13.39;13.39;12.75;;;;48.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T08:03:36;10.92;10.92;10.92;10.41;;;;34.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T08:05:40;8.96;8.96;8.96;8.54;;;;17.09;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T08:07:44;9.12;9.12;9.12;8.69;;;;15.00;1.82;
79235;SPS30;69062;47.460;18.812;2024-03-07T08:09:48;8.35;8.35;8.35;7.95;;;;17.18;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T08:11:50;7.77;7.77;7.77;7.43;;;;21.91;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T08:13:55;8.34;8.34;8.34;7.95;;;;35.09;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T08:15:58;7.27;7.27;7.27;6.94;;;;27.45;2.18;
79235;SPS30;69062;47.460;18.812;2024-03-07T08:18:01;7.97;7.97;7.97;7.60;;;;16.91;3.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T08:20:12;7.90;7.90;7.90;7.54;;;;14.27;3.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T08:22:23;7.62;7.62;7.62;7.25;;;;16.73;3.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T08:24:27;8.06;8.06;8.06;7.68;;;;16.09;3.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T08:26:30;7.52;7.52;7.52;7.17;;;;10.55;3.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T08:28:34;8.28;8.28;8.28;7.90;;;;9.18;4.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T08:30:37;8.35;8.35;8.35;7.95;;;;17.09;4.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T08:32:40;8.22;8.22;8.22;7.84;;;;42.64;4.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T08:34:43;8.06;8.06;8.06;7.68;;;;29.36;4.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T08:36:46;8.65;8.65;8.65;8.25;;;;24.00;4.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T08:38:49;8.57;8.57;8.57;8.18;;;;23.36;4.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T08:40:54;9.19;9.19;9.19;8.75;;;;23.00;4.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T08:42:57;8.76;8.76;8.76;8.35;;;;22.00;4.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T08:45:00;8.45;8.45;8.45;8.04;;;;24.27;4.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T08:47:07;8.24;8.24;8.24;7.86;;;;65.64;4.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T08:49:12;8.51;8.51;8.51;8.13;;;;42.18;4.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T08:51:19;9.30;9.30;9.30;8.87;;;;41.82;4.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T08:53:21;8.78;8.78;8.78;8.36;;;;41.27;4.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T08:55:25;8.43;8.43;8.43;8.02;;;;35.18;4.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T08:57:28;8.71;8.71;8.71;8.31;;;;24.91;4.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T08:59:32;8.75;8.75;8.75;8.35;;;;21.00;4.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T09:01:35;7.81;7.81;7.81;7.43;;;;19.82;4.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T09:03:38;7.69;7.69;7.69;7.35;;;;17.64;4.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T09:05:41;8.03;8.03;8.03;7.65;;;;17.82;4.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T09:07:45;8.82;8.82;8.82;8.42;;;;19.00;4.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T09:09:49;8.45;8.45;8.45;8.06;;;;17.64;4.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T09:11:51;8.86;8.86;8.86;8.47;;;;16.64;4.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T09:13:54;9.20;9.20;9.20;8.76;;;;17.00;4.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T09:15:57;8.43;8.43;8.43;8.03;;;;17.00;4.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T09:18:00;8.04;8.04;8.04;7.66;;;;17.00;4.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T09:20:07;8.00;8.00;8.00;7.62;;;;16.55;4.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T09:22:16;7.93;7.93;7.93;7.56;;;;17.00;4.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T09:24:20;8.38;8.38;8.38;8.01;;;;17.00;4.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T09:26:26;8.14;8.14;8.14;7.77;;;;17.00;4.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T09:28:29;8.19;8.19;8.19;7.82;;;;16.82;4.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T09:30:32;8.44;8.44;8.44;8.04;;;;17.64;4.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T09:32:35;8.14;8.14;8.14;7.75;;;;21.36;4.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T09:34:40;8.20;8.20;8.20;7.83;;;;21.00;4.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T09:36:43;8.25;8.25;8.25;7.87;;;;22.73;4.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T09:38:46;8.70;8.70;8.70;8.29;;;;31.36;4.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T09:40:49;8.66;8.66;8.66;8.26;;;;31.73;4.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T09:42:52;8.57;8.57;8.57;8.17;;;;29.64;4.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T09:45:04;8.54;8.54;8.54;8.14;;;;28.00;4.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T09:47:09;8.36;8.36;8.36;7.98;;;;28.00;4.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T09:49:15;8.39;8.39;8.39;8.00;;;;28.18;4.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T09:51:18;10.43;10.43;10.43;9.94;;;;45.45;4.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T09:53:24;13.66;13.66;13.66;13.01;;;;53.18;4.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T09:55:28;12.07;12.07;12.07;11.51;;;;57.09;4.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T09:57:31;10.10;10.10;10.10;9.62;;;;47.36;4.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T09:59:37;18.17;18.17;18.17;17.34;;;;73.18;4.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T10:01:44;16.79;16.79;16.79;16.01;;;;99.27;4.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T10:03:50;14.93;14.93;14.93;14.23;;;;122.09;3.45;
79235;SPS30;69062;47.460;18.812;2024-03-07T10:05:58;14.24;14.24;14.24;13.58;;;;83.91;3.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T10:08:03;11.64;11.64;11.64;11.11;;;;74.09;3.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T10:10:06;9.95;9.95;9.95;9.49;;;;38.27;3.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T10:12:15;10.41;10.41;10.41;9.91;;;;34.55;3.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T10:14:18;10.74;10.74;10.74;10.24;;;;30.73;3.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T10:16:21;9.16;9.16;9.16;8.75;;;;27.64;3.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T10:18:25;9.08;9.08;9.08;8.65;;;;29.82;3.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T10:20:31;11.70;11.70;11.70;11.17;;;;73.64;3.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T10:22:34;9.86;9.86;9.86;9.39;;;;73.91;3.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T10:24:38;9.07;9.07;9.07;8.64;;;;42.36;2.55;
79235;SPS30;69062;47.460;18.812;2024-03-07T10:26:42;9.56;9.56;9.56;9.13;;;;43.55;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T10:28:46;10.15;10.15;10.15;9.68;;;;64.91;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T10:30:50;9.75;9.75;9.75;9.31;;;;59.18;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T10:32:57;10.04;10.04;10.04;9.55;;;;47.09;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T10:35:06;9.75;9.75;9.75;9.29;;;;46.27;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T10:37:09;9.86;9.86;9.86;9.41;;;;49.36;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T10:39:13;9.74;9.74;9.74;9.30;;;;35.82;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T10:41:16;10.36;10.36;10.36;9.87;;;;29.00;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T10:43:19;10.56;10.56;10.56;10.09;;;;39.82;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T10:45:24;10.25;10.25;10.25;9.78;;;;36.45;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T10:47:31;11.72;11.72;11.72;11.16;;;;65.55;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T10:49:40;10.78;10.78;10.78;10.29;;;;61.45;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T10:52:10;10.83;10.83;10.83;10.32;;;;59.82;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T10:56:46;10.85;10.85;10.85;10.35;;;;95.82;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T11:01:20;10.95;10.95;10.95;10.45;;;;36.27;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T11:03:26;11.20;11.20;11.20;10.66;;;;39.45;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T11:05:31;10.82;10.82;10.82;10.32;;;;43.55;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T11:07:34;18.01;18.01;18.01;17.18;;;;79.18;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T11:09:37;11.08;11.08;11.08;10.57;;;;73.82;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T11:11:43;10.93;10.93;10.93;10.41;;;;44.91;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T11:13:46;10.47;10.47;10.47;9.98;;;;24.36;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T11:15:51;10.32;10.32;10.32;9.83;;;;24.09;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T11:17:59;11.36;11.36;11.36;10.83;;;;30.91;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T11:20:18;10.19;10.19;10.19;9.74;;;;45.45;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T11:22:29;10.92;10.92;10.92;10.43;;;;38.27;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T11:24:34;11.64;11.64;11.64;11.10;;;;54.27;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T11:26:38;11.06;11.06;11.06;10.55;;;;56.55;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T11:28:41;11.21;11.21;11.21;10.67;;;;52.36;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T11:30:45;10.02;10.02;10.02;9.56;;;;45.18;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T11:32:48;10.31;10.31;10.31;9.84;;;;32.64;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T11:35:04;10.70;10.70;10.70;10.21;;;;33.36;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T11:37:09;11.30;11.30;11.30;10.78;;;;34.00;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T11:41:56;11.84;11.84;11.84;11.28;;;;35.27;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T11:44:00;13.67;13.67;13.67;13.05;;;;90.64;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T11:46:08;11.52;11.52;11.52;10.98;;;;77.64;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T11:48:19;11.45;11.45;11.45;10.93;;;;65.18;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T11:50:24;11.47;11.47;11.47;10.95;;;;69.18;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T11:52:28;11.99;11.99;11.99;11.44;;;;49.73;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T11:54:35;12.25;12.25;12.25;11.68;;;;29.55;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T11:56:37;12.70;12.70;12.70;12.11;;;;30.00;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T11:58:41;13.07;13.07;13.07;12.46;;;;33.09;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T12:00:44;12.43;12.43;12.43;11.85;;;;35.09;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T12:02:47;12.25;12.25;12.25;11.65;;;;36.64;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T12:04:51;12.69;12.69;12.69;12.11;;;;46.45;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T12:06:54;12.95;12.95;12.95;12.33;;;;49.82;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T12:08:58;12.88;12.88;12.88;12.29;;;;48.82;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T12:11:01;12.66;12.66;12.66;12.08;;;;43.36;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T12:13:06;12.34;12.34;12.34;11.76;;;;41.18;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T12:15:09;12.55;12.55;12.55;11.99;;;;51.64;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T12:17:22;12.27;12.27;12.27;11.71;;;;59.18;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T12:19:26;13.43;13.43;13.43;12.82;;;;66.45;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T12:21:30;13.24;13.24;13.24;12.62;;;;70.55;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T12:23:37;14.90;14.90;14.90;14.21;;;;68.27;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T12:25:40;15.45;15.45;15.45;14.73;;;;66.91;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T12:27:44;15.85;15.85;15.85;15.12;;;;51.91;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T12:29:47;14.11;14.11;14.11;13.46;;;;44.00;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T12:31:51;13.74;13.74;13.74;13.10;;;;37.64;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T12:33:53;13.89;13.89;13.89;13.25;;;;39.45;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T12:36:01;12.76;12.76;12.76;12.16;;;;34.09;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T12:38:13;12.99;12.99;12.99;12.38;;;;31.45;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T12:40:19;12.95;12.95;12.95;12.34;;;;30.18;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T12:42:22;13.49;13.49;13.49;12.88;;;;30.00;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T12:44:25;13.45;13.45;13.45;12.84;;;;29.55;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T12:46:31;13.21;13.21;13.21;12.58;;;;30.36;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T12:48:35;13.24;13.24;13.24;12.64;;;;33.36;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T12:50:40;13.47;13.47;13.47;12.85;;;;36.64;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T12:52:43;13.75;13.75;13.75;13.11;;;;36.27;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T12:54:48;14.49;14.49;14.49;13.81;;;;38.55;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T12:56:52;14.70;14.70;14.70;13.99;;;;43.18;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T12:58:56;14.98;14.98;14.98;14.30;;;;57.18;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T13:01:02;13.79;13.79;13.79;13.13;;;;61.73;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T13:03:05;14.16;14.16;14.16;13.51;;;;72.45;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T13:05:08;13.98;13.98;13.98;13.33;;;;67.45;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T13:07:20;13.86;13.86;13.86;13.22;;;;63.82;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T13:09:23;13.55;13.55;13.55;12.93;;;;61.55;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T13:11:29;14.02;14.02;14.02;13.35;;;;58.91;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T13:13:35;14.57;14.57;14.57;13.89;;;;56.91;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T13:15:38;14.60;14.60;14.60;13.92;;;;68.73;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T13:17:41;14.43;14.43;14.43;13.76;;;;68.18;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T13:19:45;14.38;14.38;14.38;13.73;;;;63.82;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T13:21:52;14.36;14.36;14.36;13.70;;;;62.45;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T13:23:55;15.52;15.52;15.52;14.80;;;;57.36;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T13:26:01;15.10;15.10;15.10;14.39;;;;68.36;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T13:28:11;14.55;14.55;14.55;13.93;;;;87.82;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T13:30:19;18.96;18.96;18.96;18.08;;;;100.09;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T13:32:29;22.65;22.60;22.48;21.29;;;;101.91;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T13:34:32;17.54;17.54;17.54;16.72;;;;91.73;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T13:36:35;15.84;15.84;15.84;15.09;;;;62.64;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T13:38:40;15.26;15.26;15.26;14.55;;;;48.09;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T13:40:43;14.72;14.72;14.72;14.04;;;;49.36;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T13:42:45;15.25;15.25;15.25;14.54;;;;50.73;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T13:44:48;14.39;14.39;14.39;13.72;;;;51.55;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T13:46:51;14.23;14.23;14.23;13.57;;;;38.73;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T13:48:55;14.35;14.35;14.35;13.68;;;;38.36;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T13:51:09;14.68;14.68;14.67;13.99;;;;65.18;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T13:53:17;16.36;16.36;16.36;15.59;;;;77.18;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T13:55:20;16.23;16.23;16.23;15.47;;;;95.36;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T13:57:29;16.83;16.83;16.83;16.05;;;;84.36;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T14:07:44;15.74;15.74;15.74;15.01;;;;55.91;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T14:14:41;15.82;15.82;15.82;15.08;;;;58.27;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T14:17:13;14.85;14.85;14.85;14.14;;;;50.64;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T14:22:44;16.03;16.03;16.03;15.28;;;;42.82;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T14:25:16;15.17;15.17;15.17;14.46;;;;44.82;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T14:28:33;15.79;15.79;15.79;15.05;;;;59.91;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T14:30:52;15.48;15.48;15.48;14.76;;;;69.55;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T14:32:59;15.06;15.06;15.06;14.35;;;;64.45;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T14:37:23;15.66;15.66;15.66;14.94;;;;45.18;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T14:39:41;13.97;13.97;13.97;13.33;;;;43.27;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T14:43:53;13.97;13.97;13.97;13.32;;;;58.00;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T14:45:56;13.83;13.83;13.83;13.19;;;;38.45;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T14:47:59;14.69;14.69;14.69;13.99;;;;36.00;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T14:50:02;16.65;16.65;16.65;15.88;;;;38.09;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T14:52:06;14.16;14.16;14.16;13.51;;;;37.45;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T14:54:22;14.53;14.53;14.53;13.84;;;;33.64;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T14:56:25;14.63;14.63;14.63;13.96;;;;32.45;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T14:58:29;15.13;15.13;15.13;14.41;;;;33.00;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T15:00:32;15.54;15.54;15.54;14.78;;;;35.27;2.55;
79235;SPS30;69062;47.460;18.812;2024-03-07T15:02:44;15.72;15.72;15.72;15.01;;;;59.91;3.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T15:04:49;15.65;15.65;15.65;14.93;;;;63.36;2.73;
79235;SPS30;69062;47.460;18.812;2024-03-07T15:06:52;17.57;17.57;17.57;16.78;;;;102.73;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T15:08:59;17.40;17.40;17.40;16.59;;;;141.09;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T15:11:12;17.01;17.01;17.01;16.21;;;;130.27;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T15:13:38;18.92;18.92;18.92;18.05;;;;190.45;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T15:15:41;19.71;19.69;19.62;18.65;;;;139.45;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T15:17:46;32.53;32.43;32.26;30.57;;;;185.27;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T15:19:52;20.02;20.02;20.02;19.10;;;;181.91;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T15:21:54;16.60;16.60;16.60;15.84;;;;121.18;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T15:24:00;17.18;17.18;17.18;16.38;;;;118.55;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T15:26:04;16.61;16.61;16.61;15.84;;;;150.36;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T15:28:09;16.99;16.99;16.99;16.22;;;;112.00;1.91;
79235;SPS30;69062;47.460;18.812;2024-03-07T15:30:12;17.01;17.01;17.01;16.23;;;;118.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T15:32:20;17.29;17.29;17.29;16.49;;;;120.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T15:34:23;17.12;17.12;17.12;16.33;;;;104.36;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T15:36:26;15.24;15.24;15.24;14.52;;;;92.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T15:38:31;15.73;15.73;15.73;14.98;;;;72.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T15:40:34;16.60;16.60;16.60;15.79;;;;91.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T15:42:42;15.69;15.69;15.69;14.96;;;;88.82;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T15:44:45;16.90;16.90;16.90;16.12;;;;91.55;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T15:46:50;16.42;16.42;16.42;15.65;;;;107.18;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T15:48:56;15.56;15.56;15.56;14.84;;;;95.55;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T15:51:00;16.55;16.55;16.55;15.78;;;;78.27;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T15:53:04;17.67;17.67;17.67;16.85;;;;85.09;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T15:55:11;17.05;17.05;17.05;16.27;;;;113.64;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T15:57:20;16.83;16.80;16.75;15.93;;;;111.27;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T15:59:24;15.25;15.25;15.25;14.55;;;;89.55;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T16:01:27;15.03;15.03;15.03;14.35;;;;84.64;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T16:03:31;15.45;15.45;15.45;14.74;;;;75.09;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T16:05:34;15.59;15.59;15.59;14.87;;;;69.36;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T16:07:38;15.02;15.02;15.02;14.34;;;;75.09;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T16:09:43;16.22;16.22;16.22;15.46;;;;92.00;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T16:11:50;17.09;17.09;17.09;16.28;;;;102.18;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T16:13:56;18.09;18.09;18.09;17.24;;;;101.55;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T16:16:00;16.73;16.73;16.73;15.95;;;;100.73;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T16:18:07;17.46;17.46;17.46;16.65;;;;108.09;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T16:20:12;17.31;17.31;17.31;16.51;;;;119.73;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T16:22:15;18.64;18.64;18.64;17.75;;;;119.82;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T16:24:18;22.95;22.89;22.76;21.60;;;;138.55;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T16:26:22;22.81;22.75;22.59;21.36;;;;140.36;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T16:28:24;22.37;22.37;22.37;21.35;;;;163.18;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T16:30:30;23.20;23.20;23.20;22.15;;;;145.00;2.00;
79235;SPS30;69062;47.460;18.812;2024-03-07T16:32:34;23.92;23.89;23.83;22.65;;;;137.45;1.64;
