sensor_id;sensor_type;location;lat;lon;timestamp;temperature
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T08:54:47;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T08:56:21;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T08:57:55;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T08:59:29;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T09:01:02;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T09:02:36;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T09:04:09;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T09:05:44;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T09:07:18;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T09:08:52;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T09:10:27;21.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T09:12:02;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T09:13:37;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T09:15:12;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T09:16:45;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T09:18:21;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T09:19:56;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T09:21:29;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T09:23:03;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T09:24:36;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T09:26:12;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T09:27:45;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T09:29:19;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T09:30:53;21.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T09:32:28;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T09:34:05;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T09:35:39;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T09:37:11;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T09:38:45;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T09:40:18;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T09:41:58;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T09:43:31;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T09:45:06;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T09:46:40;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T09:48:15;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T09:49:50;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T09:51:23;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T09:52:56;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T09:54:30;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T09:56:04;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T09:57:40;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T09:59:15;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T10:00:50;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T10:02:26;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T10:04:00;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T10:05:42;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T10:07:15;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T10:08:49;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T10:10:23;21.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T10:11:57;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T10:13:31;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T10:15:06;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T10:16:42;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T10:18:17;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T10:19:51;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T10:21:27;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T10:22:59;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T10:24:34;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T10:26:07;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T10:27:42;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T10:29:18;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T10:30:51;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T10:32:25;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T10:33:59;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T10:35:34;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T10:37:07;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T10:38:41;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T10:40:15;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T10:41:50;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T10:43:24;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T10:45:03;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T10:46:37;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T10:48:11;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T10:49:48;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T10:51:25;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T10:52:59;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T10:54:38;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T10:56:29;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T10:58:09;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T10:59:45;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T11:01:24;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T11:02:58;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T11:04:34;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T11:06:08;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T11:07:44;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T11:09:20;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T11:10:56;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T11:12:29;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T11:14:03;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T11:15:37;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T11:17:12;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T11:20:37;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T11:22:11;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T11:23:48;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T11:25:22;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T11:26:55;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T11:28:31;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T11:30:04;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T11:31:39;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T11:33:14;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T11:34:49;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T11:38:12;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T11:39:46;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T11:41:20;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T11:42:55;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T11:44:32;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T11:46:07;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T11:47:49;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T11:49:24;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T11:50:58;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T11:52:32;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T11:54:06;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T11:55:40;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T11:57:18;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T11:58:51;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T12:00:27;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T12:02:03;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T12:03:37;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T12:05:13;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T12:06:51;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T12:08:25;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T12:10:02;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T12:11:37;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T12:13:13;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T12:14:48;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T12:16:25;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T12:18:01;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T12:19:41;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T12:21:15;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T12:22:49;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T12:24:25;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T12:25:59;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T12:27:34;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T12:29:11;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T12:30:48;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T12:32:24;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T12:33:58;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T12:35:32;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T12:37:07;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T12:38:41;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T12:40:16;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T12:41:51;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T12:43:26;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T12:45:00;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T12:46:33;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T12:48:08;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T12:49:46;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T12:51:21;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T12:52:58;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T12:54:31;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T12:56:04;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T12:57:38;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T12:59:13;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T13:00:47;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T13:02:19;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T13:03:58;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T13:05:32;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T13:07:05;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T13:08:40;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T13:10:13;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T13:11:50;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T13:13:23;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T13:14:57;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T13:16:32;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T13:18:06;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T13:19:41;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T13:21:21;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T13:22:54;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T13:24:30;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T13:26:04;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T13:27:43;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T13:29:17;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T13:30:57;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T13:32:30;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T13:34:04;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T13:35:37;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T13:37:11;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T13:38:51;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T13:40:30;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T13:42:03;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T13:43:37;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T13:45:10;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T13:46:45;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T13:48:18;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T13:49:53;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T13:51:26;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T13:53:00;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T13:54:46;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T13:56:31;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T13:58:10;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T13:59:59;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T14:01:34;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T14:05:24;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T14:12:57;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T14:14:45;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T14:16:48;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T14:20:33;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T14:24:25;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T14:26:33;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T14:28:14;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T14:29:51;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T14:31:28;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T14:33:02;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T14:34:37;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T14:36:11;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T14:37:49;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T14:39:24;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T14:40:59;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T14:42:33;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T14:44:09;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T14:45:43;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T14:47:18;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T14:48:52;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T14:50:27;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T14:52:01;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T14:53:35;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T14:55:08;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T14:56:46;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T14:58:19;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T14:59:55;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T15:01:27;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T15:03:06;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T15:04:40;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T15:06:15;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T15:07:48;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T15:09:22;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T15:10:56;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T15:12:31;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T15:14:04;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T15:15:42;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T15:17:16;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T15:18:50;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T15:20:24;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T15:21:58;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T15:23:32;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T15:25:05;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T15:26:44;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T15:28:20;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T15:29:54;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T15:31:30;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T15:33:04;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T15:34:37;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T15:36:11;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T15:37:44;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T15:39:19;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T15:40:59;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T15:42:34;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T15:44:07;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T15:45:44;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T15:47:19;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T15:48:54;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T15:50:27;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T15:52:01;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T15:53:35;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T15:55:09;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T15:56:46;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T15:58:21;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T15:59:55;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T16:01:28;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T16:03:05;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T16:04:40;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T16:06:14;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T16:07:49;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T16:09:23;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T16:10:57;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T16:12:30;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T16:14:05;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T16:15:40;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T16:17:14;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T16:18:52;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T16:20:26;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T16:22:00;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T16:23:34;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T16:25:08;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T16:26:42;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T16:28:17;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T16:29:54;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T16:31:27;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T16:33:00;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T16:34:37;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T16:36:10;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T16:37:47;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T16:39:20;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T16:40:54;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T16:42:27;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T16:44:01;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T16:45:35;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T16:47:08;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T16:48:42;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T16:50:17;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T16:51:51;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T16:53:25;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T16:54:58;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T16:56:35;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T16:58:09;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T16:59:44;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T17:01:20;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T17:02:54;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T17:04:28;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T17:06:03;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T17:07:42;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T17:09:15;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T17:10:52;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T17:12:26;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T17:13:58;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T17:15:32;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T17:17:05;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T17:18:39;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T17:20:13;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T17:21:49;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T17:23:23;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T17:24:58;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T17:26:31;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T17:28:05;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T17:29:37;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T17:31:11;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T17:32:45;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T17:34:19;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T17:35:52;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T17:37:27;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T17:39:01;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T17:40:34;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T17:42:09;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T17:43:43;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T17:45:19;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T17:46:52;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T17:48:26;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T17:50:00;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T17:51:38;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T17:53:12;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T17:54:46;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T17:56:19;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T17:57:54;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T17:59:27;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T18:01:01;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T18:02:38;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T18:04:11;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T18:05:45;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T18:07:22;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T18:08:57;21.31
