sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:01:42;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:02:14;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:02:45;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:03:16;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:03:47;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:04:18;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:04:49;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:05:20;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:05:51;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:06:22;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:06:53;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:07:24;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:07:55;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:08:26;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:08:57;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:09:31;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:10:02;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:10:33;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:11:04;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:11:36;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:12:07;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:12:38;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:13:09;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:13:40;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:14:11;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:14:42;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:15:13;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:15:44;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:16:15;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:16:48;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:17:20;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:17:51;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:18:21;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:18:53;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:19:24;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:19:55;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:20:26;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:20:57;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:21:28;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:22:00;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:22:30;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:23:01;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:23:32;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:24:03;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:24:37;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:25:08;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:25:48;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:26:19;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:26:51;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:27:22;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:27:53;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:28:24;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:28:55;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:29:34;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:30:06;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:30:37;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:31:11;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:31:42;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:32:13;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:32:45;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:33:16;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:33:47;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:34:18;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:34:49;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:35:20;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:35:52;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:36:23;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:36:54;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:37:25;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:37:56;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:38:27;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:38:58;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:39:29;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:40:02;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:40:39;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:41:11;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:41:41;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:42:12;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:42:43;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:43:14;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:43:46;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:44:17;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:44:48;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:45:19;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:45:50;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:46:21;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:46:52;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:47:23;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:47:53;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:48:24;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:48:55;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:49:26;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:49:57;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:50:27;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:50:58;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:51:29;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:52:00;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:52:32;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:53:04;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:53:34;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:54:05;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:54:36;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:55:09;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:55:40;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:56:11;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:56:42;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:57:13;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:57:44;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:58:15;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:58:46;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:59:17;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T06:59:48;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:00:19;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:00:50;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:01:22;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:01:53;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:02:24;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:02:55;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:03:26;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:03:56;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:04:27;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:04:58;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:05:29;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:06:00;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:06:31;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:07:02;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:07:33;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:08:04;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:08:34;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:09:07;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:09:38;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:10:11;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:10:42;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:11:14;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:11:45;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:12:16;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:12:47;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:13:18;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:13:49;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:14:20;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:14:51;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:15:22;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:15:53;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:16:25;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:16:56;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:17:28;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:17:59;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:18:29;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:19:00;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:19:31;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:20:02;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:20:33;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:21:04;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:21:37;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:22:08;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:22:39;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:23:10;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:23:41;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:24:12;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:24:43;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:25:16;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:25:47;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:26:18;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:26:49;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:27:22;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:27:52;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:28:23;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:28:54;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:29:25;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:29:56;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:30:27;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:30:58;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:31:29;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:32:00;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:32:33;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:33:05;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:33:36;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:34:07;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:34:39;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:35:11;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:35:45;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:36:16;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:36:47;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:37:18;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:37:49;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:38:20;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:38:51;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:39:23;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:39:55;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:40:28;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:41:00;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:41:31;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:42:03;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:42:34;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:43:05;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:43:36;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:44:08;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:44:39;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:45:12;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:45:43;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:46:14;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:46:45;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:47:16;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:47:47;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:48:18;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:48:49;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:49:20;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:49:51;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:50:22;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:50:53;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:51:24;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:51:55;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:52:26;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:52:57;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:53:28;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:53:59;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:54:30;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:55:02;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:55:35;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:56:06;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:56:37;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:57:08;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:57:39;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:58:10;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:58:41;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:59:12;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T07:59:43;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:00:14;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:00:47;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:01:18;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:01:49;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:02:19;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:02:51;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:03:22;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:03:52;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:04:24;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:04:56;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:05:26;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:05:57;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:06:28;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:06:59;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:07:30;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:08:01;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:08:32;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:09:03;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:09:34;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:10:06;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:10:39;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:11:10;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:11:41;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:12:12;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:12:43;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:13:14;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:13:45;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:14:15;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:14:46;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:15:17;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:15:48;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:16:19;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:16:50;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:17:20;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:17:51;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:18:22;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:18:53;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:19:24;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:19:55;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:20:26;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:20:58;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:21:30;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:22:00;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:22:32;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:23:03;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:23:34;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:24:05;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:24:36;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:25:07;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:25:44;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:26:15;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:26:46;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:27:17;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:27:48;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:28:19;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:28:50;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:29:21;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:29:52;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:30:22;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:30:53;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:31:24;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:31:55;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:32:26;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:32:57;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:33:28;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:33:59;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:34:30;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:35:01;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:35:32;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:36:03;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:36:34;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:37:05;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:37:38;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:38:09;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:38:39;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:39:10;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:39:41;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:40:12;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:40:46;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:41:17;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:41:48;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:42:20;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:42:51;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:43:25;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:43:56;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:44:27;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:44:58;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:45:30;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:46:01;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:46:32;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:47:04;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:47:35;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:48:06;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:48:38;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:49:11;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:49:42;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:50:13;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:50:44;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:51:15;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:51:46;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:52:17;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:52:49;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:53:20;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:53:51;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:54:23;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:54:54;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:55:25;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:55:59;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:56:29;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:57:00;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:57:31;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:58:03;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T08:58:34;23.50
