sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T07:29:30;32.11;32.11;32.11;30.37;242.47;242.44;242.37;241.80;211.24;0.46
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T07:31:56;33.44;33.44;33.44;31.62;252.48;252.44;252.36;251.77;219.95;0.46
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T07:34:22;32.45;32.45;32.45;30.69;245.03;245.00;244.92;244.35;213.47;0.47
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T07:36:50;25.71;25.71;25.71;24.31;194.14;194.11;194.05;193.59;169.13;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T07:39:16;25.56;25.56;25.56;24.17;192.99;192.96;192.90;192.45;168.13;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T07:41:43;27.69;27.69;27.69;26.19;209.10;209.07;209.01;208.52;182.16;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T07:44:09;26.95;26.95;26.95;25.48;203.47;203.44;203.38;202.90;177.26;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T07:46:37;29.29;29.29;29.29;27.70;221.15;221.12;221.05;220.53;192.66;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T07:49:03;28.89;28.89;28.89;27.32;218.13;218.10;218.04;217.53;190.03;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T07:51:29;30.20;30.20;30.20;28.56;228.02;227.99;227.92;227.38;198.64;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T07:53:55;28.97;28.97;28.97;27.39;218.71;218.68;218.61;218.10;190.53;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T07:56:22;29.57;29.57;29.57;27.96;223.24;223.20;223.14;222.61;194.48;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T07:58:48;27.61;27.61;27.61;26.11;208.45;208.42;208.35;207.87;181.59;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T08:01:15;27.33;27.33;27.33;25.84;206.33;206.30;206.24;205.75;179.75;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T08:03:42;28.65;28.65;28.65;27.09;216.29;216.26;216.19;215.68;188.42;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T08:06:10;30.44;30.44;30.44;28.79;229.84;229.81;229.74;229.20;200.23;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T08:08:36;29.13;29.13;29.13;27.54;219.93;219.90;219.83;219.31;191.60;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T08:11:03;31.41;31.41;31.41;29.71;237.20;237.16;237.09;236.54;206.64;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T08:13:30;39.47;39.47;39.47;37.32;297.99;297.95;297.86;297.16;259.61;0.46
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T08:15:58;31.10;31.10;31.10;29.41;234.83;234.80;234.73;234.18;204.58;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T08:18:23;32.49;32.49;32.49;30.73;245.32;245.29;245.21;244.64;213.72;0.47
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T08:20:49;34.00;34.00;34.00;32.15;256.71;256.67;256.60;256.00;223.64;0.46
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T08:23:16;35.49;35.49;35.49;33.56;267.95;267.91;267.83;267.20;233.43;0.45
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T08:25:42;31.55;31.55;31.55;29.83;238.18;238.15;238.08;237.52;207.50;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T08:28:08;34.21;34.21;34.21;32.35;258.31;258.27;258.20;257.59;225.03;0.47
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T08:30:35;30.40;30.40;30.40;28.74;229.50;229.47;229.40;228.86;199.94;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T08:33:01;33.77;33.77;33.77;31.93;254.94;254.91;254.83;254.23;222.10;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T08:35:27;32.34;32.34;32.34;30.58;244.15;244.11;244.04;243.47;212.70;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T08:37:54;29.25;29.25;29.25;27.66;220.86;220.82;220.76;220.24;192.41;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T08:40:20;30.33;30.33;30.33;28.68;228.98;228.95;228.88;228.34;199.48;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T08:42:46;31.40;31.40;31.40;29.69;237.08;237.05;236.98;236.42;206.54;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T08:45:14;30.11;30.11;30.11;28.48;227.38;227.35;227.28;226.75;198.09;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T08:47:41;30.54;30.54;30.54;28.88;230.61;230.58;230.51;229.97;200.91;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T08:50:07;28.89;28.89;28.89;27.32;218.12;218.09;218.02;217.51;190.02;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T08:52:34;30.95;30.95;30.95;29.27;233.71;233.68;233.61;233.06;203.61;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T08:55:00;29.96;29.96;29.96;28.33;226.19;226.16;226.09;225.56;197.05;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T08:57:26;29.84;29.84;29.84;28.21;225.27;225.24;225.17;224.64;196.25;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T08:59:53;30.82;30.82;30.82;29.14;232.68;232.65;232.58;232.03;202.71;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T09:02:20;28.59;28.59;28.59;27.03;215.85;215.83;215.76;215.25;188.05;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T09:04:46;29.57;29.57;29.57;27.97;223.29;223.26;223.20;222.67;194.53;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T09:07:18;29.99;29.99;29.99;28.36;226.43;226.40;226.33;225.80;197.26;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T09:09:45;30.09;30.09;30.09;28.45;227.16;227.13;227.06;226.53;197.90;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T09:12:12;33.55;33.55;33.55;31.73;253.36;253.32;253.24;252.65;220.72;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T09:14:39;35.94;35.94;35.94;33.98;271.33;271.30;271.21;270.58;236.38;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T09:17:05;32.49;32.49;32.49;30.72;245.31;245.28;245.20;244.63;213.71;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T09:19:32;32.77;32.77;32.77;30.99;247.47;247.43;247.36;246.78;215.59;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T09:21:59;32.81;32.81;32.81;31.02;247.71;247.68;247.60;247.02;215.80;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T09:24:25;31.51;31.51;31.51;29.80;237.94;237.91;237.84;237.28;207.29;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T09:26:52;34.57;34.57;34.57;32.69;260.99;260.95;260.87;260.26;227.37;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T09:29:18;30.46;30.46;30.46;28.80;229.99;229.95;229.88;229.34;200.36;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T09:31:45;28.02;28.02;28.01;26.48;211.43;211.40;211.34;210.83;184.17;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T09:34:11;29.65;29.60;29.49;27.77;221.75;221.71;221.62;220.96;192.83;0.56
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T09:36:41;31.89;31.89;31.89;30.16;240.78;240.75;240.68;240.11;209.77;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T09:39:12;29.21;29.21;29.21;27.62;220.54;220.51;220.45;219.93;192.13;0.56
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T09:41:39;27.37;27.37;27.37;25.88;206.65;206.62;206.56;206.07;180.03;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T09:44:07;29.70;29.70;29.70;28.08;224.22;224.19;224.12;223.60;195.34;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T09:46:34;26.74;26.74;26.74;25.29;201.89;201.86;201.80;201.32;175.88;0.56
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T09:49:04;27.42;27.42;27.42;25.93;207.01;206.98;206.92;206.43;180.34;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T09:51:33;26.51;26.46;26.37;24.83;198.24;198.21;198.12;197.54;172.39;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T09:54:01;27.74;27.74;27.74;26.23;209.44;209.41;209.35;208.86;182.46;0.56
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T09:56:29;25.22;25.22;25.22;23.85;190.43;190.41;190.35;189.90;165.90;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T09:58:55;26.95;26.95;26.95;25.49;203.50;203.48;203.41;202.94;177.29;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T10:01:22;27.39;27.39;27.39;25.90;206.78;206.75;206.69;206.20;180.14;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T10:03:50;29.43;29.43;29.43;27.83;222.19;222.16;222.09;221.57;193.57;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T10:06:18;28.33;28.33;28.33;26.79;213.87;213.84;213.78;213.28;186.32;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T10:08:45;28.32;28.32;28.32;26.78;213.81;213.78;213.72;213.22;186.27;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T10:11:18;28.16;28.16;28.16;26.63;212.61;212.58;212.52;212.02;185.22;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T10:13:47;27.95;27.95;27.95;26.43;211.02;210.99;210.93;210.43;183.84;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T10:16:14;27.13;27.13;27.13;25.65;204.81;204.78;204.72;204.24;178.43;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T10:18:42;26.10;26.10;26.10;24.68;197.07;197.04;196.98;196.52;171.68;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T10:21:08;25.44;25.44;25.44;24.06;192.07;192.05;191.99;191.54;167.33;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T10:23:36;23.93;23.93;23.93;22.63;180.71;180.69;180.63;180.21;157.44;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T10:26:02;21.77;21.77;21.77;20.59;164.40;164.37;164.32;163.94;143.22;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T10:28:29;21.83;21.83;21.83;20.64;164.82;164.80;164.75;164.36;143.59;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T10:30:55;20.28;20.28;20.28;19.18;153.13;153.11;153.06;152.70;133.40;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T10:33:22;21.21;21.21;21.21;20.06;160.13;160.11;160.06;159.69;139.51;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T10:35:55;21.78;21.78;21.78;20.60;164.45;164.43;164.38;163.99;143.27;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T10:38:22;21.98;21.98;21.98;20.78;165.95;165.93;165.88;165.49;144.57;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T10:40:49;23.09;23.09;23.09;21.84;174.36;174.34;174.29;173.88;151.90;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T10:43:16;23.49;23.49;23.49;22.21;177.33;177.31;177.26;176.84;154.49;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T10:45:44;21.36;21.36;21.36;20.20;161.31;161.28;161.23;160.86;140.53;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T10:48:10;23.42;23.42;23.42;22.14;176.80;176.78;176.72;176.31;154.03;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T10:50:37;23.20;23.20;23.20;21.94;175.18;175.16;175.11;174.69;152.62;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T10:53:04;22.35;22.35;22.35;21.13;168.74;168.71;168.66;168.27;147.00;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T10:55:32;21.25;21.25;21.25;20.10;160.45;160.43;160.38;160.01;139.78;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T10:58:02;22.25;22.25;22.25;21.04;167.98;167.96;167.91;167.51;146.34;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T11:00:30;22.09;22.09;22.09;20.89;166.82;166.79;166.74;166.35;145.33;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T11:02:57;22.20;22.20;22.20;20.99;167.61;167.58;167.53;167.14;146.02;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T11:05:35;25.14;25.14;25.14;23.77;189.81;189.79;189.73;189.29;165.36;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T11:08:04;24.24;24.24;24.24;22.92;182.99;182.96;182.91;182.48;159.41;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T11:10:31;24.05;24.05;24.05;22.75;181.61;181.58;181.53;181.10;158.21;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T11:12:58;21.69;21.69;21.69;20.51;163.76;163.73;163.68;163.30;142.66;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T11:15:25;22.31;22.31;22.31;21.10;168.48;168.46;168.41;168.01;146.78;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T11:17:53;21.85;21.85;21.85;20.66;164.95;164.92;164.87;164.49;143.70;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T11:20:19;21.38;21.38;21.38;20.21;161.40;161.38;161.33;160.95;140.61;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T11:22:46;19.18;19.18;19.18;18.14;144.80;144.78;144.73;144.39;126.15;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T11:25:12;20.21;20.21;20.21;19.12;152.63;152.61;152.56;152.21;132.97;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T11:30:13;18.29;18.29;18.29;17.30;138.11;138.09;138.04;137.72;120.32;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T11:32:41;22.71;22.71;22.71;21.48;171.47;171.45;171.40;171.00;149.39;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T11:35:08;29.95;29.95;29.95;28.32;226.13;226.10;226.03;225.50;197.00;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T11:37:34;22.96;22.96;22.96;21.72;173.39;173.36;173.31;172.91;151.05;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T11:40:01;19.59;19.59;19.59;18.53;147.93;147.91;147.86;147.52;128.87;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T11:42:27;19.88;19.88;19.88;18.80;150.14;150.12;150.07;149.72;130.80;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T11:44:55;19.36;19.36;19.36;18.31;146.18;146.16;146.11;145.77;127.35;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T11:47:23;21.03;21.03;21.03;19.88;158.76;158.74;158.69;158.31;138.31;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T11:49:50;19.22;19.22;19.22;18.18;145.13;145.11;145.07;144.73;126.44;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T11:52:16;17.79;17.79;17.79;16.83;134.35;134.33;134.29;133.98;117.05;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T11:54:42;20.44;20.44;20.44;19.33;154.34;154.32;154.27;153.91;134.46;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T11:57:10;28.45;28.45;28.45;26.91;214.83;214.80;214.73;214.23;187.15;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T11:59:39;31.81;31.81;31.81;30.08;240.19;240.16;240.08;239.52;209.25;0.46
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T12:04:40;22.56;22.56;22.56;21.33;170.31;170.29;170.24;169.84;148.37;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T12:07:06;20.78;20.78;20.78;19.65;156.91;156.89;156.84;156.48;136.70;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T12:09:34;19.50;19.50;19.50;18.44;147.21;147.19;147.14;146.80;128.25;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T12:12:01;19.80;19.80;19.80;18.73;149.53;149.51;149.47;149.12;130.27;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T12:14:28;17.88;17.88;17.88;16.91;134.98;134.96;134.92;134.61;117.59;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T12:16:54;17.28;17.28;17.28;16.34;130.49;130.47;130.43;130.12;113.68;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T12:19:23;18.32;18.32;18.32;17.32;138.30;138.28;138.24;137.91;120.48;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T12:21:50;19.19;19.19;19.19;18.15;144.89;144.87;144.83;144.49;126.23;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T12:24:19;19.04;19.04;19.04;18.01;143.78;143.76;143.72;143.38;125.26;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T12:26:46;16.84;16.84;16.84;15.92;127.11;127.10;127.06;126.76;110.74;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T12:29:12;16.44;16.44;16.44;15.55;124.16;124.14;124.10;123.81;108.16;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T12:31:39;16.38;16.38;16.38;15.49;123.68;123.66;123.62;123.33;107.75;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T12:34:05;18.17;18.17;18.17;17.19;137.23;137.21;137.17;136.84;119.55;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T12:36:32;16.77;16.77;16.77;15.86;126.65;126.63;126.60;126.30;110.34;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T12:38:58;16.91;16.91;16.91;15.99;127.65;127.63;127.59;127.29;111.20;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T12:41:26;19.25;19.25;19.25;18.20;145.35;145.33;145.29;144.95;126.63;0.47
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T12:43:52;19.01;19.01;19.01;17.98;143.54;143.52;143.48;143.14;125.05;0.45
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T12:46:19;17.77;17.77;17.77;16.81;134.19;134.17;134.13;133.82;116.90;0.46
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T12:48:45;16.25;16.25;16.25;15.37;122.72;122.70;122.66;122.38;106.91;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T12:51:21;16.89;16.89;16.89;15.97;127.55;127.53;127.49;127.19;111.12;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T12:53:58;16.18;16.18;16.18;15.30;122.18;122.16;122.13;121.84;106.44;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T12:56:25;19.38;19.38;19.38;18.33;146.33;146.31;146.26;145.92;127.48;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T12:58:51;16.04;16.04;16.04;15.16;121.08;121.06;121.03;120.74;105.48;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T13:01:18;16.74;16.74;16.74;15.83;126.38;126.36;126.32;126.02;110.10;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T13:03:44;20.30;20.30;20.30;19.20;153.28;153.26;153.21;152.85;133.53;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T13:06:10;16.36;16.36;16.36;15.47;123.53;123.51;123.48;123.19;107.62;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T13:08:37;16.40;16.40;16.40;15.51;123.85;123.83;123.79;123.50;107.90;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T13:11:04;16.97;16.97;16.97;16.05;128.15;128.14;128.10;127.80;111.65;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T13:13:30;16.69;16.69;16.69;15.79;126.03;126.02;125.98;125.68;109.80;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T13:15:57;15.63;15.63;15.63;14.78;118.04;118.02;117.99;117.71;102.83;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T13:18:24;14.10;14.10;14.10;13.34;106.48;106.47;106.44;106.19;92.77;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T13:20:51;16.19;16.19;16.19;15.31;122.25;122.23;122.20;121.91;106.50;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T13:23:17;15.10;15.10;15.10;14.28;113.98;113.97;113.93;113.67;99.30;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T13:25:45;13.74;13.74;13.74;13.00;103.78;103.77;103.73;103.49;90.41;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T13:28:11;15.33;15.33;15.33;14.50;115.77;115.75;115.72;115.44;100.85;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T13:30:37;14.80;14.80;14.80;13.99;111.72;111.70;111.67;111.41;97.33;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T13:33:04;13.23;13.23;13.23;12.51;99.86;99.84;99.81;99.58;86.99;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T13:35:30;13.80;13.80;13.80;13.05;104.17;104.16;104.13;103.88;90.75;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T13:37:57;15.24;15.24;15.24;14.41;115.09;115.08;115.04;114.77;100.27;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T13:40:26;14.07;14.07;14.07;13.31;106.26;106.25;106.22;105.97;92.58;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T13:42:52;13.87;13.87;13.87;13.11;104.71;104.69;104.66;104.41;91.22;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T13:45:19;11.88;11.88;11.88;11.23;89.69;89.68;89.66;89.45;78.14;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T13:47:45;11.05;11.05;11.05;10.45;83.45;83.43;83.41;83.21;72.70;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T13:50:12;12.58;12.58;12.58;11.90;95.02;95.00;94.97;94.75;82.78;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T13:52:39;11.98;11.98;11.98;11.33;90.43;90.42;90.39;90.18;78.78;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T13:55:06;12.19;12.19;12.19;11.53;92.07;92.06;92.03;91.82;80.21;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T13:57:33;12.13;12.13;12.13;11.47;91.55;91.54;91.51;91.30;79.76;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T14:00:00;10.97;10.97;10.97;10.38;82.86;82.85;82.82;82.63;72.19;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T14:02:26;11.76;11.76;11.76;11.12;88.78;88.77;88.74;88.53;77.34;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T14:04:53;12.27;12.27;12.27;11.60;92.61;92.60;92.57;92.35;80.68;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T14:07:20;11.95;11.95;11.95;11.30;90.21;90.20;90.17;89.96;78.59;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T14:09:47;11.60;11.60;11.60;10.97;87.55;87.54;87.51;87.31;76.27;0.56
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T14:12:13;12.44;12.44;12.44;11.76;93.93;93.91;93.89;93.66;81.83;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T14:14:40;12.26;12.26;12.26;11.60;92.59;92.57;92.55;92.33;80.66;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T14:17:06;11.90;11.90;11.90;11.25;89.82;89.81;89.78;89.57;78.25;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T14:19:32;11.59;11.59;11.59;10.96;87.54;87.52;87.50;87.29;76.26;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T14:22:01;12.47;12.47;12.47;11.79;94.13;94.12;94.09;93.87;82.01;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T14:24:27;12.28;12.28;12.28;11.62;92.75;92.74;92.71;92.49;80.80;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T14:26:54;12.54;12.54;12.54;11.86;94.69;94.68;94.65;94.42;82.49;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T14:29:20;12.70;12.70;12.70;12.01;95.90;95.89;95.86;95.63;83.55;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T14:31:46;12.11;12.11;12.11;11.45;91.45;91.44;91.41;91.20;79.67;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T14:34:12;13.97;13.97;13.97;13.21;105.47;105.46;105.42;105.18;91.88;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T14:36:38;13.48;13.48;13.48;12.75;101.78;101.77;101.73;101.50;88.67;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T14:39:04;13.77;13.77;13.77;13.02;103.95;103.94;103.91;103.66;90.56;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T14:41:31;12.41;12.41;12.41;11.73;93.67;93.66;93.63;93.41;81.60;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T14:43:57;12.77;12.77;12.77;12.08;96.43;96.42;96.39;96.16;84.01;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T14:46:24;12.57;12.57;12.57;11.88;94.89;94.87;94.84;94.62;82.66;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T14:48:50;13.61;13.61;13.61;12.87;102.76;102.75;102.72;102.47;89.52;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T14:51:18;12.29;12.29;12.29;11.62;92.76;92.75;92.72;92.50;80.81;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T14:53:46;13.35;13.35;13.35;12.62;100.77;100.75;100.72;100.49;87.79;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T14:56:13;13.74;13.74;13.74;12.99;103.72;103.71;103.67;103.43;90.36;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T14:58:39;15.12;15.12;15.12;14.30;114.18;114.16;114.13;113.86;99.47;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T15:01:05;14.98;14.98;14.98;14.16;113.07;113.06;113.02;112.76;98.51;0.52
