sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2024-02-28T15:28:28;8.94
78735;DS18B20;68057;52.126;5.426;2024-02-28T15:30:55;8.94
78735;DS18B20;68057;52.126;5.426;2024-02-28T15:33:22;8.88
78735;DS18B20;68057;52.126;5.426;2024-02-28T15:35:49;8.88
78735;DS18B20;68057;52.126;5.426;2024-02-28T15:38:15;8.88
78735;DS18B20;68057;52.126;5.426;2024-02-28T15:40:42;8.81
78735;DS18B20;68057;52.126;5.426;2024-02-28T15:43:09;8.75
78735;DS18B20;68057;52.126;5.426;2024-02-28T15:45:36;8.75
78735;DS18B20;68057;52.126;5.426;2024-02-28T15:48:06;8.69
78735;DS18B20;68057;52.126;5.426;2024-02-28T15:50:33;8.69
78735;DS18B20;68057;52.126;5.426;2024-02-28T15:52:59;8.69
78735;DS18B20;68057;52.126;5.426;2024-02-28T15:55:26;8.75
78735;DS18B20;68057;52.126;5.426;2024-02-28T15:57:53;8.63
78735;DS18B20;68057;52.126;5.426;2024-02-28T16:00:22;8.63
78735;DS18B20;68057;52.126;5.426;2024-02-28T16:02:49;8.56
78735;DS18B20;68057;52.126;5.426;2024-02-28T16:05:16;8.56
78735;DS18B20;68057;52.126;5.426;2024-02-28T16:07:43;8.69
78735;DS18B20;68057;52.126;5.426;2024-02-28T16:10:10;8.69
78735;DS18B20;68057;52.126;5.426;2024-02-28T16:12:37;8.50
78735;DS18B20;68057;52.126;5.426;2024-02-28T16:15:04;8.50
78735;DS18B20;68057;52.126;5.426;2024-02-28T16:17:34;8.50
78735;DS18B20;68057;52.126;5.426;2024-02-28T16:20:01;8.56
78735;DS18B20;68057;52.126;5.426;2024-02-28T16:22:29;8.44
78735;DS18B20;68057;52.126;5.426;2024-02-28T16:24:56;8.44
78735;DS18B20;68057;52.126;5.426;2024-02-28T16:27:23;8.38
78735;DS18B20;68057;52.126;5.426;2024-02-28T16:29:50;8.25
78735;DS18B20;68057;52.126;5.426;2024-02-28T16:32:17;8.31
78735;DS18B20;68057;52.126;5.426;2024-02-28T16:34:44;8.25
78735;DS18B20;68057;52.126;5.426;2024-02-28T16:37:11;8.19
78735;DS18B20;68057;52.126;5.426;2024-02-28T16:39:38;8.25
78735;DS18B20;68057;52.126;5.426;2024-02-28T16:42:05;8.13
78735;DS18B20;68057;52.126;5.426;2024-02-28T16:44:32;8.06
78735;DS18B20;68057;52.126;5.426;2024-02-28T16:46:59;8.13
78735;DS18B20;68057;52.126;5.426;2024-02-28T16:49:25;8.06
78735;DS18B20;68057;52.126;5.426;2024-02-28T16:51:52;8.13
78735;DS18B20;68057;52.126;5.426;2024-02-28T16:54:19;8.13
78735;DS18B20;68057;52.126;5.426;2024-02-28T16:56:46;8.00
78735;DS18B20;68057;52.126;5.426;2024-02-28T16:59:13;8.13
78735;DS18B20;68057;52.126;5.426;2024-02-28T17:01:41;8.06
78735;DS18B20;68057;52.126;5.426;2024-02-28T17:04:08;8.13
78735;DS18B20;68057;52.126;5.426;2024-02-28T17:06:35;8.06
78735;DS18B20;68057;52.126;5.426;2024-02-28T17:09:01;8.06
78735;DS18B20;68057;52.126;5.426;2024-02-28T17:11:29;8.06
78735;DS18B20;68057;52.126;5.426;2024-02-28T17:13:56;8.06
78735;DS18B20;68057;52.126;5.426;2024-02-28T17:16:23;8.13
78735;DS18B20;68057;52.126;5.426;2024-02-28T17:18:49;8.06
78735;DS18B20;68057;52.126;5.426;2024-02-28T17:21:23;8.06
78735;DS18B20;68057;52.126;5.426;2024-02-28T17:23:52;8.06
78735;DS18B20;68057;52.126;5.426;2024-02-28T17:26:21;8.13
78735;DS18B20;68057;52.126;5.426;2024-02-28T17:28:48;8.06
78735;DS18B20;68057;52.126;5.426;2024-02-28T17:31:22;8.06
78735;DS18B20;68057;52.126;5.426;2024-02-28T17:33:48;8.06
78735;DS18B20;68057;52.126;5.426;2024-02-28T17:36:15;8.06
78735;DS18B20;68057;52.126;5.426;2024-02-28T17:38:42;8.13
78735;DS18B20;68057;52.126;5.426;2024-02-28T17:41:09;8.06
78735;DS18B20;68057;52.126;5.426;2024-02-28T17:43:37;8.06
78735;DS18B20;68057;52.126;5.426;2024-02-28T17:46:03;8.06
78735;DS18B20;68057;52.126;5.426;2024-02-28T17:48:30;8.13
78735;DS18B20;68057;52.126;5.426;2024-02-28T17:51:03;8.06
78735;DS18B20;68057;52.126;5.426;2024-02-28T17:53:29;8.06
78735;DS18B20;68057;52.126;5.426;2024-02-28T17:55:56;8.00
78735;DS18B20;68057;52.126;5.426;2024-02-28T17:58:23;8.00
78735;DS18B20;68057;52.126;5.426;2024-02-28T18:00:50;8.06
78735;DS18B20;68057;52.126;5.426;2024-02-28T18:03:18;8.00
78735;DS18B20;68057;52.126;5.426;2024-02-28T18:05:45;8.06
78735;DS18B20;68057;52.126;5.426;2024-02-28T18:08:12;7.94
78735;DS18B20;68057;52.126;5.426;2024-02-28T18:10:39;7.94
78735;DS18B20;68057;52.126;5.426;2024-02-28T18:13:10;7.94
78735;DS18B20;68057;52.126;5.426;2024-02-28T18:15:37;7.94
78735;DS18B20;68057;52.126;5.426;2024-02-28T18:18:04;7.94
78735;DS18B20;68057;52.126;5.426;2024-02-28T18:20:31;7.88
78735;DS18B20;68057;52.126;5.426;2024-02-28T18:22:57;7.94
78735;DS18B20;68057;52.126;5.426;2024-02-28T18:25:24;7.88
78735;DS18B20;68057;52.126;5.426;2024-02-28T18:27:51;7.88
78735;DS18B20;68057;52.126;5.426;2024-02-28T18:30:18;7.88
78735;DS18B20;68057;52.126;5.426;2024-02-28T18:32:49;7.88
78735;DS18B20;68057;52.126;5.426;2024-02-28T18:35:17;7.88
78735;DS18B20;68057;52.126;5.426;2024-02-28T18:37:44;7.94
78735;DS18B20;68057;52.126;5.426;2024-02-28T18:40:11;7.94
78735;DS18B20;68057;52.126;5.426;2024-02-28T18:42:43;7.94
78735;DS18B20;68057;52.126;5.426;2024-02-28T18:45:10;7.88
78735;DS18B20;68057;52.126;5.426;2024-02-28T18:47:38;7.88
78735;DS18B20;68057;52.126;5.426;2024-02-28T18:50:06;7.88
78735;DS18B20;68057;52.126;5.426;2024-02-28T18:52:33;7.88
78735;DS18B20;68057;52.126;5.426;2024-02-28T18:55:00;7.88
78735;DS18B20;68057;52.126;5.426;2024-02-28T18:57:27;7.88
78735;DS18B20;68057;52.126;5.426;2024-02-28T18:59:53;7.88
78735;DS18B20;68057;52.126;5.426;2024-02-28T19:02:21;7.94
78735;DS18B20;68057;52.126;5.426;2024-02-28T19:04:48;7.88
78735;DS18B20;68057;52.126;5.426;2024-02-28T19:07:15;7.88
78735;DS18B20;68057;52.126;5.426;2024-02-28T19:09:42;7.88
78735;DS18B20;68057;52.126;5.426;2024-02-28T19:12:08;7.94
78735;DS18B20;68057;52.126;5.426;2024-02-28T19:14:36;7.94
78735;DS18B20;68057;52.126;5.426;2024-02-28T19:17:04;7.94
78735;DS18B20;68057;52.126;5.426;2024-02-28T19:19:30;7.94
78735;DS18B20;68057;52.126;5.426;2024-02-28T19:22:00;7.88
78735;DS18B20;68057;52.126;5.426;2024-02-28T19:24:27;7.94
78735;DS18B20;68057;52.126;5.426;2024-02-28T19:26:53;7.94
78735;DS18B20;68057;52.126;5.426;2024-02-28T19:29:21;7.94
78735;DS18B20;68057;52.126;5.426;2024-02-28T19:31:48;7.94
78735;DS18B20;68057;52.126;5.426;2024-02-28T19:34:15;7.94
78735;DS18B20;68057;52.126;5.426;2024-02-28T19:36:42;7.94
78735;DS18B20;68057;52.126;5.426;2024-02-28T19:39:09;7.94
78735;DS18B20;68057;52.126;5.426;2024-02-28T19:41:36;7.94
78735;DS18B20;68057;52.126;5.426;2024-02-28T19:44:05;7.94
78735;DS18B20;68057;52.126;5.426;2024-02-28T19:46:33;8.00
78735;DS18B20;68057;52.126;5.426;2024-02-28T19:49:00;8.00
78735;DS18B20;68057;52.126;5.426;2024-02-28T19:51:27;7.94
78735;DS18B20;68057;52.126;5.426;2024-02-28T19:53:54;7.94
78735;DS18B20;68057;52.126;5.426;2024-02-28T19:56:20;7.88
78735;DS18B20;68057;52.126;5.426;2024-02-28T19:58:48;7.94
78735;DS18B20;68057;52.126;5.426;2024-02-28T20:01:17;7.88
78735;DS18B20;68057;52.126;5.426;2024-02-28T20:03:44;7.88
78735;DS18B20;68057;52.126;5.426;2024-02-28T20:06:11;7.81
78735;DS18B20;68057;52.126;5.426;2024-02-28T20:08:38;7.81
78735;DS18B20;68057;52.126;5.426;2024-02-28T20:11:07;7.81
78735;DS18B20;68057;52.126;5.426;2024-02-28T20:13:34;7.75
78735;DS18B20;68057;52.126;5.426;2024-02-28T20:16:01;7.69
78735;DS18B20;68057;52.126;5.426;2024-02-28T20:18:28;7.69
78735;DS18B20;68057;52.126;5.426;2024-02-28T20:20:55;7.63
78735;DS18B20;68057;52.126;5.426;2024-02-28T20:23:22;7.63
78735;DS18B20;68057;52.126;5.426;2024-02-28T20:25:49;7.56
78735;DS18B20;68057;52.126;5.426;2024-02-28T20:28:17;7.50
78735;DS18B20;68057;52.126;5.426;2024-02-28T20:30:48;7.50
78735;DS18B20;68057;52.126;5.426;2024-02-28T20:33:15;7.44
78735;DS18B20;68057;52.126;5.426;2024-02-28T20:35:44;7.44
78735;DS18B20;68057;52.126;5.426;2024-02-28T20:38:11;7.38
78735;DS18B20;68057;52.126;5.426;2024-02-28T20:40:38;7.44
78735;DS18B20;68057;52.126;5.426;2024-02-28T20:43:04;7.38
78735;DS18B20;68057;52.126;5.426;2024-02-28T20:45:32;7.38
78735;DS18B20;68057;52.126;5.426;2024-02-28T20:48:01;7.38
78735;DS18B20;68057;52.126;5.426;2024-02-28T20:50:34;7.38
78735;DS18B20;68057;52.126;5.426;2024-02-28T20:53:02;7.31
78735;DS18B20;68057;52.126;5.426;2024-02-28T20:55:32;7.25
78735;DS18B20;68057;52.126;5.426;2024-02-28T20:57:59;7.25
78735;DS18B20;68057;52.126;5.426;2024-02-28T21:00:26;7.25
78735;DS18B20;68057;52.126;5.426;2024-02-28T21:02:53;7.25
78735;DS18B20;68057;52.126;5.426;2024-02-28T21:05:20;7.19
78735;DS18B20;68057;52.126;5.426;2024-02-28T21:07:47;7.19
78735;DS18B20;68057;52.126;5.426;2024-02-28T21:10:19;7.13
78735;DS18B20;68057;52.126;5.426;2024-02-28T21:12:46;7.13
78735;DS18B20;68057;52.126;5.426;2024-02-28T21:15:13;7.13
78735;DS18B20;68057;52.126;5.426;2024-02-28T21:17:39;7.13
78735;DS18B20;68057;52.126;5.426;2024-02-28T21:20:07;7.13
78735;DS18B20;68057;52.126;5.426;2024-02-28T21:22:34;7.00
78735;DS18B20;68057;52.126;5.426;2024-02-28T21:25:06;6.94
78735;DS18B20;68057;52.126;5.426;2024-02-28T21:27:33;6.94
78735;DS18B20;68057;52.126;5.426;2024-02-28T21:30:00;6.88
78735;DS18B20;68057;52.126;5.426;2024-02-28T21:32:27;6.88
78735;DS18B20;68057;52.126;5.426;2024-02-28T21:34:54;6.81
78735;DS18B20;68057;52.126;5.426;2024-02-28T21:37:21;6.75
78735;DS18B20;68057;52.126;5.426;2024-02-28T21:39:48;6.75
78735;DS18B20;68057;52.126;5.426;2024-02-28T21:42:15;6.75
78735;DS18B20;68057;52.126;5.426;2024-02-28T21:44:42;6.75
78735;DS18B20;68057;52.126;5.426;2024-02-28T21:47:08;6.69
78735;DS18B20;68057;52.126;5.426;2024-02-28T21:49:40;6.75
78735;DS18B20;68057;52.126;5.426;2024-02-28T21:52:08;6.69
78735;DS18B20;68057;52.126;5.426;2024-02-28T21:54:35;6.69
78735;DS18B20;68057;52.126;5.426;2024-02-28T21:57:01;6.63
78735;DS18B20;68057;52.126;5.426;2024-02-28T21:59:31;6.69
78735;DS18B20;68057;52.126;5.426;2024-02-28T22:01:57;6.63
78735;DS18B20;68057;52.126;5.426;2024-02-28T22:04:24;6.63
78735;DS18B20;68057;52.126;5.426;2024-02-28T22:06:51;6.63
78735;DS18B20;68057;52.126;5.426;2024-02-28T22:09:18;6.56
78735;DS18B20;68057;52.126;5.426;2024-02-28T22:11:45;6.63
78735;DS18B20;68057;52.126;5.426;2024-02-28T22:14:12;6.56
78735;DS18B20;68057;52.126;5.426;2024-02-28T22:16:39;6.56
78735;DS18B20;68057;52.126;5.426;2024-02-28T22:19:05;6.50
78735;DS18B20;68057;52.126;5.426;2024-02-28T22:21:32;6.50
78735;DS18B20;68057;52.126;5.426;2024-02-28T22:24:00;6.50
78735;DS18B20;68057;52.126;5.426;2024-02-28T22:26:27;6.50
78735;DS18B20;68057;52.126;5.426;2024-02-28T22:28:54;6.50
78735;DS18B20;68057;52.126;5.426;2024-02-28T22:31:22;6.50
78735;DS18B20;68057;52.126;5.426;2024-02-28T22:33:48;6.44
78735;DS18B20;68057;52.126;5.426;2024-02-28T22:36:15;6.44
78735;DS18B20;68057;52.126;5.426;2024-02-28T22:38:42;6.38
78735;DS18B20;68057;52.126;5.426;2024-02-28T22:41:09;6.38
78735;DS18B20;68057;52.126;5.426;2024-02-28T22:43:35;6.31
78735;DS18B20;68057;52.126;5.426;2024-02-28T22:46:02;6.38
78735;DS18B20;68057;52.126;5.426;2024-02-28T22:48:29;6.31
78735;DS18B20;68057;52.126;5.426;2024-02-28T22:50:56;6.31
78735;DS18B20;68057;52.126;5.426;2024-02-28T22:53:22;6.31
78735;DS18B20;68057;52.126;5.426;2024-02-28T22:55:49;6.31
78735;DS18B20;68057;52.126;5.426;2024-02-28T22:58:16;6.25
78735;DS18B20;68057;52.126;5.426;2024-02-28T23:00:42;6.25
78735;DS18B20;68057;52.126;5.426;2024-02-28T23:03:09;6.19
78735;DS18B20;68057;52.126;5.426;2024-02-28T23:05:36;6.19
78735;DS18B20;68057;52.126;5.426;2024-02-28T23:08:03;6.19
78735;DS18B20;68057;52.126;5.426;2024-02-28T23:10:30;6.13
78735;DS18B20;68057;52.126;5.426;2024-02-28T23:12:59;6.13
78735;DS18B20;68057;52.126;5.426;2024-02-28T23:15:26;6.06
78735;DS18B20;68057;52.126;5.426;2024-02-28T23:17:53;6.06
78735;DS18B20;68057;52.126;5.426;2024-02-28T23:20:28;6.00
78735;DS18B20;68057;52.126;5.426;2024-02-28T23:22:59;6.00
78735;DS18B20;68057;52.126;5.426;2024-02-28T23:25:26;6.00
78735;DS18B20;68057;52.126;5.426;2024-02-28T23:27:54;6.00
78735;DS18B20;68057;52.126;5.426;2024-02-28T23:30:21;6.00
78735;DS18B20;68057;52.126;5.426;2024-02-28T23:32:48;6.00
78735;DS18B20;68057;52.126;5.426;2024-02-28T23:35:15;6.00
78735;DS18B20;68057;52.126;5.426;2024-02-28T23:37:42;6.00
78735;DS18B20;68057;52.126;5.426;2024-02-28T23:40:09;6.06
78735;DS18B20;68057;52.126;5.426;2024-02-28T23:42:37;6.06
78735;DS18B20;68057;52.126;5.426;2024-02-28T23:45:04;6.06
78735;DS18B20;68057;52.126;5.426;2024-02-28T23:47:31;6.13
78735;DS18B20;68057;52.126;5.426;2024-02-28T23:49:58;6.13
78735;DS18B20;68057;52.126;5.426;2024-02-28T23:52:25;6.13
78735;DS18B20;68057;52.126;5.426;2024-02-28T23:54:52;6.13
78735;DS18B20;68057;52.126;5.426;2024-02-28T23:57:19;6.13
78735;DS18B20;68057;52.126;5.426;2024-02-28T23:59:45;6.19
