sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T13:27:56;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T13:29:57;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T13:31:58;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T13:34:00;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T13:36:04;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T13:38:05;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T13:40:07;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T13:42:30;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T13:44:31;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T13:46:32;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T13:48:33;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T13:50:34;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T13:52:34;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T13:54:35;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T13:56:36;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T13:58:38;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T14:00:39;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T14:02:41;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T14:04:41;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T14:06:43;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T14:08:44;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T14:10:45;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T14:12:45;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T14:14:46;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T14:16:47;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T14:18:49;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T14:20:50;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T14:22:52;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T14:24:53;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T14:26:53;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T14:28:56;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T14:30:56;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T14:32:57;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T14:34:58;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T14:36:59;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T14:39:00;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T14:41:01;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T14:43:05;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T14:45:10;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T14:47:12;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T14:49:12;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T14:51:13;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T14:53:14;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T14:55:17;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T14:57:18;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T14:59:20;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T15:01:22;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T15:03:24;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T15:05:24;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T15:07:25;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T15:09:26;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T15:11:27;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T15:13:28;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T15:15:28;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T15:17:29;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T15:19:30;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T15:21:31;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T15:23:31;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T15:25:32;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T15:37:32;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T15:39:34;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T15:41:34;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T15:43:35;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T15:45:36;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T15:47:40;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T15:49:41;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T15:51:41;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T15:53:42;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T15:55:43;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T15:57:44;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T15:59:44;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T16:01:45;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T16:03:46;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T16:05:48;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T16:07:49;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T16:09:50;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T16:11:51;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T16:13:53;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T16:15:54;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T16:17:54;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T16:19:55;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T16:21:56;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T16:23:57;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T16:25:59;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T16:28:00;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T16:30:01;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T16:32:02;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T16:34:03;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T16:36:05;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T16:38:06;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T16:40:07;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T16:42:08;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T16:44:09;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T16:46:10;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T16:48:10;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T16:50:11;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T16:52:12;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T16:54:14;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T16:56:15;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T16:58:16;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T17:00:17;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T17:02:19;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T17:04:20;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T17:06:21;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T17:08:22;13.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T17:10:23;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T17:12:26;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T17:14:27;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T17:16:28;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T17:18:30;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T17:20:31;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T17:22:32;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T17:24:33;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T17:26:35;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T17:28:35;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T17:30:36;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T17:32:37;12.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T17:34:38;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T17:36:41;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T17:38:41;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T17:40:43;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T17:42:44;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T17:44:45;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T17:46:46;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T17:48:47;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T17:50:47;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T17:52:50;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T17:54:51;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T17:56:52;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T17:58:52;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T18:00:53;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T18:02:57;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T18:04:57;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T18:06:58;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T18:08:59;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T18:11:00;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T18:13:00;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T18:15:02;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T18:17:03;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T18:19:04;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T18:21:05;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T18:23:06;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T18:25:07;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T18:27:08;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T18:29:12;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T18:31:13;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T18:33:13;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T18:35:17;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T18:37:18;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T18:39:18;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T18:41:19;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T18:43:20;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T18:45:21;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T18:47:23;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T18:49:27;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T18:51:28;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T18:53:29;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T18:55:33;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T18:57:34;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T18:59:34;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T19:01:35;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T19:03:36;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T19:05:37;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T19:07:37;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T19:09:38;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T19:11:39;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T19:13:40;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T19:15:42;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T19:17:42;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T19:19:43;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T19:21:44;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T19:23:45;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T19:25:46;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T19:27:47;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T19:29:48;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T19:31:49;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T19:33:50;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T19:35:51;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T19:37:52;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T19:39:56;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T19:42:07;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T19:44:08;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T19:46:09;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T19:48:10;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T19:50:11;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T19:52:12;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T19:54:13;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T19:56:14;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T19:58:15;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T20:00:16;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T20:02:17;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T20:04:18;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T20:06:19;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T20:08:20;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T20:10:21;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T20:12:22;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T20:14:22;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T20:16:23;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T20:18:24;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T20:20:26;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T20:22:29;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T20:24:30;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T20:26:33;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T20:28:34;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T20:30:35;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T20:32:36;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T20:34:37;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T20:36:38;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T20:38:40;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T20:40:40;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T20:42:41;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T20:44:42;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T20:46:43;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T20:48:44;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T20:50:45;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T20:52:47;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T20:54:47;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T20:56:49;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T20:58:55;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T21:00:55;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T21:02:57;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T21:04:58;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T21:06:59;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T21:09:00;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T21:11:01;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T21:13:02;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T21:15:03;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T21:17:06;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T21:19:07;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T21:21:08;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T21:23:09;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T21:25:10;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T21:27:11;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T21:29:11;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T21:31:12;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T21:33:13;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T21:35:14;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T21:37:16;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T21:39:17;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T21:41:18;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T21:43:21;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T21:45:25;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T21:47:26;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T21:49:27;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T21:51:28;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T21:53:29;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T21:55:29;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T21:57:31;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T21:59:32;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T22:01:32;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T22:03:33;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T22:05:34;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T22:07:35;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T22:09:35;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T22:11:36;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T22:13:37;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T22:15:38;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T22:17:38;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T22:19:39;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T22:21:40;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T22:23:41;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T22:25:41;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T22:27:42;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T22:29:43;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T22:31:46;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T22:33:53;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T22:35:57;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T22:37:57;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T22:39:58;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T22:41:59;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T22:44:00;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T22:46:01;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T22:48:02;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T22:50:03;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T22:52:04;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T22:54:06;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T22:56:13;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T22:58:14;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T23:00:15;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T23:02:37;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T23:04:37;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T23:06:38;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T23:08:40;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T23:10:41;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T23:12:41;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T23:14:42;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T23:16:43;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T23:18:44;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T23:20:45;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T23:22:46;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T23:24:46;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T23:26:47;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T23:28:48;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T23:30:49;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T23:32:50;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T23:34:50;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T23:36:51;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T23:38:52;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T23:40:53;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T23:42:53;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T23:44:54;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T23:46:55;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T23:48:56;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T23:50:57;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T23:52:57;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T23:55:00;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T23:57:02;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-28T23:59:03;9.00
