sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79235;SPS30;69062;47.460;18.812;2024-02-28T07:59:42;23.55;23.55;23.55;22.47;;;;131.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T08:01:45;23.69;23.69;23.69;22.60;;;;146.36;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T08:03:48;23.36;23.36;23.36;22.25;;;;166.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T08:05:51;22.79;22.79;22.79;21.74;;;;169.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T08:07:54;21.96;21.96;21.96;20.95;;;;189.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T08:09:56;22.59;22.59;22.59;21.55;;;;188.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T08:11:59;22.77;22.77;22.77;21.70;;;;187.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T08:14:02;22.37;22.37;22.37;21.35;;;;190.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T08:16:06;22.58;22.58;22.58;21.53;;;;181.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T08:18:11;23.01;23.01;23.01;21.95;;;;173.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T08:20:14;22.91;22.91;22.91;21.85;;;;164.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T08:22:17;22.72;22.72;22.72;21.66;;;;164.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T08:24:20;22.25;22.25;22.25;21.22;;;;159.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T08:26:23;22.65;22.65;22.65;21.61;;;;161.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T08:28:26;23.13;23.13;23.13;22.05;;;;162.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T08:30:28;23.27;23.27;23.27;22.18;;;;162.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T08:32:32;22.39;22.39;22.39;21.36;;;;163.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T08:34:37;23.37;23.37;23.37;22.31;;;;150.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T08:36:40;22.91;22.91;22.91;21.84;;;;135.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T08:38:43;23.47;23.47;23.47;22.37;;;;134.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T08:40:46;23.74;23.74;23.74;22.65;;;;132.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T08:42:49;23.01;23.01;23.01;21.95;;;;126.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T08:44:55;22.90;22.90;22.90;21.84;;;;121.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T08:46:58;23.34;23.34;23.34;22.26;;;;127.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T08:49:01;26.37;26.37;26.37;25.15;;;;148.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T08:51:04;26.28;26.28;26.28;25.07;;;;128.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T08:53:06;23.93;23.93;23.93;22.81;;;;118.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T08:55:09;22.64;22.64;22.64;21.58;;;;122.36;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T08:57:12;22.01;22.01;22.01;20.97;;;;107.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T08:59:15;22.35;22.35;22.35;21.30;;;;100.09;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T09:01:19;21.53;21.53;21.53;20.53;;;;100.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T09:03:41;21.34;21.34;21.34;20.34;;;;88.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T09:05:44;20.96;20.96;20.96;19.98;;;;87.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T09:07:46;21.48;21.48;21.48;20.49;;;;91.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T09:10:05;23.46;23.46;23.45;22.37;;;;90.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T09:12:16;24.27;24.27;24.27;23.16;;;;98.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T09:14:28;22.06;22.06;22.06;21.03;;;;98.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T09:16:34;23.20;23.20;23.20;22.15;;;;94.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T09:18:37;26.72;26.72;26.72;25.45;;;;102.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T09:20:40;26.21;26.21;26.21;24.98;;;;115.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T09:22:43;23.19;23.19;23.19;22.12;;;;119.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T09:24:46;21.98;21.98;21.98;20.95;;;;104.36;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T09:26:50;21.86;21.86;21.86;20.85;;;;87.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T09:28:52;22.00;22.00;22.00;20.97;;;;88.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T09:30:55;22.94;22.94;22.94;21.86;;;;81.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T09:32:59;22.18;22.18;22.18;21.15;;;;81.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T09:35:03;21.45;21.45;21.45;20.45;;;;70.09;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T09:37:07;21.56;21.56;21.56;20.56;;;;65.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T09:39:09;21.55;21.55;21.55;20.55;;;;68.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T09:41:22;21.35;21.35;21.35;20.35;;;;72.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T09:43:29;22.25;22.25;22.25;21.20;;;;75.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T09:45:33;22.36;22.36;22.36;21.33;;;;74.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T09:47:37;21.71;21.71;21.71;20.69;;;;73.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T09:49:43;22.37;22.37;22.37;21.34;;;;74.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T09:51:52;21.67;21.67;21.67;20.68;;;;76.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T09:53:57;22.51;22.51;22.51;21.46;;;;77.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T09:56:06;23.10;23.10;23.10;22.04;;;;84.36;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T09:58:09;21.85;21.85;21.85;20.82;;;;89.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T10:00:13;22.80;22.80;22.80;21.75;;;;89.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T10:02:18;22.52;22.52;22.52;21.47;;;;88.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T10:04:25;22.84;22.84;22.84;21.79;;;;87.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T10:06:30;24.52;24.52;24.52;23.37;;;;96.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T10:08:33;23.35;23.35;23.35;22.29;;;;102.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T10:10:51;23.22;23.22;23.22;22.16;;;;101.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T10:12:57;23.48;23.48;23.48;22.39;;;;96.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T10:15:01;24.17;24.17;24.17;23.04;;;;100.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T10:17:04;23.79;23.79;23.79;22.71;;;;110.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T10:19:08;23.68;23.68;23.68;22.58;;;;108.36;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T10:21:11;23.47;23.47;23.47;22.37;;;;111.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T10:23:21;23.63;23.63;23.63;22.52;;;;110.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T10:25:24;22.97;22.97;22.97;21.89;;;;108.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T10:27:33;23.85;23.85;23.85;22.74;;;;107.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T10:29:37;24.87;24.87;24.87;23.71;;;;106.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T10:31:41;23.55;23.55;23.55;22.47;;;;108.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T10:33:45;24.45;24.45;24.45;23.31;;;;112.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T10:35:50;23.73;23.73;23.73;22.65;;;;112.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T10:37:55;24.28;24.28;24.28;23.15;;;;112.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T10:39:59;24.35;24.35;24.35;23.24;;;;115.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T10:42:03;23.76;23.76;23.76;22.65;;;;114.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T10:44:12;24.95;24.95;24.95;23.79;;;;113.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T10:46:34;24.02;24.02;24.02;22.91;;;;108.36;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T10:48:40;23.72;23.72;23.72;22.61;;;;114.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T10:50:46;23.70;23.70;23.70;22.61;;;;114.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T10:52:49;24.35;24.35;24.35;23.21;;;;114.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T10:54:59;24.50;24.50;24.50;23.38;;;;106.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T10:57:07;24.39;24.39;24.39;23.27;;;;104.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T10:59:11;24.46;24.46;24.46;23.35;;;;100.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T11:01:17;24.37;24.37;24.37;23.23;;;;99.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T11:03:22;23.84;23.84;23.84;22.73;;;;90.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T11:05:38;23.56;23.56;23.56;22.48;;;;90.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T11:07:41;23.99;23.99;23.99;22.88;;;;91.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T11:09:45;24.28;24.28;24.28;23.15;;;;76.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T11:11:50;23.05;23.05;23.05;21.99;;;;78.09;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T11:13:56;22.65;22.65;22.65;21.62;;;;77.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T11:16:09;22.06;22.06;22.06;21.03;;;;78.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T11:18:13;22.82;22.82;22.82;21.75;;;;78.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T11:20:17;23.96;23.96;23.96;22.85;;;;72.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T11:22:20;22.61;22.61;22.61;21.57;;;;75.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T11:24:29;21.73;21.73;21.73;20.72;;;;72.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T11:26:33;22.07;22.07;22.07;21.03;;;;61.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T11:28:36;21.74;21.74;21.74;20.75;;;;72.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T11:30:40;21.94;21.94;21.94;20.91;;;;70.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T11:32:44;23.10;23.10;23.10;22.02;;;;67.09;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T11:34:48;21.99;21.99;21.99;20.96;;;;70.36;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T11:36:52;21.76;21.76;21.76;20.75;;;;72.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T11:38:59;22.17;22.17;22.17;21.13;;;;69.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T11:41:03;22.49;22.49;22.49;21.45;;;;75.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T11:43:06;22.40;22.40;22.40;21.36;;;;106.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T11:45:09;22.54;22.54;22.54;21.48;;;;102.09;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T11:47:12;21.34;21.34;21.34;20.34;;;;73.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T11:49:16;21.15;21.15;21.15;20.15;;;;107.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T11:51:20;21.35;21.35;21.35;20.37;;;;68.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T11:53:24;21.27;21.27;21.27;20.25;;;;50.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T11:55:29;22.00;22.00;22.00;20.97;;;;49.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T11:57:31;20.42;20.42;20.42;19.47;;;;51.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T11:59:44;20.94;20.94;20.94;19.96;;;;54.36;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T12:01:47;20.75;20.75;20.75;19.77;;;;55.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T12:03:50;21.16;21.16;21.16;20.17;;;;57.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T12:05:54;20.98;20.98;20.98;20.00;;;;53.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T12:07:58;21.35;21.35;21.35;20.36;;;;47.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T12:10:01;21.65;21.65;21.65;20.65;;;;47.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T12:12:06;21.77;21.77;21.77;20.77;;;;48.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T12:14:09;21.07;21.07;21.07;20.11;;;;49.36;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T12:16:12;21.05;21.05;21.05;20.08;;;;51.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T12:18:15;21.30;21.30;21.30;20.31;;;;53.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T12:20:18;21.88;21.88;21.88;20.87;;;;58.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T12:22:21;21.43;21.43;21.43;20.42;;;;59.36;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T12:24:24;20.70;20.70;20.70;19.73;;;;60.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T12:26:27;20.93;20.93;20.93;19.96;;;;52.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T12:28:30;21.70;21.70;21.70;20.71;;;;46.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T12:30:39;20.84;20.84;20.84;19.85;;;;47.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T12:32:44;20.60;20.60;20.60;19.64;;;;49.09;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T12:34:47;20.58;20.58;20.58;19.65;;;;59.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T12:36:49;21.74;21.74;21.74;20.73;;;;57.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T12:38:52;21.18;21.18;21.18;20.19;;;;44.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T12:40:55;20.33;20.33;20.33;19.38;;;;44.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T12:42:58;21.12;21.12;21.12;20.14;;;;44.36;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T12:45:01;20.37;20.37;20.37;19.41;;;;44.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T12:47:07;20.77;20.77;20.77;19.78;;;;42.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T12:49:10;21.32;21.32;21.32;20.34;;;;95.09;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T12:53:45;19.54;19.54;19.54;18.64;;;;56.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T12:55:53;19.93;19.93;19.93;19.01;;;;56.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T12:57:55;20.03;20.03;20.03;19.10;;;;53.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T12:59:58;20.85;20.85;20.85;19.86;;;;49.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T13:02:01;19.36;19.36;19.36;18.46;;;;43.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T13:04:04;19.10;19.10;19.10;18.21;;;;41.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T13:06:07;18.52;18.52;18.52;17.66;;;;49.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T13:08:10;19.51;19.51;19.51;18.59;;;;71.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T13:10:13;19.33;19.33;19.33;18.44;;;;70.09;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T13:12:16;19.48;19.48;19.48;18.57;;;;68.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T13:14:19;26.12;25.89;25.37;23.62;;;;63.36;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T13:16:36;20.00;20.00;20.00;19.05;;;;59.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T13:18:40;19.55;19.55;19.55;18.63;;;;46.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T13:20:42;19.23;19.23;19.23;18.33;;;;44.36;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T13:22:46;19.78;19.78;19.78;18.86;;;;48.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T13:24:49;19.51;19.51;19.51;18.60;;;;72.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T13:27:06;20.32;20.32;20.32;19.35;;;;59.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T13:29:08;19.65;19.65;19.65;18.75;;;;51.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T13:31:11;20.15;20.15;20.15;19.21;;;;51.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T13:33:28;19.93;19.93;19.93;19.00;;;;49.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T13:35:42;19.78;19.78;19.78;18.90;;;;46.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T13:37:45;19.36;19.36;19.36;18.45;;;;35.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T13:39:47;19.85;19.85;19.85;18.94;;;;35.36;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T13:41:55;19.11;19.11;19.11;18.23;;;;43.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T13:43:58;19.43;19.43;19.43;18.55;;;;63.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T13:46:00;19.67;19.67;19.67;18.75;;;;63.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T13:48:03;21.82;21.76;21.68;20.57;;;;79.36;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T13:50:07;19.31;19.31;19.31;18.42;;;;70.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T13:52:12;20.36;20.36;20.36;19.42;;;;69.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T13:54:14;20.49;20.49;20.49;19.54;;;;68.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T13:56:18;19.16;19.16;19.16;18.29;;;;66.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T13:58:21;30.56;30.05;28.91;26.25;;;;82.09;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T14:00:24;21.40;21.20;20.75;19.26;;;;76.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T14:02:28;27.16;26.74;25.85;23.60;;;;73.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T14:04:31;34.05;32.51;29.18;24.04;;;;78.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T14:06:34;21.46;21.30;20.95;19.55;;;;63.00;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T14:08:37;19.31;19.31;19.31;18.42;;;;44.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T14:10:44;20.94;20.93;20.92;19.94;;;;46.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T14:12:47;19.08;19.08;19.08;18.19;;;;38.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T14:14:50;19.22;19.22;19.22;18.32;;;;37.64;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T14:16:52;18.57;18.57;18.57;17.75;;;;39.73;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T14:18:55;18.30;18.30;18.30;17.46;;;;36.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T14:20:59;17.59;17.59;17.59;16.79;;;;36.36;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T14:23:08;18.49;18.49;18.49;17.65;;;;40.09;1.18;
79235;SPS30;69062;47.460;18.812;2024-02-28T14:25:14;18.05;18.05;18.05;17.21;;;;44.82;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T14:27:18;18.37;18.37;18.37;17.49;;;;45.00;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T14:29:22;17.76;17.76;17.76;16.94;;;;45.45;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T14:31:26;17.86;17.86;17.86;17.03;;;;72.91;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T14:33:29;18.23;18.23;18.23;17.38;;;;65.73;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T14:35:32;17.82;17.82;17.82;16.97;;;;61.73;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T14:37:35;18.15;18.15;18.15;17.32;;;;74.00;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T14:39:38;18.15;18.15;18.15;17.29;;;;83.27;1.73;
79235;SPS30;69062;47.460;18.812;2024-02-28T14:41:42;17.58;17.58;17.58;16.79;;;;68.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T14:43:49;17.22;17.22;17.22;16.39;;;;68.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T14:45:55;16.42;16.42;16.42;15.66;;;;66.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T14:47:58;17.24;17.24;17.24;16.45;;;;45.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T14:50:01;16.59;16.59;16.59;15.85;;;;43.09;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T14:52:07;16.95;16.95;16.95;16.15;;;;37.55;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T14:54:11;16.05;16.05;16.05;15.30;;;;37.82;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T14:56:13;16.27;16.27;16.27;15.49;;;;67.27;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T14:58:19;16.75;16.75;16.75;15.96;;;;67.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T15:00:23;17.03;17.03;17.03;16.22;;;;61.91;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T15:02:26;17.44;17.44;17.44;16.59;;;;52.18;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T15:04:29;17.30;17.30;17.30;16.49;;;;38.45;1.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T15:06:32;16.79;16.79;16.79;16.02;;;;37.00;1.27;
79235;SPS30;69062;47.460;18.812;2024-02-28T15:08:34;17.08;17.08;17.08;16.30;;;;38.00;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T15:10:37;17.04;17.04;17.04;16.25;;;;35.36;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T15:12:40;17.74;17.74;17.74;16.90;;;;32.64;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T15:14:43;16.83;16.83;16.83;16.05;;;;23.64;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T15:16:48;15.92;15.92;15.92;15.15;;;;22.82;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T15:18:51;18.14;18.14;18.14;17.31;;;;21.82;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T15:20:55;17.60;17.60;17.60;16.79;;;;21.27;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T15:23:03;17.39;17.39;17.39;16.57;;;;23.91;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T15:25:08;18.03;18.03;18.03;17.17;;;;25.73;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T15:27:12;18.14;18.14;18.14;17.31;;;;26.18;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T15:29:15;17.97;17.97;17.97;17.16;;;;27.55;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T15:31:18;17.19;17.19;17.19;16.38;;;;30.91;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T15:33:21;17.77;17.77;17.77;16.95;;;;31.64;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T15:35:24;17.85;17.85;17.85;17.02;;;;29.64;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T15:37:27;17.65;17.65;17.65;16.84;;;;29.91;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T15:39:30;19.77;19.77;19.77;18.85;;;;48.36;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T15:41:35;18.55;18.55;18.55;17.67;;;;83.00;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T15:43:43;17.75;17.75;17.75;16.94;;;;64.64;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T15:45:46;20.49;20.43;20.29;19.21;;;;64.45;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T15:47:53;20.65;20.60;20.50;19.50;;;;74.73;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T15:49:56;22.14;22.02;21.74;20.46;;;;64.55;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T15:52:00;23.00;22.65;21.88;19.98;;;;68.55;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T15:54:04;16.61;16.61;16.61;15.84;;;;85.64;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T15:56:06;16.81;16.81;16.81;16.02;;;;89.82;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T15:58:09;16.66;16.66;16.66;15.87;;;;108.82;2.00;
79235;SPS30;69062;47.460;18.812;2024-02-28T16:00:13;16.96;16.96;16.96;16.17;;;;106.18;1.27;
79235;SPS30;69062;47.460;18.812;2024-02-28T16:02:16;16.58;16.58;16.58;15.82;;;;113.55;1.00;
