sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70901;SPS30;58548;47.210;8.618;2024-02-28T07:56:57;5.96;5.96;5.96;5.64;45.04;45.03;45.02;44.87;39.07;0.44
70901;SPS30;58548;47.210;8.618;2024-02-28T07:59:23;5.49;5.49;5.49;5.20;41.48;41.47;41.46;41.33;35.98;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T08:01:49;6.04;6.04;6.04;5.71;45.58;45.57;45.56;45.42;39.54;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T08:04:17;5.65;5.65;5.65;5.34;42.62;42.61;42.60;42.46;36.96;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T08:06:48;6.15;6.15;6.15;5.81;46.41;46.40;46.39;46.24;40.26;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T08:09:13;6.17;6.17;6.17;5.84;46.62;46.61;46.60;46.45;40.44;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T08:11:42;5.95;5.95;5.95;5.62;44.90;44.89;44.88;44.74;38.95;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T08:14:12;5.72;5.72;5.72;5.41;43.16;43.15;43.14;43.00;37.44;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T08:16:41;5.74;5.74;5.74;5.43;43.32;43.31;43.30;43.16;37.58;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T08:19:07;5.79;5.79;5.79;5.47;43.71;43.70;43.69;43.55;37.92;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T08:21:35;5.77;5.77;5.77;5.45;43.53;43.52;43.51;43.37;37.76;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T08:24:01;5.61;5.60;5.60;5.29;42.27;42.26;42.25;42.11;36.66;0.48
70901;SPS30;58548;47.210;8.618;2024-02-28T08:26:31;5.76;5.76;5.76;5.44;43.47;43.46;43.44;43.31;37.70;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T08:28:57;5.68;5.68;5.68;5.37;42.86;42.85;42.84;42.70;37.18;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T08:31:25;5.80;5.80;5.80;5.48;43.77;43.76;43.74;43.60;37.96;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T08:33:52;5.47;5.47;5.47;5.18;41.33;41.32;41.31;41.17;35.85;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T08:36:20;5.64;5.64;5.64;5.33;42.56;42.55;42.54;42.40;36.92;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T08:38:47;5.45;5.45;5.45;5.15;41.16;41.15;41.14;41.01;35.70;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T08:41:13;5.24;5.24;5.24;4.96;39.59;39.59;39.58;39.45;34.35;0.44
70901;SPS30;58548;47.210;8.618;2024-02-28T08:43:41;5.17;5.17;5.17;4.89;39.02;39.01;39.00;38.88;33.85;0.44
70901;SPS30;58548;47.210;8.618;2024-02-28T08:46:07;5.43;5.43;5.43;5.14;41.03;41.02;41.01;40.88;35.59;0.44
70901;SPS30;58548;47.210;8.618;2024-02-28T08:48:33;6.41;6.41;6.41;6.06;48.42;48.41;48.40;48.24;42.00;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T08:51:04;6.26;6.26;6.26;5.92;47.23;47.22;47.21;47.06;40.97;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T08:53:32;5.49;5.49;5.49;5.20;41.48;41.47;41.46;41.33;35.98;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T08:56:08;5.31;5.31;5.31;5.02;40.11;40.11;40.09;39.97;34.80;0.44
70901;SPS30;58548;47.210;8.618;2024-02-28T08:58:38;4.85;4.85;4.85;4.59;36.63;36.62;36.61;36.49;31.77;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T09:01:06;5.38;5.38;5.38;5.09;40.60;40.60;40.58;40.45;35.22;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T09:03:32;5.66;5.66;5.66;5.35;42.75;42.74;42.73;42.60;37.09;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T09:05:58;5.08;5.08;5.08;4.81;38.37;38.36;38.35;38.23;33.28;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T09:08:24;5.18;5.18;5.18;4.90;39.14;39.13;39.12;38.99;33.95;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T09:10:50;5.42;5.42;5.42;5.12;40.91;40.90;40.89;40.76;35.49;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T09:13:16;5.57;5.57;5.57;5.26;42.03;42.02;42.00;41.87;36.45;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T09:15:43;5.03;5.03;5.03;4.76;37.99;37.98;37.97;37.85;32.96;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T09:18:09;4.70;4.70;4.70;4.44;35.46;35.45;35.44;35.33;30.76;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T09:20:37;4.78;4.78;4.78;4.52;36.09;36.09;36.08;35.96;31.31;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T09:23:03;5.30;5.30;5.30;5.02;40.06;40.05;40.04;39.91;34.74;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T09:25:31;4.85;4.85;4.85;4.58;36.59;36.59;36.58;36.46;31.74;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T09:27:58;5.59;5.59;5.59;5.29;42.21;42.20;42.19;42.05;36.61;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T09:30:28;5.25;5.25;5.25;4.96;39.63;39.62;39.61;39.48;34.37;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T09:32:54;5.46;5.46;5.46;5.17;41.24;41.23;41.22;41.09;35.77;0.43
70901;SPS30;58548;47.210;8.618;2024-02-28T09:35:19;5.19;5.19;5.19;4.91;39.21;39.20;39.19;39.07;34.01;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T09:37:45;4.78;4.78;4.78;4.52;36.12;36.12;36.11;35.99;31.33;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T09:40:13;5.64;5.64;5.64;5.33;42.59;42.58;42.57;42.43;36.94;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T09:42:39;5.43;5.43;5.43;5.13;41.00;40.99;40.98;40.85;35.56;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T09:45:07;5.26;5.26;5.26;4.97;39.70;39.69;39.68;39.55;34.44;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T09:47:35;5.21;5.21;5.21;4.93;39.35;39.34;39.33;39.21;34.14;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T09:50:04;4.99;4.99;4.99;4.72;37.66;37.65;37.64;37.52;32.67;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T09:52:34;4.73;4.73;4.73;4.48;35.74;35.73;35.72;35.60;31.00;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T09:55:05;4.89;4.89;4.89;4.63;36.95;36.94;36.93;36.81;32.05;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T09:57:33;5.57;5.57;5.57;5.27;42.06;42.05;42.03;41.90;36.48;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T10:00:05;5.38;5.38;5.38;5.09;40.61;40.60;40.59;40.46;35.23;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T10:02:32;5.20;5.20;5.20;4.92;39.29;39.28;39.27;39.14;34.08;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T10:04:59;5.35;5.35;5.35;5.06;40.41;40.41;40.39;40.26;35.05;0.48
70901;SPS30;58548;47.210;8.618;2024-02-28T10:07:27;5.22;5.22;5.22;4.93;39.40;39.39;39.38;39.25;34.18;0.48
70901;SPS30;58548;47.210;8.618;2024-02-28T10:09:53;5.70;5.70;5.69;5.38;42.95;42.94;42.92;42.78;37.24;0.48
70901;SPS30;58548;47.210;8.618;2024-02-28T10:12:20;5.40;5.40;5.40;5.11;40.81;40.80;40.79;40.66;35.40;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T10:14:49;5.49;5.49;5.49;5.19;41.42;41.41;41.40;41.26;35.93;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T10:17:17;5.38;5.38;5.38;5.09;40.64;40.63;40.62;40.49;35.25;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T10:19:43;5.37;5.37;5.37;5.08;40.57;40.56;40.55;40.42;35.19;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T10:22:09;4.86;4.86;4.86;4.60;36.72;36.71;36.70;36.58;31.85;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T10:24:39;5.44;5.44;5.44;5.15;41.10;41.09;41.08;40.94;35.65;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T10:27:07;5.60;5.60;5.60;5.30;42.29;42.28;42.27;42.13;36.68;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T10:29:38;5.90;5.90;5.90;5.58;44.52;44.51;44.50;44.36;38.62;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T10:32:04;5.24;5.24;5.24;4.96;39.60;39.59;39.58;39.45;34.35;0.44
70901;SPS30;58548;47.210;8.618;2024-02-28T10:34:31;5.47;5.47;5.47;5.17;41.30;41.29;41.28;41.15;35.83;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T10:36:57;5.58;5.58;5.58;5.27;42.10;42.09;42.08;41.95;36.52;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T10:39:25;5.74;5.74;5.74;5.42;43.32;43.31;43.29;43.16;37.57;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T10:41:54;5.49;5.49;5.49;5.19;41.47;41.46;41.45;41.31;35.97;0.43
70901;SPS30;58548;47.210;8.618;2024-02-28T10:44:27;5.55;5.55;5.55;5.25;41.88;41.87;41.86;41.73;36.33;0.43
70901;SPS30;58548;47.210;8.618;2024-02-28T10:46:56;5.48;5.48;5.48;5.19;41.41;41.40;41.39;41.26;35.92;0.44
70901;SPS30;58548;47.210;8.618;2024-02-28T10:49:23;5.23;5.23;5.23;4.94;39.47;39.46;39.45;39.32;34.23;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T10:51:49;5.40;5.40;5.40;5.11;40.77;40.76;40.75;40.62;35.37;0.44
70901;SPS30;58548;47.210;8.618;2024-02-28T10:54:20;5.26;5.26;5.26;4.97;39.68;39.67;39.66;39.54;34.42;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T10:56:54;5.37;5.37;5.37;5.08;40.52;40.51;40.50;40.37;35.15;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T10:59:23;5.26;5.26;5.26;4.97;39.70;39.69;39.68;39.55;34.43;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T11:01:55;5.75;5.75;5.75;5.44;43.44;43.43;43.42;43.28;37.68;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T11:04:27;5.29;5.29;5.29;5.00;39.92;39.91;39.90;39.77;34.63;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T11:06:54;5.34;5.34;5.34;5.05;40.30;40.29;40.28;40.15;34.96;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T11:09:24;5.30;5.30;5.30;5.01;40.01;40.00;39.99;39.86;34.70;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T11:11:51;5.39;5.39;5.39;5.09;40.67;40.66;40.65;40.51;35.27;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T11:14:18;5.33;5.33;5.33;5.04;40.28;40.27;40.26;40.13;34.94;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T11:16:48;5.36;5.36;5.36;5.06;40.44;40.43;40.42;40.29;35.08;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T11:19:25;4.80;4.80;4.80;4.54;36.26;36.25;36.24;36.12;31.45;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T11:21:57;5.26;5.26;5.26;4.97;39.70;39.69;39.68;39.55;34.43;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T11:24:31;5.77;5.77;5.77;5.46;43.58;43.57;43.55;43.42;37.80;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T11:26:59;5.48;5.48;5.48;5.18;41.37;41.36;41.35;41.21;35.88;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T11:29:25;5.04;5.04;5.04;4.77;38.09;38.08;38.07;37.95;33.04;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T11:31:55;5.53;5.53;5.53;5.23;41.73;41.72;41.71;41.58;36.20;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T11:34:25;4.87;4.87;4.87;4.60;36.77;36.76;36.75;36.63;31.89;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T11:36:52;5.27;5.27;5.27;4.99;39.83;39.82;39.81;39.68;34.55;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T11:39:25;5.74;5.74;5.74;5.43;43.36;43.35;43.34;43.20;37.61;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T11:41:55;5.43;5.43;5.43;5.13;40.99;40.98;40.97;40.84;35.56;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T11:44:21;5.24;5.24;5.24;4.95;39.53;39.53;39.51;39.39;34.29;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T11:46:47;5.25;5.25;5.25;4.96;39.61;39.60;39.59;39.47;34.36;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T11:49:14;5.04;5.04;5.04;4.77;38.07;38.06;38.05;37.93;33.02;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T11:51:44;5.20;5.20;5.20;4.92;39.29;39.28;39.27;39.14;34.08;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T11:54:13;5.51;5.51;5.51;5.21;41.64;41.63;41.62;41.48;36.12;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T11:56:41;5.72;5.72;5.72;5.41;43.16;43.15;43.14;43.00;37.44;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T11:59:10;5.72;5.72;5.72;5.41;43.21;43.20;43.18;43.05;37.48;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T12:01:38;5.34;5.34;5.34;5.05;40.32;40.31;40.30;40.17;34.97;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T12:04:06;5.75;5.75;5.75;5.43;43.39;43.38;43.37;43.23;37.63;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T12:06:36;6.10;6.10;6.10;5.77;46.04;46.03;46.02;45.87;39.93;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T12:09:03;5.68;5.68;5.68;5.38;42.92;42.91;42.90;42.76;37.23;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T12:11:34;5.94;5.94;5.94;5.62;44.86;44.85;44.84;44.69;38.91;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T12:14:04;5.87;5.87;5.87;5.55;44.33;44.32;44.30;44.16;38.45;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T12:16:38;5.48;5.48;5.48;5.19;41.41;41.40;41.39;41.26;35.92;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T12:19:09;5.26;5.26;5.26;4.98;39.73;39.72;39.71;39.58;34.46;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T12:21:39;5.85;5.85;5.85;5.53;44.15;44.14;44.13;43.98;38.29;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T12:24:10;6.03;6.03;6.03;5.71;45.57;45.56;45.54;45.40;39.52;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T12:26:37;5.92;5.92;5.92;5.60;44.73;44.72;44.71;44.57;38.80;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T12:29:06;5.60;5.60;5.60;5.29;42.25;42.25;42.23;42.10;36.65;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T12:31:36;6.33;6.33;6.33;5.99;47.79;47.78;47.77;47.61;41.45;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T12:34:02;5.18;5.18;5.18;4.90;39.15;39.14;39.13;39.00;33.96;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T12:36:29;5.75;5.75;5.75;5.44;43.43;43.42;43.41;43.27;37.67;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T12:38:58;6.66;6.66;6.66;6.30;50.27;50.26;50.25;50.08;43.61;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T12:41:25;6.14;6.14;6.14;5.80;46.33;46.32;46.31;46.16;40.19;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T12:43:54;6.21;6.20;6.19;5.84;46.61;46.60;46.58;46.42;40.39;0.49
70901;SPS30;58548;47.210;8.618;2024-02-28T12:46:23;5.92;5.92;5.92;5.60;44.72;44.71;44.70;44.56;38.79;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T12:48:48;5.56;5.56;5.56;5.25;41.96;41.95;41.94;41.80;36.39;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T12:51:35;5.73;5.73;5.73;5.42;43.30;43.29;43.28;43.14;37.56;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T12:54:07;6.73;6.73;6.73;6.36;50.75;50.74;50.73;50.56;44.01;0.49
70901;SPS30;58548;47.210;8.618;2024-02-28T12:56:37;6.40;6.40;6.40;6.05;48.30;48.29;48.27;48.12;41.89;0.48
70901;SPS30;58548;47.210;8.618;2024-02-28T12:59:08;5.85;5.84;5.84;5.53;44.13;44.12;44.11;43.97;38.28;0.48
70901;SPS30;58548;47.210;8.618;2024-02-28T13:01:35;6.15;6.15;6.15;5.82;46.44;46.43;46.42;46.27;40.28;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T13:04:04;5.95;5.95;5.95;5.62;44.91;44.90;44.89;44.74;38.95;0.48
70901;SPS30;58548;47.210;8.618;2024-02-28T13:06:30;6.67;6.67;6.67;6.31;50.39;50.37;50.36;50.20;43.70;0.48
70901;SPS30;58548;47.210;8.618;2024-02-28T13:08:56;6.42;6.42;6.42;6.07;48.50;48.49;48.48;48.32;42.07;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T13:11:22;5.93;5.93;5.93;5.61;44.79;44.78;44.77;44.62;38.85;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T13:13:54;5.99;5.99;5.99;5.67;45.27;45.26;45.24;45.10;39.27;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T13:16:20;6.29;6.29;6.29;5.95;47.52;47.51;47.49;47.34;41.22;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T13:18:51;6.50;6.50;6.50;6.15;49.12;49.11;49.09;48.93;42.60;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T13:21:17;6.04;6.04;6.04;5.71;45.57;45.56;45.55;45.41;39.53;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T13:23:48;6.69;6.69;6.69;6.32;50.49;50.48;50.47;50.30;43.80;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T13:26:15;6.36;6.36;6.36;6.01;48.01;48.00;47.98;47.83;41.64;0.43
70901;SPS30;58548;47.210;8.618;2024-02-28T13:28:44;6.43;6.43;6.43;6.08;48.57;48.56;48.54;48.39;42.13;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T13:31:13;7.06;7.06;7.06;6.67;53.29;53.27;53.26;53.09;46.22;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T13:33:44;6.24;6.24;6.24;5.90;47.08;47.07;47.06;46.91;40.84;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T13:36:09;6.10;6.10;6.10;5.77;46.08;46.07;46.06;45.91;39.97;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T13:38:41;5.82;5.82;5.82;5.50;43.93;43.92;43.90;43.76;38.10;0.44
70901;SPS30;58548;47.210;8.618;2024-02-28T13:41:07;6.37;6.37;6.37;6.02;48.07;48.06;48.05;47.89;41.70;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T13:43:36;6.24;6.23;6.23;5.88;46.98;46.97;46.96;46.80;40.73;0.48
70901;SPS30;58548;47.210;8.618;2024-02-28T13:46:04;6.21;6.20;6.19;5.84;46.65;46.64;46.62;46.46;40.43;0.48
70901;SPS30;58548;47.210;8.618;2024-02-28T13:48:32;6.61;6.61;6.61;6.25;49.90;49.89;49.87;49.71;43.28;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T13:50:59;6.38;6.38;6.38;6.03;48.18;48.17;48.15;48.00;41.79;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T13:53:25;5.94;5.94;5.94;5.62;44.87;44.86;44.85;44.71;38.93;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T13:55:51;6.16;6.16;6.16;5.82;46.48;46.47;46.46;46.31;40.32;0.44
70901;SPS30;58548;47.210;8.618;2024-02-28T13:58:21;6.06;6.06;6.06;5.73;45.74;45.73;45.72;45.57;39.67;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T14:00:47;6.06;6.06;6.06;5.73;45.73;45.72;45.71;45.56;39.67;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T14:03:13;6.25;6.25;6.25;5.91;47.23;47.21;47.20;47.05;40.96;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T14:05:40;6.49;6.49;6.49;6.14;49.02;49.01;49.00;48.84;42.52;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T14:08:08;6.55;6.55;6.55;6.20;49.49;49.48;49.46;49.31;42.93;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T14:10:37;6.54;6.54;6.54;6.19;49.41;49.40;49.38;49.23;42.86;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T14:13:06;6.46;6.46;6.46;6.11;48.79;48.78;48.76;48.61;42.32;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T14:15:32;6.52;6.52;6.52;6.17;49.27;49.26;49.24;49.09;42.74;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T14:18:01;6.42;6.42;6.42;6.07;48.44;48.43;48.42;48.26;42.02;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T14:20:33;6.14;6.14;6.14;5.80;46.33;46.32;46.31;46.16;40.19;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T14:22:59;6.02;6.02;6.02;5.69;45.44;45.43;45.41;45.27;39.41;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T14:25:28;6.02;6.02;6.02;5.69;45.42;45.41;45.40;45.26;39.40;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T14:27:54;6.35;6.35;6.35;6.01;47.97;47.96;47.95;47.80;41.61;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T14:30:19;6.18;6.18;6.18;5.85;46.69;46.68;46.67;46.52;40.50;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T14:32:49;5.70;5.70;5.70;5.39;43.06;43.05;43.04;42.90;37.35;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T14:35:18;6.18;6.18;6.18;5.85;46.69;46.68;46.67;46.52;40.50;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T14:37:44;6.31;6.31;6.31;5.97;47.63;47.62;47.61;47.46;41.32;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T14:40:10;6.28;6.28;6.28;5.94;47.43;47.42;47.41;47.26;41.15;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T14:42:42;5.92;5.92;5.92;5.60;44.69;44.68;44.66;44.52;38.76;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T14:45:13;6.19;6.19;6.19;5.85;46.70;46.69;46.68;46.53;40.51;0.44
70901;SPS30;58548;47.210;8.618;2024-02-28T14:47:42;6.23;6.23;6.23;5.90;47.08;47.07;47.06;46.91;40.84;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T14:50:10;6.46;6.46;6.46;6.11;48.76;48.75;48.73;48.58;42.29;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T14:52:41;6.19;6.19;6.19;5.85;46.74;46.73;46.71;46.56;40.54;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T14:55:10;5.86;5.86;5.86;5.54;44.27;44.26;44.25;44.11;38.40;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T14:57:36;6.22;6.22;6.22;5.88;46.94;46.93;46.91;46.76;40.71;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T15:00:04;6.31;6.31;6.31;5.97;47.66;47.65;47.63;47.48;41.34;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T15:02:35;6.04;6.04;6.04;5.71;45.61;45.60;45.59;45.44;39.57;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T15:05:06;6.01;6.01;6.01;5.68;45.35;45.34;45.33;45.18;39.34;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T15:07:33;6.27;6.27;6.27;5.93;47.35;47.34;47.32;47.17;41.06;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T15:10:00;6.62;6.62;6.62;6.25;49.94;49.93;49.92;49.76;43.32;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T15:12:32;7.11;7.11;7.11;6.72;53.68;53.67;53.66;53.48;46.56;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T15:15:02;6.88;6.88;6.88;6.50;51.92;51.90;51.89;51.72;45.03;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T15:17:30;6.26;6.26;6.25;5.91;47.18;47.17;47.16;47.00;40.92;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T15:19:58;6.52;6.52;6.51;6.15;49.12;49.10;49.09;48.93;42.58;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T15:22:25;6.89;6.89;6.89;6.52;52.06;52.04;52.03;51.86;45.15;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T15:24:53;6.61;6.61;6.61;6.25;49.90;49.89;49.88;49.72;43.29;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T15:27:20;6.88;6.88;6.88;6.50;51.92;51.91;51.90;51.73;45.03;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T15:29:48;6.03;6.03;6.02;5.69;45.47;45.46;45.45;45.30;39.43;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T15:32:14;6.63;6.63;6.63;6.27;50.05;50.04;50.02;49.86;43.41;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T15:34:43;6.95;6.95;6.95;6.57;52.45;52.44;52.43;52.26;45.50;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T15:37:08;6.39;6.39;6.39;6.04;48.26;48.25;48.24;48.08;41.86;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T15:39:34;6.30;6.30;6.30;5.96;47.58;47.57;47.56;47.41;41.27;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T15:42:01;6.42;6.42;6.42;6.07;48.44;48.43;48.42;48.27;42.02;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T15:44:28;6.86;6.86;6.86;6.49;51.80;51.78;51.77;51.60;44.93;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T15:46:57;6.96;6.96;6.96;6.58;52.58;52.57;52.55;52.38;45.61;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T15:49:23;6.95;6.95;6.95;6.57;52.47;52.46;52.45;52.28;45.52;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T15:51:51;6.69;6.69;6.69;6.32;50.48;50.47;50.46;50.29;43.79;0.45
