sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2024-02-28T15:23:54;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-28T15:26:29;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-28T15:29:04;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-28T15:31:39;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-28T15:34:14;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-28T15:36:49;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-28T15:39:24;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-28T15:41:59;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-28T15:44:34;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-28T15:47:09;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-28T15:49:44;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-28T15:52:19;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-28T15:54:54;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-28T15:57:29;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-02-28T16:00:06;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-02-28T16:02:39;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-02-28T16:05:14;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-02-28T16:07:49;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-28T16:10:24;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-28T16:12:59;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-28T16:15:34;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-28T16:18:09;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-28T16:20:44;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-28T16:23:19;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-28T16:25:54;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-28T16:28:29;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-28T16:31:04;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-28T16:33:39;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-28T16:36:14;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-28T16:38:49;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-28T16:41:24;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-28T16:43:59;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-28T16:46:34;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-28T16:49:09;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-28T16:51:44;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-28T16:54:19;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-28T16:56:54;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-28T16:59:30;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-28T17:02:04;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-28T17:04:39;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-28T17:07:14;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-02-28T17:09:49;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-02-28T17:12:27;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-02-28T17:14:59;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-02-28T17:17:34;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-28T17:20:09;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-28T17:22:44;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-28T17:25:19;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-28T17:27:54;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-02-28T17:30:29;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-02-28T17:33:04;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-02-28T17:35:39;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-28T17:38:14;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-28T17:40:49;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-28T17:43:27;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-28T17:45:59;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-28T17:48:34;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-28T17:51:09;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-28T17:53:44;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-28T17:56:19;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-28T17:58:54;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-28T18:01:29;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-28T18:04:04;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-28T18:06:39;1.0;27.0
45774;HPM;31483;52.670;13.266;2024-02-28T18:09:14;1.0;27.0
45774;HPM;31483;52.670;13.266;2024-02-28T18:11:49;1.0;27.0
45774;HPM;31483;52.670;13.266;2024-02-28T18:14:25;1.0;27.0
45774;HPM;31483;52.670;13.266;2024-02-28T18:16:59;1.0;30.0
45774;HPM;31483;52.670;13.266;2024-02-28T18:19:34;1.0;30.0
45774;HPM;31483;52.670;13.266;2024-02-28T18:22:09;1.0;30.0
45774;HPM;31483;52.670;13.266;2024-02-28T18:24:44;1.0;30.0
45774;HPM;31483;52.670;13.266;2024-02-28T18:27:19;1.0;27.0
45774;HPM;31483;52.670;13.266;2024-02-28T18:29:54;1.0;27.0
45774;HPM;31483;52.670;13.266;2024-02-28T18:32:29;1.0;27.0
45774;HPM;31483;52.670;13.266;2024-02-28T18:35:05;1.0;27.0
45774;HPM;31483;52.670;13.266;2024-02-28T18:37:39;1.0;27.0
45774;HPM;31483;52.670;13.266;2024-02-28T18:40:15;1.0;27.0
45774;HPM;31483;52.670;13.266;2024-02-28T18:42:49;1.0;27.0
45774;HPM;31483;52.670;13.266;2024-02-28T18:45:24;1.0;27.0
45774;HPM;31483;52.670;13.266;2024-02-28T18:47:59;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-28T18:50:35;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-28T18:53:11;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-28T18:55:45;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-28T18:58:20;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-28T19:00:55;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-28T19:03:29;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-28T19:06:06;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-28T19:08:39;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-28T19:11:15;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-28T19:13:49;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-28T19:16:25;1.0;32.0
45774;HPM;31483;52.670;13.266;2024-02-28T19:19:00;1.0;32.0
45774;HPM;31483;52.670;13.266;2024-02-28T19:21:37;1.0;32.0
45774;HPM;31483;52.670;13.266;2024-02-28T19:24:10;1.0;32.0
45774;HPM;31483;52.670;13.266;2024-02-28T19:26:45;1.0;32.0
45774;HPM;31483;52.670;13.266;2024-02-28T19:29:20;1.0;32.0
45774;HPM;31483;52.670;13.266;2024-02-28T19:31:55;1.0;32.0
45774;HPM;31483;52.670;13.266;2024-02-28T19:34:30;1.0;32.0
45774;HPM;31483;52.670;13.266;2024-02-28T19:37:06;1.0;32.0
45774;HPM;31483;52.670;13.266;2024-02-28T19:39:40;1.0;32.0
45774;HPM;31483;52.670;13.266;2024-02-28T19:42:15;1.0;32.0
45774;HPM;31483;52.670;13.266;2024-02-28T19:44:50;1.0;32.0
45774;HPM;31483;52.670;13.266;2024-02-28T19:47:25;1.0;45.0
45774;HPM;31483;52.670;13.266;2024-02-28T19:50:00;1.0;45.0
45774;HPM;31483;52.670;13.266;2024-02-28T19:52:36;1.0;45.0
45774;HPM;31483;52.670;13.266;2024-02-28T19:55:10;1.0;45.0
45774;HPM;31483;52.670;13.266;2024-02-28T19:57:45;1.0;49.0
45774;HPM;31483;52.670;13.266;2024-02-28T20:00:20;1.0;49.0
45774;HPM;31483;52.670;13.266;2024-02-28T20:02:55;1.0;49.0
45774;HPM;31483;52.670;13.266;2024-02-28T20:05:30;1.0;48.0
45774;HPM;31483;52.670;13.266;2024-02-28T20:08:05;1.0;48.0
45774;HPM;31483;52.670;13.266;2024-02-28T20:10:40;1.0;48.0
45774;HPM;31483;52.670;13.266;2024-02-28T20:13:15;1.0;48.0
45774;HPM;31483;52.670;13.266;2024-02-28T20:15:50;1.0;49.0
45774;HPM;31483;52.670;13.266;2024-02-28T20:18:25;1.0;49.0
45774;HPM;31483;52.670;13.266;2024-02-28T20:21:00;1.0;49.0
45774;HPM;31483;52.670;13.266;2024-02-28T20:23:35;1.0;49.0
45774;HPM;31483;52.670;13.266;2024-02-28T20:26:10;1.0;49.0
45774;HPM;31483;52.670;13.266;2024-02-28T20:28:48;1.0;49.0
45774;HPM;31483;52.670;13.266;2024-02-28T20:31:20;1.0;49.0
45774;HPM;31483;52.670;13.266;2024-02-28T20:33:55;1.0;49.0
45774;HPM;31483;52.670;13.266;2024-02-28T20:36:30;1.0;63.0
45774;HPM;31483;52.670;13.266;2024-02-28T20:39:05;1.0;63.0
45774;HPM;31483;52.670;13.266;2024-02-28T20:41:40;1.0;63.0
45774;HPM;31483;52.670;13.266;2024-02-28T20:44:15;1.0;63.0
45774;HPM;31483;52.670;13.266;2024-02-28T20:46:50;1.0;58.0
45774;HPM;31483;52.670;13.266;2024-02-28T20:49:25;1.0;58.0
45774;HPM;31483;52.670;13.266;2024-02-28T20:52:00;1.0;58.0
45774;HPM;31483;52.670;13.266;2024-02-28T20:54:35;1.0;58.0
45774;HPM;31483;52.670;13.266;2024-02-28T20:57:10;1.0;55.0
45774;HPM;31483;52.670;13.266;2024-02-28T20:59:45;1.0;55.0
45774;HPM;31483;52.670;13.266;2024-02-28T21:02:20;1.0;55.0
45774;HPM;31483;52.670;13.266;2024-02-28T21:04:55;1.0;55.0
45774;HPM;31483;52.670;13.266;2024-02-28T21:07:30;1.0;64.0
45774;HPM;31483;52.670;13.266;2024-02-28T21:10:05;1.0;64.0
45774;HPM;31483;52.670;13.266;2024-02-28T21:12:40;1.0;64.0
45774;HPM;31483;52.670;13.266;2024-02-28T21:15:15;1.0;64.0
45774;HPM;31483;52.670;13.266;2024-02-28T21:17:50;1.0;58.0
45774;HPM;31483;52.670;13.266;2024-02-28T21:20:25;1.0;58.0
45774;HPM;31483;52.670;13.266;2024-02-28T21:23:00;1.0;58.0
45774;HPM;31483;52.670;13.266;2024-02-28T21:25:35;1.0;66.0
45774;HPM;31483;52.670;13.266;2024-02-28T21:28:10;1.0;66.0
45774;HPM;31483;52.670;13.266;2024-02-28T21:30:45;1.0;66.0
45774;HPM;31483;52.670;13.266;2024-02-28T21:33:20;1.0;66.0
45774;HPM;31483;52.670;13.266;2024-02-28T21:35:55;1.0;80.0
45774;HPM;31483;52.670;13.266;2024-02-28T21:38:30;1.0;80.0
45774;HPM;31483;52.670;13.266;2024-02-28T21:41:05;1.0;80.0
45774;HPM;31483;52.670;13.266;2024-02-28T21:43:41;1.0;80.0
45774;HPM;31483;52.670;13.266;2024-02-28T21:46:15;1.0;79.0
45774;HPM;31483;52.670;13.266;2024-02-28T21:48:50;1.0;79.0
45774;HPM;31483;52.670;13.266;2024-02-28T21:51:25;1.0;79.0
45774;HPM;31483;52.670;13.266;2024-02-28T21:54:00;1.0;79.0
45774;HPM;31483;52.670;13.266;2024-02-28T21:56:35;1.0;70.0
45774;HPM;31483;52.670;13.266;2024-02-28T21:59:10;1.0;70.0
45774;HPM;31483;52.670;13.266;2024-02-28T22:01:45;1.0;70.0
45774;HPM;31483;52.670;13.266;2024-02-28T22:04:20;1.0;70.0
45774;HPM;31483;52.670;13.266;2024-02-28T22:06:55;1.0;71.0
45774;HPM;31483;52.670;13.266;2024-02-28T22:09:30;1.0;71.0
45774;HPM;31483;52.670;13.266;2024-02-28T22:12:05;1.0;71.0
45774;HPM;31483;52.670;13.266;2024-02-28T22:14:40;1.0;71.0
45774;HPM;31483;52.670;13.266;2024-02-28T22:17:15;1.0;71.0
45774;HPM;31483;52.670;13.266;2024-02-28T22:19:50;1.0;71.0
45774;HPM;31483;52.670;13.266;2024-02-28T22:22:25;1.0;71.0
45774;HPM;31483;52.670;13.266;2024-02-28T22:25:00;1.0;71.0
45774;HPM;31483;52.670;13.266;2024-02-28T22:27:35;1.0;73.0
45774;HPM;31483;52.670;13.266;2024-02-28T22:30:10;1.0;73.0
45774;HPM;31483;52.670;13.266;2024-02-28T22:32:45;1.0;73.0
45774;HPM;31483;52.670;13.266;2024-02-28T22:35:20;1.0;73.0
45774;HPM;31483;52.670;13.266;2024-02-28T22:37:55;1.0;73.0
45774;HPM;31483;52.670;13.266;2024-02-28T22:40:30;1.0;73.0
45774;HPM;31483;52.670;13.266;2024-02-28T22:43:05;1.0;73.0
45774;HPM;31483;52.670;13.266;2024-02-28T22:45:40;1.0;69.0
45774;HPM;31483;52.670;13.266;2024-02-28T22:48:15;1.0;69.0
45774;HPM;31483;52.670;13.266;2024-02-28T22:50:50;1.0;69.0
45774;HPM;31483;52.670;13.266;2024-02-28T22:53:26;1.0;69.0
45774;HPM;31483;52.670;13.266;2024-02-28T22:56:00;1.0;95.0
45774;HPM;31483;52.670;13.266;2024-02-28T22:58:40;1.0;95.0
45774;HPM;31483;52.670;13.266;2024-02-28T23:01:10;1.0;95.0
45774;HPM;31483;52.670;13.266;2024-02-28T23:03:45;1.0;95.0
45774;HPM;31483;52.670;13.266;2024-02-28T23:06:21;1.0;82.0
45774;HPM;31483;52.670;13.266;2024-02-28T23:08:56;1.0;82.0
45774;HPM;31483;52.670;13.266;2024-02-28T23:11:31;1.0;82.0
45774;HPM;31483;52.670;13.266;2024-02-28T23:14:05;1.0;82.0
45774;HPM;31483;52.670;13.266;2024-02-28T23:16:41;1.0;79.0
45774;HPM;31483;52.670;13.266;2024-02-28T23:19:16;1.0;79.0
45774;HPM;31483;52.670;13.266;2024-02-28T23:21:51;1.0;79.0
45774;HPM;31483;52.670;13.266;2024-02-28T23:24:26;1.0;79.0
45774;HPM;31483;52.670;13.266;2024-02-28T23:27:01;1.0;79.0
45774;HPM;31483;52.670;13.266;2024-02-28T23:29:36;1.0;79.0
45774;HPM;31483;52.670;13.266;2024-02-28T23:32:11;1.0;79.0
45774;HPM;31483;52.670;13.266;2024-02-28T23:34:46;1.0;79.0
45774;HPM;31483;52.670;13.266;2024-02-28T23:37:21;1.0;79.0
45774;HPM;31483;52.670;13.266;2024-02-28T23:39:56;1.0;79.0
45774;HPM;31483;52.670;13.266;2024-02-28T23:42:31;1.0;79.0
45774;HPM;31483;52.670;13.266;2024-02-28T23:45:06;1.0;79.0
45774;HPM;31483;52.670;13.266;2024-02-28T23:47:42;1.0;77.0
45774;HPM;31483;52.670;13.266;2024-02-28T23:50:16;1.0;77.0
45774;HPM;31483;52.670;13.266;2024-02-28T23:52:51;1.0;77.0
45774;HPM;31483;52.670;13.266;2024-02-28T23:55:26;1.0;77.0
45774;HPM;31483;52.670;13.266;2024-02-28T23:58:01;1.0;78.0
