sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79335;SPS30;69634;52.122;5.406;2024-02-28T08:07:46;35.59;35.15;34.11;31.35;246.75;246.67;246.40;243.89;205.50;52.27
79335;SPS30;69634;52.122;5.406;2024-02-28T08:10:19;32.41;32.26;31.87;29.97;235.55;235.49;235.36;233.71;198.05;48.18
79335;SPS30;69634;52.122;5.406;2024-02-28T08:12:50;35.15;34.91;34.37;32.15;252.79;252.72;252.55;250.63;212.11;49.84
79335;SPS30;69634;52.122;5.406;2024-02-28T08:15:20;32.53;32.52;32.52;31.00;243.55;243.51;243.46;242.26;205.98;47.15
79335;SPS30;69634;52.122;5.406;2024-02-28T08:17:50;32.95;32.91;32.81;31.18;245.12;245.07;245.01;243.69;207.05;47.52
79335;SPS30;69634;52.122;5.406;2024-02-28T08:20:20;34.46;33.84;32.42;29.32;230.76;230.65;230.31;227.42;190.79;51.45
79335;SPS30;69634;52.122;5.406;2024-02-28T08:22:51;32.92;32.87;32.73;31.04;244.01;243.94;243.87;242.51;205.96;48.36
79335;SPS30;69634;52.122;5.406;2024-02-28T08:25:26;37.56;36.85;35.23;31.73;249.73;249.62;249.22;245.94;206.15;52.59
79335;SPS30;69634;52.122;5.406;2024-02-28T08:27:56;35.13;34.75;33.86;31.27;246.03;245.94;245.71;243.39;205.35;48.59
79335;SPS30;69634;52.122;5.406;2024-02-28T08:30:27;38.90;38.15;36.45;32.81;258.35;258.23;257.80;254.40;213.21;52.05
79335;SPS30;69634;52.122;5.406;2024-02-28T08:32:58;38.43;37.49;35.35;31.26;246.25;246.09;245.58;241.68;201.59;51.73
79335;SPS30;69634;52.122;5.406;2024-02-28T08:35:28;33.79;33.53;32.94;30.76;241.83;241.76;241.59;239.68;202.71;48.92
79335;SPS30;69634;52.122;5.406;2024-02-28T08:37:58;39.45;38.80;37.22;33.71;265.23;265.11;264.71;261.45;219.45;50.21
79335;SPS30;69634;52.122;5.406;2024-02-28T08:40:32;33.41;33.29;33.01;31.15;244.87;244.80;244.67;243.13;206.21;49.14
79335;SPS30;69634;52.122;5.406;2024-02-28T08:43:03;36.91;36.36;35.09;32.00;251.84;251.73;251.43;248.59;209.07;50.07
79335;SPS30;69634;52.122;5.406;2024-02-28T08:45:33;33.33;33.28;33.19;31.52;247.72;247.69;247.61;246.27;209.23;47.67
79335;SPS30;69634;52.122;5.406;2024-02-28T08:48:05;35.58;35.57;35.56;33.87;266.31;266.27;266.21;264.93;225.23;46.63
79335;SPS30;69634;52.122;5.406;2024-02-28T08:50:36;34.37;34.37;34.37;32.76;257.47;257.43;257.38;256.12;217.77;46.53
79335;SPS30;69634;52.122;5.406;2024-02-28T08:53:06;38.84;38.03;36.13;32.31;254.43;254.29;253.83;250.23;209.34;51.37
79335;SPS30;69634;52.122;5.406;2024-02-28T08:55:39;35.12;34.82;34.07;31.67;248.96;248.90;248.67;246.55;208.28;49.07
79335;SPS30;69634;52.122;5.406;2024-02-28T08:58:09;37.46;37.14;36.41;33.89;266.49;266.42;266.20;263.99;223.13;49.66
79335;SPS30;69634;52.122;5.406;2024-02-28T09:00:40;37.92;37.53;36.64;33.91;266.79;266.71;266.47;264.04;222.89;49.35
79335;SPS30;69634;52.122;5.406;2024-02-28T09:03:10;39.84;39.63;39.16;36.79;289.20;289.13;288.97;286.95;243.13;49.15
79335;SPS30;69634;52.122;5.406;2024-02-28T09:05:40;38.55;38.14;37.15;34.33;270.09;269.99;269.73;267.19;225.43;48.67
79335;SPS30;69634;52.122;5.406;2024-02-28T09:08:11;39.18;38.91;38.31;35.85;281.83;281.76;281.56;279.46;236.51;50.15
79335;SPS30;69634;52.122;5.406;2024-02-28T09:10:43;40.46;39.92;38.65;35.43;278.77;278.66;278.32;275.37;231.86;49.48
79335;SPS30;69634;52.122;5.406;2024-02-28T09:13:14;37.21;37.21;37.21;35.50;278.90;278.85;278.80;277.43;235.91;47.39
79335;SPS30;69634;52.122;5.406;2024-02-28T09:15:45;39.03;38.64;37.77;35.03;275.49;275.39;275.15;272.71;230.31;48.25
79335;SPS30;69634;52.122;5.406;2024-02-28T09:18:19;38.58;38.48;38.30;36.30;285.27;285.23;285.13;283.50;240.69;48.69
79335;SPS30;69634;52.122;5.406;2024-02-28T09:20:49;42.34;41.63;40.04;36.37;286.15;286.03;285.63;282.22;237.07;51.45
79335;SPS30;69634;52.122;5.406;2024-02-28T09:23:19;38.81;38.81;38.79;36.96;290.49;290.45;290.38;288.95;245.65;46.61
79335;SPS30;69634;52.122;5.406;2024-02-28T09:25:52;40.71;40.39;39.69;37.01;291.01;290.93;290.70;288.37;243.90;48.80
79335;SPS30;69634;52.122;5.406;2024-02-28T09:28:23;39.53;39.46;39.26;37.22;292.55;292.51;292.41;290.75;246.86;48.45
79335;SPS30;69634;52.122;5.406;2024-02-28T09:30:53;39.64;39.53;39.27;37.13;291.93;291.88;291.77;290.01;246.11;48.53
79335;SPS30;69634;52.122;5.406;2024-02-28T09:33:24;44.67;43.79;41.75;37.51;295.31;295.16;294.66;290.65;243.47;52.18
79335;SPS30;69634;52.122;5.406;2024-02-28T09:35:54;42.14;41.52;40.13;36.66;288.43;288.31;287.96;284.78;239.59;50.19
79335;SPS30;69634;52.122;5.406;2024-02-28T09:38:25;40.65;40.10;38.77;35.47;279.03;278.92;278.57;275.55;231.89;50.50
79335;SPS30;69634;52.122;5.406;2024-02-28T09:40:59;41.54;41.15;40.20;37.27;293.05;292.95;292.69;290.08;244.94;51.48
79335;SPS30;69634;52.122;5.406;2024-02-28T09:43:30;48.41;47.27;44.59;39.49;311.00;310.82;310.19;305.31;254.76;55.57
79335;SPS30;69634;52.122;5.406;2024-02-28T09:46:03;45.31;44.49;42.57;38.44;302.47;302.34;301.86;297.99;249.92;51.64
79335;SPS30;69634;52.122;5.406;2024-02-28T09:48:34;45.09;43.97;41.36;36.49;287.35;287.18;286.57;281.88;234.96;52.65
79335;SPS30;69634;52.122;5.406;2024-02-28T09:51:05;42.86;42.44;41.44;38.38;301.91;301.81;301.53;298.81;252.27;50.41
79335;SPS30;69634;52.122;5.406;2024-02-28T09:53:36;43.75;42.69;40.26;35.63;280.65;280.47;279.89;275.47;229.82;52.22
79335;SPS30;69634;52.122;5.406;2024-02-28T09:56:09;40.25;39.71;38.45;35.23;277.11;277.00;276.67;273.71;230.43;51.74
79335;SPS30;69634;52.122;5.406;2024-02-28T09:58:41;44.08;43.21;41.19;36.96;290.99;290.85;290.35;286.38;239.81;51.47
79335;SPS30;69634;52.122;5.406;2024-02-28T10:01:12;37.93;37.71;37.13;34.77;273.40;273.35;273.17;271.13;229.53;49.95
79335;SPS30;69634;52.122;5.406;2024-02-28T10:03:46;35.71;35.53;35.09;32.97;259.19;259.11;258.98;257.16;217.89;49.71
79335;SPS30;69634;52.122;5.406;2024-02-28T10:06:18;40.91;40.28;38.83;35.35;278.30;278.19;277.82;274.63;230.85;49.37
79335;SPS30;69634;52.122;5.406;2024-02-28T10:08:48;40.72;40.01;38.37;34.73;273.35;273.21;272.81;269.43;226.12;53.38
79335;SPS30;69634;52.122;5.406;2024-02-28T10:11:22;40.93;40.12;38.26;34.35;270.43;270.29;269.83;266.16;222.93;50.27
79335;SPS30;69634;52.122;5.406;2024-02-28T10:13:53;36.89;36.70;36.21;33.97;267.08;267.02;266.85;264.93;224.37;48.96
79335;SPS30;69634;52.122;5.406;2024-02-28T10:16:26;40.31;39.29;36.92;32.50;256.05;255.89;255.35;251.09;209.21;54.08
79335;SPS30;69634;52.122;5.406;2024-02-28T10:18:56;41.11;40.41;38.73;35.05;275.86;275.72;275.29;271.87;228.15;51.17
79335;SPS30;69634;52.122;5.406;2024-02-28T10:21:26;39.20;38.75;37.71;34.79;273.67;273.57;273.31;270.67;228.27;50.88
79335;SPS30;69634;52.122;5.406;2024-02-28T10:23:59;39.89;39.04;37.07;33.12;260.77;260.65;260.17;256.43;214.45;51.75
79335;SPS30;69634;52.122;5.406;2024-02-28T10:26:41;36.71;36.27;35.29;32.53;255.89;255.81;255.55;253.07;213.37;49.99
79335;SPS30;69634;52.122;5.406;2024-02-28T10:29:12;41.19;40.23;37.97;33.69;265.29;265.15;264.60;260.51;217.45;52.96
79335;SPS30;69634;52.122;5.406;2024-02-28T10:31:42;35.51;35.24;34.63;32.31;254.12;254.07;253.85;251.84;213.03;48.81
79335;SPS30;69634;52.122;5.406;2024-02-28T10:34:13;39.32;38.49;36.58;32.73;257.62;257.51;257.02;253.37;211.99;50.65
79335;SPS30;69634;52.122;5.406;2024-02-28T10:36:46;36.66;36.44;35.94;33.69;264.81;264.73;264.57;262.64;222.37;49.81
79335;SPS30;69634;52.122;5.406;2024-02-28T10:39:17;36.99;36.65;35.84;33.27;261.60;261.51;261.28;259.00;218.79;50.05
79335;SPS30;69634;52.122;5.406;2024-02-28T10:41:51;33.67;33.65;33.58;31.95;250.98;250.93;250.86;249.56;212.07;47.71
79335;SPS30;69634;52.122;5.406;2024-02-28T10:44:23;34.51;34.17;33.39;30.95;243.52;243.46;243.25;241.07;203.58;49.23
79335;SPS30;69634;52.122;5.406;2024-02-28T10:46:54;38.49;37.56;35.39;31.28;246.35;246.20;245.69;241.76;201.62;50.69
79335;SPS30;69634;52.122;5.406;2024-02-28T10:49:25;37.29;36.70;35.36;32.19;253.25;253.15;252.82;249.88;210.04;51.23
79335;SPS30;69634;52.122;5.406;2024-02-28T10:51:57;35.14;34.94;34.52;32.45;255.10;255.03;254.89;253.13;214.47;49.00
79335;SPS30;69634;52.122;5.406;2024-02-28T10:54:30;38.03;37.84;37.36;35.11;275.93;275.87;275.72;273.75;231.91;48.99
79335;SPS30;69634;52.122;5.406;2024-02-28T10:57:05;37.98;37.68;36.97;34.49;271.09;271.03;270.83;268.63;227.14;50.89
79335;SPS30;69634;52.122;5.406;2024-02-28T10:59:36;42.17;41.47;39.82;36.07;284.06;283.94;283.52;280.07;235.13;51.49
79335;SPS30;69634;52.122;5.406;2024-02-28T11:02:07;44.25;43.35;41.33;37.08;291.93;291.77;291.27;287.29;240.57;54.85
79335;SPS30;69634;52.122;5.406;2024-02-28T11:04:37;40.46;39.93;38.69;35.50;279.31;279.21;278.87;275.97;232.42;50.18
79335;SPS30;69634;52.122;5.406;2024-02-28T11:07:07;39.55;39.14;38.21;35.41;278.55;278.46;278.21;275.71;232.76;51.53
79335;SPS30;69634;52.122;5.406;2024-02-28T11:09:40;42.29;41.49;39.61;35.65;280.65;280.53;280.05;276.36;231.59;52.35
79335;SPS30;69634;52.122;5.406;2024-02-28T11:12:26;41.32;40.41;38.28;34.07;268.45;268.30;267.78;263.80;220.47;52.95
79335;SPS30;69634;52.122;5.406;2024-02-28T11:14:57;43.27;42.38;40.37;36.20;285.11;284.95;284.47;280.53;234.88;52.72
79335;SPS30;69634;52.122;5.406;2024-02-28T11:17:29;44.89;43.53;40.36;34.87;274.91;274.71;273.97;268.65;222.68;57.07
79335;SPS30;69634;52.122;5.406;2024-02-28T11:20:00;45.15;44.02;41.41;36.52;287.58;287.42;286.81;282.09;235.13;53.07
79335;SPS30;69634;52.122;5.406;2024-02-28T11:22:41;36.76;36.27;35.11;32.17;253.10;253.01;252.70;250.01;210.51;50.47
79335;SPS30;69634;52.122;5.406;2024-02-28T11:25:11;40.39;39.78;38.35;34.95;275.05;274.93;274.58;271.43;228.23;51.42
79335;SPS30;69634;52.122;5.406;2024-02-28T11:27:48;43.36;42.15;39.31;34.29;270.17;269.97;269.33;264.45;219.74;55.24
79335;SPS30;69634;52.122;5.406;2024-02-28T11:30:18;34.83;34.51;33.75;31.31;246.34;246.26;246.05;243.89;206.01;51.30
79335;SPS30;69634;52.122;5.406;2024-02-28T11:32:51;38.19;37.49;35.87;32.38;254.82;254.70;254.30;251.01;210.47;53.25
79335;SPS30;69634;52.122;5.406;2024-02-28T11:35:24;39.24;38.22;35.82;31.45;247.71;247.55;246.97;242.75;202.09;56.66
79335;SPS30;69634;52.122;5.406;2024-02-28T11:37:55;38.18;37.38;35.55;31.82;250.47;250.34;249.89;246.37;206.14;52.73
79335;SPS30;69634;52.122;5.406;2024-02-28T11:40:26;37.31;36.78;35.56;32.51;255.87;255.76;255.45;252.67;212.61;52.98
79335;SPS30;69634;52.122;5.406;2024-02-28T11:43:00;39.23;38.43;36.52;32.67;257.23;257.08;256.63;252.97;211.67;53.62
79335;SPS30;69634;52.122;5.406;2024-02-28T11:45:30;35.95;35.36;34.04;30.97;243.67;243.57;243.22;240.39;201.99;52.14
79335;SPS30;69634;52.122;5.406;2024-02-28T11:48:00;33.23;32.89;32.08;29.70;233.57;233.49;233.27;231.14;195.10;52.67
79335;SPS30;69634;52.122;5.406;2024-02-28T11:50:31;31.33;31.04;30.38;28.21;221.85;221.78;221.57;219.67;185.57;51.98
79335;SPS30;69634;52.122;5.406;2024-02-28T11:53:02;35.13;34.41;32.75;29.32;230.86;230.75;230.35;227.11;190.09;52.97
79335;SPS30;69634;52.122;5.406;2024-02-28T11:55:33;35.55;34.74;32.84;29.17;229.74;229.59;229.16;225.65;188.45;54.67
79335;SPS30;69634;52.122;5.406;2024-02-28T11:58:09;34.95;34.49;33.41;30.63;241.02;240.93;240.64;238.10;200.49;52.12
79335;SPS30;69634;52.122;5.406;2024-02-28T12:00:46;35.25;34.65;33.26;30.15;237.28;237.18;236.82;233.93;196.39;53.08
79335;SPS30;69634;52.122;5.406;2024-02-28T12:03:20;38.63;37.89;36.17;32.53;256.12;255.99;255.57;252.16;211.30;54.71
79335;SPS30;69634;52.122;5.406;2024-02-28T12:05:51;41.06;40.04;37.62;33.13;260.97;260.85;260.27;255.97;213.27;54.92
79335;SPS30;69634;52.122;5.406;2024-02-28T12:08:22;37.23;36.51;34.89;31.39;247.18;247.05;246.66;243.39;203.99;55.27
79335;SPS30;69634;52.122;5.406;2024-02-28T12:11:05;35.20;34.91;34.22;31.84;250.49;250.42;250.21;248.14;209.75;52.17
79335;SPS30;69634;52.122;5.406;2024-02-28T12:13:40;37.83;37.16;35.59;32.16;253.17;253.07;252.67;249.45;209.27;52.01
79335;SPS30;69634;52.122;5.406;2024-02-28T12:16:14;36.65;36.02;34.53;31.23;245.77;245.67;245.29;242.21;203.25;52.07
79335;SPS30;69634;52.122;5.406;2024-02-28T12:18:44;35.40;34.70;33.09;29.75;234.24;234.11;233.73;230.56;193.15;54.64
79335;SPS30;69634;52.122;5.406;2024-02-28T12:21:17;34.93;34.11;32.20;28.56;224.93;224.81;224.36;220.87;184.36;54.83
79335;SPS30;69634;52.122;5.406;2024-02-28T12:23:48;35.27;34.82;33.79;31.04;244.17;244.08;243.81;241.32;203.29;53.73
79335;SPS30;69634;52.122;5.406;2024-02-28T12:26:19;33.54;32.91;31.43;28.31;222.80;222.69;222.34;219.41;183.89;56.50
79335;SPS30;69634;52.122;5.406;2024-02-28T12:28:52;31.83;31.41;30.45;27.95;219.83;219.73;219.51;217.21;182.95;51.19
79335;SPS30;69634;52.122;5.406;2024-02-28T12:31:22;31.53;30.94;29.57;26.65;209.91;209.81;209.47;206.75;173.34;53.64
79335;SPS30;69634;52.122;5.406;2024-02-28T12:33:53;30.33;29.79;28.55;25.82;203.25;203.16;202.84;200.29;168.07;54.85
79335;SPS30;69634;52.122;5.406;2024-02-28T12:36:20;31.51;30.99;29.79;27.05;212.87;212.77;212.47;209.93;176.33;51.99
79335;SPS30;69634;52.122;5.406;2024-02-28T12:38:51;32.05;31.42;29.95;26.87;211.62;211.51;211.15;208.26;174.41;53.21
79335;SPS30;69634;52.122;5.406;2024-02-28T12:41:21;31.51;30.88;29.45;26.46;208.36;208.26;207.93;205.11;171.82;56.37
79335;SPS30;69634;52.122;5.406;2024-02-28T12:43:54;31.69;30.89;29.05;25.57;201.47;201.34;200.91;197.59;164.63;54.05
79335;SPS30;69634;52.122;5.406;2024-02-28T12:46:24;30.09;29.94;29.55;27.78;218.29;218.24;218.12;216.61;183.48;51.51
79335;SPS30;69634;52.122;5.406;2024-02-28T12:48:54;29.51;29.35;28.97;27.19;213.71;213.67;213.54;212.02;179.59;50.78
79335;SPS30;69634;52.122;5.406;2024-02-28T12:51:38;35.41;34.53;32.52;28.69;226.04;225.89;225.42;221.75;184.88;55.51
79335;SPS30;69634;52.122;5.406;2024-02-28T12:54:10;30.71;30.31;29.32;26.87;211.43;211.35;211.11;208.85;175.83;52.38
79335;SPS30;69634;52.122;5.406;2024-02-28T12:56:41;29.95;29.51;28.53;26.08;205.24;205.15;204.89;202.66;170.52;51.65
79335;SPS30;69634;52.122;5.406;2024-02-28T12:59:15;31.01;30.37;28.87;25.83;203.37;203.26;202.89;200.01;167.36;54.25
79335;SPS30;69634;52.122;5.406;2024-02-28T13:01:45;30.27;30.01;29.39;27.29;214.72;214.67;214.49;212.65;179.68;51.03
79335;SPS30;69634;52.122;5.406;2024-02-28T13:04:16;33.77;33.19;31.85;28.83;226.90;226.80;226.47;223.66;187.71;52.87
79335;SPS30;69634;52.122;5.406;2024-02-28T13:06:47;33.91;33.19;31.51;28.13;221.59;221.49;221.08;217.89;182.23;55.73
79335;SPS30;69634;52.122;5.406;2024-02-28T13:09:17;34.48;33.75;32.04;28.62;225.43;225.31;224.89;221.65;185.39;52.92
79335;SPS30;69634;52.122;5.406;2024-02-28T13:11:49;28.96;28.79;28.39;26.61;209.22;209.15;209.04;207.50;175.71;49.76
79335;SPS30;69634;52.122;5.406;2024-02-28T13:14:22;32.89;32.56;31.75;29.39;231.15;231.07;230.86;228.75;193.05;51.57
79335;SPS30;69634;52.122;5.406;2024-02-28T13:16:52;30.91;30.39;29.21;26.51;208.63;208.53;208.24;205.74;172.80;51.33
79335;SPS30;69634;52.122;5.406;2024-02-28T13:19:22;32.42;31.85;30.51;27.57;216.95;216.85;216.51;213.77;179.33;52.31
79335;SPS30;69634;52.122;5.406;2024-02-28T13:21:53;32.96;32.50;31.42;28.77;226.39;226.31;226.04;223.60;188.20;54.01
79335;SPS30;69634;52.122;5.406;2024-02-28T13:24:23;33.13;32.68;31.64;28.97;228.02;227.94;227.68;225.25;189.63;52.31
79335;SPS30;69634;52.122;5.406;2024-02-28T13:26:53;31.81;31.15;29.64;26.53;208.91;208.81;208.41;205.49;171.97;54.08
79335;SPS30;69634;52.122;5.406;2024-02-28T13:29:26;32.05;31.33;29.63;26.32;207.31;207.19;206.78;203.63;170.09;53.29
79335;SPS30;69634;52.122;5.406;2024-02-28T13:31:58;33.27;32.47;30.66;27.21;214.24;214.11;213.69;210.37;175.62;52.14
79335;SPS30;69634;52.122;5.406;2024-02-28T13:34:28;30.72;30.19;28.97;26.24;206.57;206.48;206.17;203.63;170.95;51.23
79335;SPS30;69634;52.122;5.406;2024-02-28T13:36:58;31.67;31.24;30.28;27.77;218.49;218.41;218.16;215.89;181.80;50.25
79335;SPS30;69634;52.122;5.406;2024-02-28T13:39:29;33.78;33.07;31.42;28.09;221.19;221.07;220.67;217.53;181.99;56.53
79335;SPS30;69634;52.122;5.406;2024-02-28T13:41:59;32.31;31.67;30.17;27.07;213.09;212.99;212.61;209.68;175.57;53.48
79335;SPS30;69634;52.122;5.406;2024-02-28T13:44:35;33.85;33.04;31.16;27.59;217.17;217.05;216.60;213.18;177.84;50.35
79335;SPS30;69634;52.122;5.406;2024-02-28T13:47:07;34.89;34.10;32.27;28.71;226.07;225.96;225.52;222.12;185.56;53.63
79335;SPS30;69634;52.122;5.406;2024-02-28T13:49:40;31.75;31.22;30.01;27.25;214.45;214.37;214.07;211.51;177.63;52.66
79335;SPS30;69634;52.122;5.406;2024-02-28T13:52:10;33.45;32.77;31.17;27.95;219.99;219.88;219.49;216.42;181.17;53.59
79335;SPS30;69634;52.122;5.406;2024-02-28T13:54:41;30.26;29.81;28.71;26.13;205.59;205.51;205.25;202.85;170.51;51.39
79335;SPS30;69634;52.122;5.406;2024-02-28T13:57:12;33.20;32.43;30.67;27.25;214.56;214.44;214.01;210.75;176.00;54.04
79335;SPS30;69634;52.122;5.406;2024-02-28T13:59:45;34.59;33.68;31.59;27.77;218.65;218.52;218.00;214.33;178.45;54.35
79335;SPS30;69634;52.122;5.406;2024-02-28T14:02:16;32.50;31.74;29.98;26.59;209.44;209.32;208.91;205.67;171.69;54.04
79335;SPS30;69634;52.122;5.406;2024-02-28T14:04:46;33.15;32.49;31.03;27.87;219.44;219.34;218.99;216.04;180.98;51.00
79335;SPS30;69634;52.122;5.406;2024-02-28T14:07:17;30.35;29.91;28.93;26.45;208.30;208.22;207.97;205.71;173.14;50.91
79335;SPS30;69634;52.122;5.406;2024-02-28T14:09:47;30.08;29.97;29.75;28.13;221.04;221.01;220.91;219.56;186.29;49.38
79335;SPS30;69634;52.122;5.406;2024-02-28T14:12:17;33.59;33.01;31.63;28.60;225.19;225.09;224.73;221.93;186.22;53.61
79335;SPS30;69634;52.122;5.406;2024-02-28T14:14:50;34.08;33.27;31.41;27.81;219.01;218.89;218.44;214.99;179.39;53.81
79335;SPS30;69634;52.122;5.406;2024-02-28T14:17:20;30.91;30.52;29.60;27.21;213.97;213.89;213.66;211.47;178.15;52.11
79335;SPS30;69634;52.122;5.406;2024-02-28T14:19:50;32.31;31.69;30.22;27.17;213.96;213.84;213.49;210.61;176.44;54.22
79335;SPS30;69634;52.122;5.406;2024-02-28T14:22:20;34.09;33.29;31.47;27.90;219.79;219.67;219.24;215.85;180.19;55.66
79335;SPS30;69634;52.122;5.406;2024-02-28T14:24:51;30.54;30.21;29.40;27.14;213.53;213.45;213.25;211.20;178.16;50.04
79335;SPS30;69634;52.122;5.406;2024-02-28T14:27:21;33.40;32.77;31.33;28.21;222.13;222.03;221.66;218.76;183.36;54.62
79335;SPS30;69634;52.122;5.406;2024-02-28T14:29:55;30.65;30.26;29.35;26.95;211.97;211.88;211.63;209.45;176.43;50.49
79335;SPS30;69634;52.122;5.406;2024-02-28T14:32:25;31.71;31.17;29.94;27.13;213.47;213.38;213.07;210.46;176.69;53.99
79335;SPS30;69634;52.122;5.406;2024-02-28T14:34:55;29.32;28.81;27.63;25.01;196.76;196.66;196.37;193.91;162.73;53.57
79335;SPS30;69634;52.122;5.406;2024-02-28T14:37:25;31.96;31.23;29.49;26.16;206.02;205.90;205.49;202.30;168.88;54.81
79335;SPS30;69634;52.122;5.406;2024-02-28T14:39:55;28.93;28.45;27.40;24.91;196.07;195.97;195.72;193.43;162.54;52.33
79335;SPS30;69634;52.122;5.406;2024-02-28T14:42:26;27.35;27.01;26.15;24.00;188.78;188.73;188.50;186.55;157.09;52.13
79335;SPS30;69634;52.122;5.406;2024-02-28T14:44:59;30.75;30.04;28.43;25.27;199.02;198.91;198.53;195.53;163.31;55.06
79335;SPS30;69634;52.122;5.406;2024-02-28T14:47:29;27.54;27.11;26.11;23.77;186.95;186.87;186.62;184.43;154.99;53.79
79335;SPS30;69634;52.122;5.406;2024-02-28T14:49:59;29.36;28.96;28.03;25.71;202.20;202.15;201.88;199.76;168.19;54.23
79335;SPS30;69634;52.122;5.406;2024-02-28T14:52:30;27.58;27.32;26.67;24.70;194.31;194.26;194.07;192.33;162.38;52.65
79335;SPS30;69634;52.122;5.406;2024-02-28T14:55:01;30.61;29.97;28.48;25.44;200.43;200.31;199.96;197.10;164.89;57.45
79335;SPS30;69634;52.122;5.406;2024-02-28T14:57:31;26.47;26.22;25.63;23.76;186.82;186.77;186.59;184.93;156.16;52.56
79335;SPS30;69634;52.122;5.406;2024-02-28T15:00:05;26.25;26.10;25.77;24.19;190.13;190.09;189.97;188.63;159.77;50.99
79335;SPS30;69634;52.122;5.406;2024-02-28T15:02:42;26.69;26.39;25.67;23.65;185.97;185.92;185.72;183.89;155.03;55.22
79335;SPS30;69634;52.122;5.406;2024-02-28T15:05:13;24.62;24.40;23.86;22.16;174.23;174.15;174.01;172.47;145.69;50.56
79335;SPS30;69634;52.122;5.406;2024-02-28T15:07:43;25.03;24.56;23.47;21.15;166.55;166.47;166.19;164.02;137.50;55.13
79335;SPS30;69634;52.122;5.406;2024-02-28T15:10:13;24.30;23.88;22.93;20.77;163.51;163.45;163.19;161.21;135.33;55.75
79335;SPS30;69634;52.122;5.406;2024-02-28T15:12:43;24.15;23.68;22.60;20.33;160.01;159.94;159.68;157.55;131.98;55.56
79335;SPS30;69634;52.122;5.406;2024-02-28T15:15:16;24.41;24.07;23.33;21.39;168.23;168.18;167.99;166.22;139.95;54.31
79335;SPS30;69634;52.122;5.406;2024-02-28T15:17:47;23.19;22.85;22.05;20.14;158.44;158.37;158.17;156.41;131.57;54.64
79335;SPS30;69634;52.122;5.406;2024-02-28T15:20:17;24.03;23.46;22.11;19.57;154.13;154.03;153.72;151.28;126.21;56.64
79335;SPS30;69634;52.122;5.406;2024-02-28T15:22:47;24.62;24.17;23.15;20.88;164.41;164.35;164.08;161.98;135.87;50.49
79335;SPS30;69634;52.122;5.406;2024-02-28T15:25:17;25.19;24.71;23.65;21.30;167.81;167.72;167.45;165.29;138.59;55.86
79335;SPS30;69634;52.122;5.406;2024-02-28T15:27:48;23.93;23.39;22.06;19.55;153.97;153.88;153.58;151.17;126.14;56.08
79335;SPS30;69634;52.122;5.406;2024-02-28T15:30:21;27.69;26.85;24.93;21.58;170.07;169.95;169.50;166.25;137.86;58.08
79335;SPS30;69634;52.122;5.406;2024-02-28T15:32:52;24.37;23.92;22.89;20.67;162.53;162.46;162.22;160.11;134.27;54.02
79335;SPS30;69634;52.122;5.406;2024-02-28T15:35:22;23.49;23.11;22.21;20.16;158.64;158.59;158.35;156.45;131.41;56.62
79335;SPS30;69634;52.122;5.406;2024-02-28T15:37:52;21.96;21.64;20.93;19.16;150.71;150.67;150.49;148.85;125.27;52.40
79335;SPS30;69634;52.122;5.406;2024-02-28T15:40:22;24.93;24.31;22.84;20.17;158.77;158.69;158.32;155.75;129.79;55.91
79335;SPS30;69634;52.122;5.406;2024-02-28T15:42:53;25.97;25.45;24.21;21.69;170.82;170.73;170.43;168.05;140.65;57.20
79335;SPS30;69634;52.122;5.406;2024-02-28T15:45:28;24.46;24.00;22.89;20.59;162.07;161.99;161.73;159.55;133.69;53.49
79335;SPS30;69634;52.122;5.406;2024-02-28T15:47:58;26.51;25.96;24.72;22.14;174.35;174.26;173.97;171.52;143.58;57.58
79335;SPS30;69634;52.122;5.406;2024-02-28T15:50:28;28.60;27.68;25.54;21.95;173.03;172.89;172.43;168.89;139.75;60.99
79335;SPS30;69634;52.122;5.406;2024-02-28T15:52:58;25.43;25.10;24.33;22.32;175.65;175.59;175.39;173.56;146.18;55.87
79335;SPS30;69634;52.122;5.406;2024-02-28T15:55:29;27.61;26.87;25.21;22.11;174.17;174.04;173.65;170.68;142.07;57.71
79335;SPS30;69634;52.122;5.406;2024-02-28T15:57:59;25.71;25.41;24.70;22.76;178.97;178.92;178.73;176.98;149.20;56.69
79335;SPS30;69634;52.122;5.406;2024-02-28T16:00:32;26.05;25.60;24.59;22.29;175.47;175.39;175.13;172.99;145.29;56.03
79335;SPS30;69634;52.122;5.406;2024-02-28T16:03:02;26.72;26.13;24.75;22.05;173.73;173.64;173.31;170.75;142.72;57.19
79335;SPS30;69634;52.122;5.406;2024-02-28T16:05:33;24.83;24.35;23.29;20.97;165.11;165.01;164.75;162.60;136.29;54.61
79335;SPS30;69634;52.122;5.406;2024-02-28T16:08:03;25.41;25.05;24.15;21.98;172.95;172.87;172.63;170.66;143.47;54.12
79335;SPS30;69634;52.122;5.406;2024-02-28T16:10:34;25.60;25.07;23.81;21.29;167.61;167.52;167.21;164.83;137.89;56.79
79335;SPS30;69634;52.122;5.406;2024-02-28T16:13:05;24.43;23.89;22.66;20.21;159.18;159.11;158.81;156.48;130.81;60.59
