sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T07:26:58;17.36;17.36;17.33;16.36;130.68;130.65;130.59;130.01;111.04;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T07:29:24;17.83;17.82;17.78;16.77;133.97;133.93;133.87;133.26;113.80;0.58
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T07:31:50;18.30;18.30;18.28;17.28;137.97;137.94;137.88;137.28;117.26;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T07:34:16;17.29;17.29;17.29;16.35;130.55;130.52;130.46;129.91;110.98;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T07:36:42;17.55;17.55;17.54;16.59;132.49;132.46;132.41;131.85;112.64;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T07:39:07;17.71;17.71;17.70;16.74;133.66;133.63;133.57;133.00;113.62;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T07:41:38;18.14;18.14;18.12;17.11;136.61;136.57;136.51;135.91;116.08;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T07:44:04;17.88;17.88;17.88;16.91;135.02;134.99;134.93;134.36;114.79;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T07:46:30;17.60;17.60;17.60;16.65;132.93;132.90;132.84;132.28;113.01;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T07:48:56;17.51;17.51;17.51;16.55;132.20;132.17;132.11;131.56;112.39;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T07:51:22;18.51;18.51;18.50;17.49;139.69;139.66;139.60;139.00;118.74;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T07:53:48;18.95;18.95;18.94;17.90;142.94;142.91;142.85;142.23;121.50;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T07:56:17;18.85;18.85;18.84;17.81;142.20;142.16;142.10;141.49;120.87;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T07:58:43;18.74;18.74;18.74;17.72;141.49;141.46;141.40;140.80;120.29;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T08:01:10;19.57;19.57;19.57;18.51;147.80;147.77;147.71;147.08;125.65;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T08:03:36;19.29;19.29;19.29;18.24;145.68;145.65;145.59;144.98;123.85;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T08:06:02;19.83;19.83;19.83;18.75;149.77;149.74;149.67;149.04;127.33;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T08:08:29;19.90;19.90;19.90;18.82;150.28;150.24;150.18;149.54;127.76;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T08:10:55;20.15;20.15;20.15;19.05;152.16;152.12;152.06;151.41;129.36;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T08:13:21;20.40;20.40;20.40;19.29;154.02;153.99;153.92;153.27;130.93;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T08:15:46;21.58;21.58;21.58;20.40;162.93;162.89;162.82;162.13;138.50;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T08:18:12;21.04;21.04;21.04;19.90;158.93;158.89;158.82;158.15;135.11;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T08:20:38;20.64;20.64;20.64;19.51;155.84;155.81;155.74;155.09;132.49;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T08:23:04;21.02;21.02;21.02;19.87;158.72;158.68;158.61;157.94;134.93;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T08:25:30;20.61;20.61;20.61;19.49;155.66;155.62;155.56;154.90;132.33;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T08:27:56;20.26;20.26;20.26;19.16;153.00;152.97;152.91;152.26;130.08;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T08:30:22;20.38;20.38;20.38;19.27;153.90;153.87;153.80;153.15;130.84;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T08:32:48;20.33;20.33;20.33;19.23;153.56;153.52;153.46;152.81;130.55;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T08:35:14;20.43;20.43;20.43;19.32;154.27;154.24;154.17;153.52;131.16;0.53
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T08:37:40;20.54;20.54;20.54;19.42;155.11;155.08;155.01;154.36;131.87;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T08:40:06;20.79;20.79;20.79;19.66;156.97;156.94;156.87;156.21;133.45;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T08:42:33;20.15;20.15;20.15;19.06;152.19;152.16;152.10;151.45;129.39;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T08:44:59;20.32;20.32;20.32;19.22;153.48;153.44;153.38;152.73;130.48;0.53
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T08:47:26;20.23;20.23;20.23;19.13;152.77;152.74;152.67;152.03;129.88;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T08:49:52;20.00;20.00;20.00;18.92;151.06;151.03;150.96;150.33;128.42;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T08:52:19;19.92;19.92;19.92;18.84;150.43;150.39;150.33;149.69;127.89;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T08:54:46;20.40;20.40;20.40;19.29;154.04;154.01;153.94;153.29;130.96;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T08:57:12;20.29;20.28;20.28;19.17;153.12;153.09;153.02;152.37;130.17;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T08:59:38;20.64;20.64;20.64;19.51;155.84;155.80;155.74;155.08;132.49;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T09:02:05;20.46;20.46;20.46;19.35;154.53;154.50;154.43;153.78;131.38;0.53
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T09:04:32;19.72;19.72;19.72;18.65;148.95;148.91;148.85;148.22;126.63;0.53
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T09:06:57;20.01;20.01;20.01;18.93;151.14;151.11;151.05;150.41;128.50;0.53
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T09:09:23;19.34;19.34;19.34;18.28;146.02;145.99;145.93;145.31;124.14;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T09:11:49;19.68;19.68;19.68;18.61;148.61;148.58;148.52;147.89;126.34;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T09:14:14;20.02;20.02;20.02;18.94;151.23;151.19;151.13;150.49;128.57;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T09:16:40;20.35;20.35;20.35;19.24;153.65;153.62;153.55;152.91;130.63;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T09:19:06;20.82;20.82;20.82;19.69;157.26;157.22;157.16;156.49;133.69;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T09:21:32;20.73;20.73;20.73;19.60;156.49;156.45;156.39;155.72;133.03;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T09:23:57;21.29;21.29;21.29;20.13;160.76;160.72;160.66;159.98;136.67;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T09:26:23;21.64;21.64;21.64;20.47;163.44;163.41;163.34;162.65;138.95;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T09:28:49;21.60;21.59;21.57;20.38;162.78;162.74;162.67;161.96;138.35;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T09:31:14;21.20;21.20;21.20;20.04;160.02;159.99;159.92;159.24;136.03;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T09:33:40;21.45;21.45;21.45;20.28;161.96;161.92;161.85;161.17;137.69;0.54
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T09:36:06;21.78;21.78;21.78;20.60;164.50;164.46;164.39;163.70;139.85;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T09:38:32;21.83;21.83;21.83;20.64;164.86;164.83;164.76;164.06;140.16;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T09:41:00;22.48;22.48;22.48;21.26;169.76;169.72;169.65;168.93;144.32;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T09:43:30;23.65;23.60;23.33;21.76;173.82;173.77;173.64;172.59;147.11;0.61
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T09:46:00;22.49;22.48;22.42;21.13;168.78;168.74;168.66;167.88;143.35;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T09:48:32;22.93;22.93;22.93;21.68;173.18;173.14;173.06;172.33;147.22;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T09:50:59;22.78;22.78;22.78;21.54;172.02;171.98;171.91;171.18;146.24;0.55
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T09:53:29;22.69;22.69;22.69;21.46;171.36;171.32;171.25;170.53;145.69;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T09:55:54;23.62;23.62;23.62;22.34;178.38;178.34;178.26;177.51;151.65;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T09:58:20;24.66;24.66;24.66;23.32;186.20;186.16;186.08;185.29;158.30;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T10:00:46;24.90;24.89;24.85;23.45;187.27;187.23;187.14;186.29;159.10;0.59
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T10:03:19;24.03;24.02;24.00;22.66;180.98;180.94;180.86;180.06;153.80;0.58
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T10:05:46;25.13;25.12;25.10;23.71;189.32;189.27;189.19;188.36;160.89;0.58
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T10:08:12;24.89;24.88;24.85;23.47;187.42;187.38;187.30;186.47;159.26;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T10:10:48;24.76;24.75;24.66;23.22;185.45;185.40;185.30;184.42;157.44;0.59
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T10:13:19;24.56;24.55;24.54;23.19;185.18;185.14;185.06;184.26;157.40;0.58
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T10:15:45;24.82;24.80;24.71;23.27;185.83;185.79;185.69;184.80;157.76;0.59
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T10:18:10;24.38;24.37;24.31;22.92;183.06;183.02;182.93;182.09;155.49;0.59
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T10:20:36;24.23;24.22;24.21;22.87;182.68;182.63;182.55;181.77;155.26;0.58
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T10:23:06;23.99;23.98;23.94;22.60;180.49;180.44;180.36;179.55;153.35;0.58
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T10:25:45;23.68;23.67;23.62;22.29;177.98;177.94;177.86;177.05;151.20;0.58
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T10:28:12;22.63;22.61;22.54;21.23;169.58;169.53;169.45;168.65;143.98;0.58
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T10:30:43;22.87;22.87;22.85;21.58;172.34;172.30;172.23;171.47;146.47;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T10:33:12;22.50;22.50;22.48;21.24;169.64;169.60;169.52;168.78;144.17;0.58
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T10:35:39;22.97;22.91;22.61;21.03;168.03;167.98;167.84;166.78;142.09;0.61
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T10:38:08;22.49;22.48;22.43;21.15;168.92;168.88;168.80;168.02;143.48;0.59
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T10:40:41;22.19;22.18;22.09;20.79;166.07;166.03;165.94;165.14;140.97;0.59
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T10:43:08;21.86;21.86;21.82;20.59;164.42;164.38;164.31;163.57;139.69;0.58
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T10:45:35;22.59;22.59;22.57;21.32;170.24;170.20;170.13;169.38;144.68;0.58
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T10:48:05;22.98;22.96;22.82;21.43;171.15;171.11;171.00;170.13;145.17;0.59
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T10:50:32;22.52;22.51;22.41;21.09;168.45;168.40;168.31;167.49;142.98;0.59
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T10:53:02;21.96;21.95;21.92;20.69;165.26;165.22;165.14;164.41;140.42;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T10:55:32;22.43;22.43;22.43;21.20;169.33;169.29;169.22;168.49;143.94;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T10:58:05;22.76;22.76;22.75;21.50;171.73;171.69;171.62;170.88;145.98;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T11:00:39;22.70;22.69;22.65;21.37;170.69;170.65;170.57;169.79;145.00;0.58
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T11:03:09;22.02;22.02;21.99;20.76;165.80;165.76;165.68;164.95;140.88;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T11:05:39;22.05;22.05;22.03;20.82;166.28;166.24;166.17;165.45;141.33;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T11:08:21;24.14;24.09;23.83;22.24;177.63;177.58;177.45;176.40;150.37;0.60
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T11:10:57;24.62;24.60;24.50;23.04;184.03;183.99;183.89;182.99;156.19;0.58
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T11:13:25;24.33;24.33;24.32;23.00;183.65;183.61;183.53;182.75;156.12;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T11:15:52;24.45;24.42;24.30;22.83;182.33;182.29;182.18;181.26;154.69;0.58
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T11:18:18;23.40;23.39;23.35;22.04;176.01;175.97;175.89;175.10;149.54;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T11:20:44;23.98;23.98;23.98;22.67;181.05;181.00;180.93;180.16;153.91;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T11:23:14;24.14;24.13;24.07;22.70;181.33;181.28;181.19;180.37;154.02;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T11:25:42;24.64;24.62;24.53;23.09;184.40;184.35;184.25;183.36;156.53;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T11:28:08;25.41;25.39;25.30;23.81;190.14;190.09;189.99;189.07;161.40;0.59
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T11:30:37;25.45;25.43;25.36;23.90;190.91;190.86;190.76;189.88;162.12;0.58
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T11:33:02;25.36;25.30;25.00;23.29;186.02;185.97;185.82;184.68;157.38;0.59
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T11:35:28;25.16;25.15;25.13;23.74;189.60;189.56;189.47;188.65;161.14;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T11:37:54;24.78;24.78;24.77;23.40;186.90;186.86;186.77;185.97;158.86;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T11:40:24;24.39;24.38;24.36;23.00;183.70;183.65;183.57;182.76;156.10;0.58
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T11:42:53;24.08;24.08;24.07;22.75;181.70;181.66;181.58;180.81;154.46;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T11:45:20;23.57;23.57;23.57;22.29;177.98;177.94;177.87;177.12;151.31;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T11:47:46;22.81;22.79;22.67;21.30;170.10;170.06;169.96;169.10;144.31;0.60
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T11:50:12;24.28;24.24;24.05;22.52;179.85;179.80;179.68;178.69;152.41;0.61
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T11:52:40;24.49;24.43;24.15;22.50;179.73;179.68;179.54;178.44;152.08;0.62
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T11:55:06;24.98;24.94;24.72;23.12;184.64;184.59;184.46;183.42;156.42;0.61
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T11:57:32;24.51;24.48;24.33;22.84;182.42;182.37;182.26;181.31;154.71;0.60
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T12:00:02;24.55;24.50;24.23;22.60;180.54;180.49;180.35;179.27;152.81;0.62
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T12:02:32;25.11;25.06;24.82;23.19;185.23;185.18;185.04;183.98;156.87;0.63
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T12:05:04;25.14;25.10;24.86;23.23;185.54;185.49;185.36;184.29;157.14;0.63
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T12:07:31;26.46;26.38;25.97;24.08;192.36;192.30;192.12;190.83;162.50;0.64
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T12:09:57;26.01;25.94;25.57;23.75;189.73;189.68;189.51;188.27;160.37;0.63
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T12:12:23;26.73;26.65;26.28;24.42;195.08;195.02;194.85;193.59;164.91;0.64
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T12:14:50;27.02;26.97;26.70;24.93;199.14;199.09;198.94;197.78;168.62;0.62
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T12:17:16;26.05;25.97;25.57;23.71;189.41;189.35;189.18;187.90;160.01;0.64
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T12:19:42;26.58;26.47;25.90;23.83;190.41;190.35;190.13;188.66;160.44;0.66
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T12:22:08;25.91;25.84;25.50;23.71;189.41;189.36;189.20;187.99;160.17;0.64
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T12:24:34;25.68;25.62;25.29;23.54;188.04;187.98;187.82;186.65;159.04;0.64
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T12:27:01;25.72;25.65;25.29;23.50;187.74;187.69;187.52;186.31;158.71;0.63
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T12:29:26;25.64;25.57;25.24;23.49;187.62;187.57;187.41;186.23;158.68;0.63
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T12:31:52;25.72;25.61;25.06;23.06;184.26;184.20;183.99;182.56;155.26;0.65
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T12:34:18;25.65;25.57;25.15;23.30;186.16;186.11;185.93;184.65;157.22;0.65
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T12:36:44;25.40;25.28;24.72;22.71;181.47;181.41;181.19;179.76;152.84;0.65
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T12:39:10;24.65;24.60;24.34;22.71;181.40;181.35;181.21;180.14;153.56;0.61
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T12:41:39;22.60;22.52;22.15;20.52;163.91;163.86;163.70;162.57;138.41;0.64
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T12:44:06;22.74;22.63;22.07;20.21;161.48;161.43;161.22;159.87;135.86;0.65
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T12:46:34;22.29;22.21;21.79;20.12;160.75;160.70;160.53;159.36;135.61;0.64
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T12:49:00;21.96;21.85;21.31;19.52;155.97;155.92;155.72;154.43;131.24;0.66
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T12:51:42;21.97;21.88;21.42;19.71;157.47;157.42;157.24;156.03;132.70;0.65
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T12:54:10;22.00;21.91;21.46;19.77;157.95;157.90;157.73;156.53;133.15;0.64
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T12:56:37;21.79;21.70;21.24;19.54;156.13;156.08;155.90;154.70;131.57;0.65
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T12:59:05;23.20;23.08;22.50;20.59;164.56;164.50;164.29;162.91;138.43;0.65
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T13:01:34;23.34;23.19;22.40;20.26;161.99;161.92;161.67;160.06;135.73;0.68
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T13:03:59;23.17;23.04;22.41;20.45;163.46;163.40;163.18;161.74;137.37;0.66
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T13:06:25;22.27;22.13;21.43;19.45;155.49;155.43;155.20;153.72;130.43;0.65
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T13:08:52;22.83;22.68;21.90;19.80;158.27;158.21;157.95;156.37;132.59;0.66
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T13:11:18;22.60;22.45;21.73;19.70;157.43;157.37;157.13;155.61;132.01;0.67
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T13:13:46;22.43;22.30;21.66;19.72;157.63;157.58;157.35;155.93;132.38;0.66
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T13:16:12;21.08;21.02;20.71;19.23;153.64;153.59;153.45;152.45;129.85;0.62
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T13:18:39;21.16;21.10;20.83;19.38;154.83;154.78;154.65;153.68;130.94;0.62
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T13:21:04;21.42;21.33;20.85;19.17;153.15;153.10;152.92;151.72;129.01;0.65
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T13:23:30;20.91;20.82;20.36;18.71;149.54;149.49;149.32;148.15;125.97;0.64
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T13:25:56;19.98;19.94;19.74;18.44;147.27;147.23;147.12;146.26;124.70;0.61
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T13:28:22;20.60;20.52;20.14;18.61;148.66;148.61;148.46;147.39;125.43;0.63
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T13:30:58;20.28;20.26;20.14;18.90;150.98;150.94;150.85;150.07;128.06;0.61
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T13:33:27;22.00;21.94;21.66;20.15;160.94;160.89;160.75;159.74;136.10;0.62
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T13:35:53;22.17;22.12;21.87;20.39;162.90;162.86;162.73;161.75;137.86;0.61
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T13:38:20;22.90;22.89;22.85;21.55;172.12;172.07;171.99;171.21;146.21;0.59
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T13:40:49;22.79;22.76;22.65;21.28;169.99;169.94;169.85;168.99;144.22;0.60
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T13:43:15;22.61;22.58;22.45;21.07;168.33;168.29;168.19;167.32;142.78;0.59
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T13:45:48;23.06;23.06;23.01;21.71;173.42;173.38;173.30;172.52;147.33;0.59
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T13:50:44;24.66;24.60;24.32;22.66;181.04;180.99;180.85;179.75;153.20;0.62
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T13:53:10;24.16;24.14;24.04;22.62;180.65;180.61;180.51;179.63;153.34;0.59
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T13:55:37;24.35;24.31;24.11;22.57;180.29;180.25;180.12;179.13;152.78;0.61
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T13:58:04;23.67;23.64;23.46;21.98;175.56;175.51;175.39;174.44;148.80;0.60
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T14:00:31;23.93;23.91;23.80;22.37;178.68;178.63;178.53;177.64;151.62;0.59
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T14:02:57;24.14;24.10;23.87;22.30;178.15;178.10;177.97;176.95;150.88;0.60
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T14:05:23;23.87;23.83;23.61;22.06;176.25;176.21;176.08;175.07;149.28;0.60
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T14:07:49;24.43;24.38;24.18;22.62;180.66;180.61;180.49;179.48;153.06;0.61
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T14:10:15;24.38;24.37;24.31;22.93;183.10;183.06;182.97;182.13;155.53;0.58
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T14:12:41;24.83;24.82;24.75;23.32;186.26;186.21;186.11;185.24;158.17;0.59
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T14:15:07;24.73;24.68;24.40;22.75;181.72;181.67;181.52;180.43;153.78;0.60
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T14:17:36;25.56;25.49;25.13;23.35;186.51;186.46;186.29;185.09;157.66;0.61
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T14:20:02;25.26;25.22;24.99;23.37;186.68;186.63;186.50;185.44;158.14;0.61
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T14:22:28;25.68;25.66;25.57;24.07;192.27;192.22;192.12;191.20;163.23;0.59
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T14:24:53;26.04;25.98;25.71;23.98;191.60;191.55;191.40;190.26;162.19;0.60
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T14:27:19;25.94;25.89;25.63;23.95;191.29;191.24;191.10;189.99;161.99;0.61
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T14:29:45;25.42;25.36;25.04;23.31;186.23;186.18;186.03;184.87;157.53;0.62
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T14:32:11;24.72;24.63;24.21;22.41;179.06;179.00;178.83;177.58;151.17;0.63
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T14:34:40;25.07;25.00;24.63;22.86;182.67;182.61;182.45;181.25;154.37;0.63
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T14:37:06;24.71;24.66;24.46;22.89;182.88;182.83;182.70;181.69;154.96;0.60
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T14:39:32;24.55;24.50;24.23;22.60;180.53;180.48;180.34;179.26;152.80;0.61
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T14:41:59;23.32;23.29;23.13;21.70;173.30;173.26;173.15;172.24;146.95;0.59
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T14:44:25;22.92;22.88;22.63;21.12;168.70;168.65;168.52;167.53;142.81;0.62
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T14:46:50;22.74;22.68;22.37;20.79;166.05;166.01;165.86;164.79;140.39;0.61
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T14:49:17;20.80;20.76;20.58;19.24;153.68;153.63;153.52;152.65;130.17;0.61
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T14:51:43;19.91;19.87;19.69;18.41;147.09;147.05;146.94;146.11;124.59;0.62
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T14:54:14;19.45;19.41;19.23;17.96;143.49;143.45;143.35;142.53;121.52;0.61
63908;SPS30;50460;52.05698980;4.35784131;2024-02-28T14:56:40;19.16;19.09;18.76;17.35;138.65;138.60;138.47;137.49;117.04;0.62
