sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2024-02-28T15:31:03;8.75
24484;DS18B20;12643;51.620;7.548;2024-02-28T15:33:32;8.75
24484;DS18B20;12643;51.620;7.548;2024-02-28T15:36:00;8.75
24484;DS18B20;12643;51.620;7.548;2024-02-28T15:38:30;8.75
24484;DS18B20;12643;51.620;7.548;2024-02-28T15:40:58;8.69
24484;DS18B20;12643;51.620;7.548;2024-02-28T15:43:26;8.69
24484;DS18B20;12643;51.620;7.548;2024-02-28T15:45:55;8.69
24484;DS18B20;12643;51.620;7.548;2024-02-28T15:48:24;8.75
24484;DS18B20;12643;51.620;7.548;2024-02-28T15:50:52;8.75
24484;DS18B20;12643;51.620;7.548;2024-02-28T15:53:21;8.63
24484;DS18B20;12643;51.620;7.548;2024-02-28T15:55:50;8.56
24484;DS18B20;12643;51.620;7.548;2024-02-28T15:58:18;8.56
24484;DS18B20;12643;51.620;7.548;2024-02-28T16:00:47;8.56
24484;DS18B20;12643;51.620;7.548;2024-02-28T16:03:18;8.50
24484;DS18B20;12643;51.620;7.548;2024-02-28T16:05:46;8.50
24484;DS18B20;12643;51.620;7.548;2024-02-28T16:08:39;8.44
24484;DS18B20;12643;51.620;7.548;2024-02-28T16:11:08;8.44
24484;DS18B20;12643;51.620;7.548;2024-02-28T16:13:38;8.44
24484;DS18B20;12643;51.620;7.548;2024-02-28T16:16:08;8.44
24484;DS18B20;12643;51.620;7.548;2024-02-28T16:18:38;8.44
24484;DS18B20;12643;51.620;7.548;2024-02-28T16:21:06;8.38
24484;DS18B20;12643;51.620;7.548;2024-02-28T16:23:35;8.44
24484;DS18B20;12643;51.620;7.548;2024-02-28T16:26:03;8.44
24484;DS18B20;12643;51.620;7.548;2024-02-28T16:28:31;8.44
24484;DS18B20;12643;51.620;7.548;2024-02-28T16:30:59;8.38
24484;DS18B20;12643;51.620;7.548;2024-02-28T16:33:29;8.31
24484;DS18B20;12643;51.620;7.548;2024-02-28T16:35:59;8.31
24484;DS18B20;12643;51.620;7.548;2024-02-28T16:38:27;8.31
24484;DS18B20;12643;51.620;7.548;2024-02-28T16:40:55;8.25
24484;DS18B20;12643;51.620;7.548;2024-02-28T16:43:23;8.19
24484;DS18B20;12643;51.620;7.548;2024-02-28T16:45:51;8.19
24484;DS18B20;12643;51.620;7.548;2024-02-28T16:48:22;8.19
24484;DS18B20;12643;51.620;7.548;2024-02-28T16:50:50;8.13
24484;DS18B20;12643;51.620;7.548;2024-02-28T16:53:20;8.00
24484;DS18B20;12643;51.620;7.548;2024-02-28T16:55:49;7.94
24484;DS18B20;12643;51.620;7.548;2024-02-28T16:58:17;7.88
24484;DS18B20;12643;51.620;7.548;2024-02-28T17:00:45;7.94
24484;DS18B20;12643;51.620;7.548;2024-02-28T17:03:14;7.88
24484;DS18B20;12643;51.620;7.548;2024-02-28T17:05:42;7.88
24484;DS18B20;12643;51.620;7.548;2024-02-28T17:08:10;7.75
24484;DS18B20;12643;51.620;7.548;2024-02-28T17:10:40;7.69
24484;DS18B20;12643;51.620;7.548;2024-02-28T17:13:08;7.75
24484;DS18B20;12643;51.620;7.548;2024-02-28T17:15:36;7.69
24484;DS18B20;12643;51.620;7.548;2024-02-28T17:18:05;7.69
24484;DS18B20;12643;51.620;7.548;2024-02-28T17:20:34;7.63
24484;DS18B20;12643;51.620;7.548;2024-02-28T17:23:02;7.63
24484;DS18B20;12643;51.620;7.548;2024-02-28T17:25:30;7.56
24484;DS18B20;12643;51.620;7.548;2024-02-28T17:28:06;7.50
24484;DS18B20;12643;51.620;7.548;2024-02-28T17:30:34;7.50
24484;DS18B20;12643;51.620;7.548;2024-02-28T17:33:02;7.44
24484;DS18B20;12643;51.620;7.548;2024-02-28T17:35:30;7.44
24484;DS18B20;12643;51.620;7.548;2024-02-28T17:37:59;7.38
24484;DS18B20;12643;51.620;7.548;2024-02-28T17:40:27;7.31
24484;DS18B20;12643;51.620;7.548;2024-02-28T17:42:55;7.25
24484;DS18B20;12643;51.620;7.548;2024-02-28T17:45:25;7.25
24484;DS18B20;12643;51.620;7.548;2024-02-28T17:47:53;7.13
24484;DS18B20;12643;51.620;7.548;2024-02-28T17:50:21;7.06
24484;DS18B20;12643;51.620;7.548;2024-02-28T17:52:51;7.06
24484;DS18B20;12643;51.620;7.548;2024-02-28T17:55:19;7.00
24484;DS18B20;12643;51.620;7.548;2024-02-28T17:57:47;6.94
24484;DS18B20;12643;51.620;7.548;2024-02-28T18:00:17;6.94
24484;DS18B20;12643;51.620;7.548;2024-02-28T18:02:53;6.94
24484;DS18B20;12643;51.620;7.548;2024-02-28T18:05:21;6.88
24484;DS18B20;12643;51.620;7.548;2024-02-28T18:07:51;6.81
24484;DS18B20;12643;51.620;7.548;2024-02-28T18:10:19;6.75
24484;DS18B20;12643;51.620;7.548;2024-02-28T18:12:47;6.69
24484;DS18B20;12643;51.620;7.548;2024-02-28T18:15:16;6.69
24484;DS18B20;12643;51.620;7.548;2024-02-28T18:17:45;6.69
24484;DS18B20;12643;51.620;7.548;2024-02-28T18:20:14;6.56
24484;DS18B20;12643;51.620;7.548;2024-02-28T18:22:42;6.56
24484;DS18B20;12643;51.620;7.548;2024-02-28T18:25:10;6.50
24484;DS18B20;12643;51.620;7.548;2024-02-28T18:27:39;6.50
24484;DS18B20;12643;51.620;7.548;2024-02-28T18:30:09;6.56
24484;DS18B20;12643;51.620;7.548;2024-02-28T18:32:39;6.38
24484;DS18B20;12643;51.620;7.548;2024-02-28T18:35:07;6.38
24484;DS18B20;12643;51.620;7.548;2024-02-28T18:37:37;6.44
24484;DS18B20;12643;51.620;7.548;2024-02-28T18:40:07;6.38
24484;DS18B20;12643;51.620;7.548;2024-02-28T18:42:38;6.13
24484;DS18B20;12643;51.620;7.548;2024-02-28T18:45:08;6.19
24484;DS18B20;12643;51.620;7.548;2024-02-28T18:47:37;6.19
24484;DS18B20;12643;51.620;7.548;2024-02-28T18:50:07;6.13
24484;DS18B20;12643;51.620;7.548;2024-02-28T18:52:37;6.13
24484;DS18B20;12643;51.620;7.548;2024-02-28T18:55:06;6.19
24484;DS18B20;12643;51.620;7.548;2024-02-28T18:57:34;6.13
24484;DS18B20;12643;51.620;7.548;2024-02-28T19:00:03;6.13
24484;DS18B20;12643;51.620;7.548;2024-02-28T19:02:32;6.00
24484;DS18B20;12643;51.620;7.548;2024-02-28T19:05:00;5.88
24484;DS18B20;12643;51.620;7.548;2024-02-28T19:07:28;5.88
24484;DS18B20;12643;51.620;7.548;2024-02-28T19:09:58;5.56
24484;DS18B20;12643;51.620;7.548;2024-02-28T19:12:26;5.56
24484;DS18B20;12643;51.620;7.548;2024-02-28T19:14:54;5.50
24484;DS18B20;12643;51.620;7.548;2024-02-28T19:20:45;5.50
24484;DS18B20;12643;51.620;7.548;2024-02-28T19:23:14;5.19
24484;DS18B20;12643;51.620;7.548;2024-02-28T19:25:47;5.19
24484;DS18B20;12643;51.620;7.548;2024-02-28T19:28:16;5.31
24484;DS18B20;12643;51.620;7.548;2024-02-28T19:30:44;5.31
24484;DS18B20;12643;51.620;7.548;2024-02-28T19:33:12;5.25
24484;DS18B20;12643;51.620;7.548;2024-02-28T19:35:40;4.88
24484;DS18B20;12643;51.620;7.548;2024-02-28T19:38:10;4.69
24484;DS18B20;12643;51.620;7.548;2024-02-28T19:40:38;4.94
24484;DS18B20;12643;51.620;7.548;2024-02-28T19:43:08;5.00
24484;DS18B20;12643;51.620;7.548;2024-02-28T19:45:36;5.13
24484;DS18B20;12643;51.620;7.548;2024-02-28T19:48:06;5.13
24484;DS18B20;12643;51.620;7.548;2024-02-28T19:50:35;5.13
24484;DS18B20;12643;51.620;7.548;2024-02-28T19:53:03;5.25
24484;DS18B20;12643;51.620;7.548;2024-02-28T19:55:31;5.06
24484;DS18B20;12643;51.620;7.548;2024-02-28T19:57:59;5.00
24484;DS18B20;12643;51.620;7.548;2024-02-28T20:00:30;5.06
24484;DS18B20;12643;51.620;7.548;2024-02-28T20:02:59;5.31
24484;DS18B20;12643;51.620;7.548;2024-02-28T20:05:28;5.25
24484;DS18B20;12643;51.620;7.548;2024-02-28T20:07:56;5.31
24484;DS18B20;12643;51.620;7.548;2024-02-28T20:10:25;5.06
24484;DS18B20;12643;51.620;7.548;2024-02-28T20:12:55;5.00
24484;DS18B20;12643;51.620;7.548;2024-02-28T20:15:23;4.94
24484;DS18B20;12643;51.620;7.548;2024-02-28T20:17:54;4.75
24484;DS18B20;12643;51.620;7.548;2024-02-28T20:20:22;4.94
24484;DS18B20;12643;51.620;7.548;2024-02-28T20:22:50;5.06
24484;DS18B20;12643;51.620;7.548;2024-02-28T20:25:19;5.00
24484;DS18B20;12643;51.620;7.548;2024-02-28T20:27:47;4.94
24484;DS18B20;12643;51.620;7.548;2024-02-28T20:30:16;4.75
24484;DS18B20;12643;51.620;7.548;2024-02-28T20:32:44;4.88
24484;DS18B20;12643;51.620;7.548;2024-02-28T20:35:14;4.81
24484;DS18B20;12643;51.620;7.548;2024-02-28T20:37:42;4.75
24484;DS18B20;12643;51.620;7.548;2024-02-28T20:40:12;4.75
24484;DS18B20;12643;51.620;7.548;2024-02-28T20:42:41;4.75
24484;DS18B20;12643;51.620;7.548;2024-02-28T20:45:09;4.75
24484;DS18B20;12643;51.620;7.548;2024-02-28T20:47:37;4.69
24484;DS18B20;12643;51.620;7.548;2024-02-28T20:50:07;4.63
24484;DS18B20;12643;51.620;7.548;2024-02-28T20:52:37;4.63
24484;DS18B20;12643;51.620;7.548;2024-02-28T20:55:05;4.56
24484;DS18B20;12643;51.620;7.548;2024-02-28T20:57:33;4.50
24484;DS18B20;12643;51.620;7.548;2024-02-28T21:00:07;4.44
24484;DS18B20;12643;51.620;7.548;2024-02-28T21:02:36;4.38
24484;DS18B20;12643;51.620;7.548;2024-02-28T21:05:04;4.38
24484;DS18B20;12643;51.620;7.548;2024-02-28T21:07:35;4.31
24484;DS18B20;12643;51.620;7.548;2024-02-28T21:10:06;4.19
24484;DS18B20;12643;51.620;7.548;2024-02-28T21:12:35;4.13
24484;DS18B20;12643;51.620;7.548;2024-02-28T21:15:04;4.13
24484;DS18B20;12643;51.620;7.548;2024-02-28T21:17:34;4.06
24484;DS18B20;12643;51.620;7.548;2024-02-28T21:20:02;4.06
24484;DS18B20;12643;51.620;7.548;2024-02-28T21:22:32;4.00
24484;DS18B20;12643;51.620;7.548;2024-02-28T21:25:04;3.94
24484;DS18B20;12643;51.620;7.548;2024-02-28T21:27:33;3.88
24484;DS18B20;12643;51.620;7.548;2024-02-28T21:30:01;3.75
24484;DS18B20;12643;51.620;7.548;2024-02-28T21:32:30;3.69
24484;DS18B20;12643;51.620;7.548;2024-02-28T21:34:58;3.75
24484;DS18B20;12643;51.620;7.548;2024-02-28T21:37:26;3.81
24484;DS18B20;12643;51.620;7.548;2024-02-28T21:39:56;3.81
24484;DS18B20;12643;51.620;7.548;2024-02-28T21:42:25;3.50
24484;DS18B20;12643;51.620;7.548;2024-02-28T21:44:53;3.56
24484;DS18B20;12643;51.620;7.548;2024-02-28T21:47:21;3.69
24484;DS18B20;12643;51.620;7.548;2024-02-28T21:49:49;3.63
24484;DS18B20;12643;51.620;7.548;2024-02-28T21:52:19;3.63
24484;DS18B20;12643;51.620;7.548;2024-02-28T21:54:48;3.63
24484;DS18B20;12643;51.620;7.548;2024-02-28T21:57:17;3.56
24484;DS18B20;12643;51.620;7.548;2024-02-28T21:59:46;3.31
24484;DS18B20;12643;51.620;7.548;2024-02-28T22:02:14;3.13
24484;DS18B20;12643;51.620;7.548;2024-02-28T22:04:44;3.00
24484;DS18B20;12643;51.620;7.548;2024-02-28T22:07:12;3.06
24484;DS18B20;12643;51.620;7.548;2024-02-28T22:09:41;3.06
24484;DS18B20;12643;51.620;7.548;2024-02-28T22:12:09;3.06
24484;DS18B20;12643;51.620;7.548;2024-02-28T22:14:38;3.06
24484;DS18B20;12643;51.620;7.548;2024-02-28T22:17:07;2.94
24484;DS18B20;12643;51.620;7.548;2024-02-28T22:19:35;3.00
24484;DS18B20;12643;51.620;7.548;2024-02-28T22:22:03;2.81
24484;DS18B20;12643;51.620;7.548;2024-02-28T22:24:31;2.75
24484;DS18B20;12643;51.620;7.548;2024-02-28T22:26:59;2.81
24484;DS18B20;12643;51.620;7.548;2024-02-28T22:29:27;2.69
24484;DS18B20;12643;51.620;7.548;2024-02-28T22:31:55;2.63
24484;DS18B20;12643;51.620;7.548;2024-02-28T22:34:24;2.56
24484;DS18B20;12643;51.620;7.548;2024-02-28T22:36:52;2.50
24484;DS18B20;12643;51.620;7.548;2024-02-28T22:39:20;2.69
24484;DS18B20;12643;51.620;7.548;2024-02-28T22:41:48;2.81
24484;DS18B20;12643;51.620;7.548;2024-02-28T22:44:16;2.69
24484;DS18B20;12643;51.620;7.548;2024-02-28T22:46:44;2.88
24484;DS18B20;12643;51.620;7.548;2024-02-28T22:49:14;2.69
24484;DS18B20;12643;51.620;7.548;2024-02-28T22:51:45;2.69
24484;DS18B20;12643;51.620;7.548;2024-02-28T22:54:13;3.00
24484;DS18B20;12643;51.620;7.548;2024-02-28T22:56:45;2.69
24484;DS18B20;12643;51.620;7.548;2024-02-28T22:59:13;2.81
24484;DS18B20;12643;51.620;7.548;2024-02-28T23:01:41;2.44
24484;DS18B20;12643;51.620;7.548;2024-02-28T23:04:09;2.56
24484;DS18B20;12643;51.620;7.548;2024-02-28T23:06:37;2.50
24484;DS18B20;12643;51.620;7.548;2024-02-28T23:09:07;2.31
24484;DS18B20;12643;51.620;7.548;2024-02-28T23:11:36;2.38
24484;DS18B20;12643;51.620;7.548;2024-02-28T23:14:08;2.38
24484;DS18B20;12643;51.620;7.548;2024-02-28T23:16:38;2.38
24484;DS18B20;12643;51.620;7.548;2024-02-28T23:19:06;2.44
24484;DS18B20;12643;51.620;7.548;2024-02-28T23:21:35;2.25
24484;DS18B20;12643;51.620;7.548;2024-02-28T23:24:06;2.19
24484;DS18B20;12643;51.620;7.548;2024-02-28T23:26:34;2.19
24484;DS18B20;12643;51.620;7.548;2024-02-28T23:29:02;2.13
24484;DS18B20;12643;51.620;7.548;2024-02-28T23:31:30;2.25
24484;DS18B20;12643;51.620;7.548;2024-02-28T23:33:57;2.25
24484;DS18B20;12643;51.620;7.548;2024-02-28T23:36:25;2.13
24484;DS18B20;12643;51.620;7.548;2024-02-28T23:38:53;2.13
24484;DS18B20;12643;51.620;7.548;2024-02-28T23:41:23;2.06
24484;DS18B20;12643;51.620;7.548;2024-02-28T23:43:50;2.00
24484;DS18B20;12643;51.620;7.548;2024-02-28T23:46:18;1.88
24484;DS18B20;12643;51.620;7.548;2024-02-28T23:48:46;2.00
24484;DS18B20;12643;51.620;7.548;2024-02-28T23:51:14;1.88
24484;DS18B20;12643;51.620;7.548;2024-02-28T23:53:44;2.06
24484;DS18B20;12643;51.620;7.548;2024-02-28T23:56:13;2.13
24484;DS18B20;12643;51.620;7.548;2024-02-28T23:58:44;1.88
