sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T07:29:29;14.12;13.91;12.90;11.01;88.14;88.09;87.81;86.35;74.11;0.67
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T07:31:55;14.38;14.18;13.21;11.37;90.95;90.90;90.63;89.21;76.69;0.66
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T07:34:21;14.25;14.04;12.99;11.06;88.50;88.45;88.16;86.66;74.33;0.67
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T07:36:47;15.52;15.23;13.81;11.40;91.33;91.26;90.89;88.94;75.75;0.70
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T07:39:15;14.65;14.42;13.28;11.23;89.91;89.86;89.55;87.93;75.31;0.67
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T07:41:42;14.96;14.77;13.80;11.92;95.36;95.31;95.04;93.61;80.55;0.64
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T07:44:08;14.38;14.19;13.28;11.49;91.93;91.88;91.63;90.27;77.71;0.65
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T07:46:34;14.27;14.12;13.39;11.82;94.50;94.46;94.25;93.11;80.48;0.64
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T07:49:00;12.88;12.75;12.08;10.63;85.05;85.01;84.82;83.77;72.38;0.64
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T07:51:27;13.12;12.96;12.14;10.53;84.23;84.19;83.96;82.75;71.26;0.66
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T07:53:54;12.80;12.65;11.93;10.43;83.44;83.40;83.19;82.08;70.82;0.64
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T07:56:22;12.50;12.35;11.57;10.03;80.28;80.24;80.02;78.86;67.92;0.65
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T07:58:48;12.54;12.39;11.64;10.13;81.04;81.00;80.79;79.66;68.66;0.66
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T08:01:14;11.77;11.65;11.01;9.67;77.35;77.32;77.14;76.15;65.76;0.64
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T08:03:41;11.70;11.60;11.08;9.87;78.89;78.86;78.71;77.86;67.43;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T08:06:08;11.38;11.29;10.79;9.63;76.97;76.94;76.80;75.98;65.83;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T08:08:37;12.19;12.05;11.37;9.96;79.68;79.64;79.45;78.41;67.67;0.65
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T08:11:03;11.86;11.72;11.01;9.58;76.64;76.60;76.40;75.33;64.93;0.65
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T08:13:30;11.49;11.36;10.69;9.34;74.68;74.65;74.46;73.45;63.35;0.63
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T08:15:59;12.66;12.51;11.76;10.24;81.95;81.91;81.70;80.57;69.45;0.64
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T08:18:24;11.97;11.85;11.24;9.92;79.31;79.27;79.10;78.14;67.54;0.63
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T08:20:50;12.41;12.29;11.68;10.33;82.64;82.61;82.43;81.46;70.46;0.63
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T08:23:19;12.83;12.67;11.87;10.30;82.38;82.33;82.11;80.92;69.69;0.65
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T08:25:44;12.27;12.14;11.52;10.16;81.23;81.20;81.02;80.03;69.17;0.63
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T08:28:11;12.15;11.98;11.17;9.62;76.99;76.94;76.72;75.53;64.95;0.66
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T08:30:37;11.92;11.77;11.01;9.54;76.29;76.25;76.04;74.92;64.50;0.65
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T08:33:03;12.80;12.64;11.87;10.32;82.59;82.55;82.33;81.17;69.95;0.66
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T08:35:32;12.67;12.51;11.69;10.10;80.81;80.76;80.54;79.33;68.26;0.67
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T08:37:58;11.88;11.72;10.96;9.47;75.76;75.72;75.51;74.38;64.01;0.66
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T08:40:23;12.03;11.92;11.36;10.08;80.58;80.55;80.39;79.47;68.78;0.63
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T08:42:49;12.09;11.92;11.09;9.51;76.10;76.06;75.83;74.61;64.10;0.67
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T08:45:18;11.95;11.82;11.16;9.78;78.26;78.22;78.03;77.02;66.49;0.65
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T08:47:44;11.95;11.85;11.32;10.09;80.68;80.65;80.49;79.63;68.98;0.63
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T08:50:10;11.43;11.35;10.91;9.82;78.47;78.45;78.31;77.57;67.32;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T08:52:36;11.28;11.18;10.67;9.51;76.01;75.98;75.83;75.01;64.97;0.64
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T08:55:02;11.48;11.36;10.77;9.50;76.01;75.97;75.80;74.88;64.72;0.66
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T08:57:28;11.42;11.31;10.81;9.63;77.00;76.97;76.82;75.99;65.82;0.63
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T08:59:56;10.77;10.69;10.27;9.21;73.65;73.62;73.49;72.77;63.12;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T09:02:22;10.61;10.52;10.07;9.00;71.94;71.91;71.78;71.03;61.56;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T09:04:49;10.79;10.70;10.28;9.23;73.79;73.76;73.63;72.91;63.25;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T09:07:17;10.97;10.87;10.37;9.22;73.69;73.66;73.52;72.70;62.94;0.64
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T09:09:46;11.19;11.06;10.41;9.08;72.65;72.62;72.43;71.44;61.61;0.64
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T09:12:13;10.03;9.93;9.43;8.33;66.62;66.59;66.45;65.65;56.76;0.63
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T09:14:39;10.64;10.55;10.09;9.01;72.00;71.97;71.83;71.08;61.58;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T09:17:05;10.89;10.76;10.12;8.82;70.52;70.49;70.30;69.33;59.77;0.64
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T09:19:30;10.55;10.45;9.92;8.77;70.09;70.06;69.91;69.08;59.73;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T09:21:57;9.93;9.85;9.42;8.41;67.24;67.21;67.08;66.38;57.51;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T09:24:24;10.80;10.73;10.34;9.32;74.49;74.46;74.34;73.65;63.95;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T09:26:51;10.60;10.51;10.02;8.90;71.18;71.15;71.01;70.21;60.78;0.63
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T09:29:17;11.53;11.40;10.77;9.45;75.59;75.56;75.38;74.41;64.24;0.63
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T09:31:43;11.64;11.52;10.90;9.58;76.65;76.61;76.44;75.47;65.19;0.63
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T09:34:09;10.60;10.48;9.88;8.64;69.10;69.06;68.89;67.97;58.64;0.64
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T09:36:41;11.21;11.08;10.42;9.09;72.75;72.72;72.53;71.54;61.70;0.63
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T09:39:11;10.73;10.65;10.22;9.17;73.28;73.25;73.12;72.40;62.79;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T09:41:38;10.44;10.37;10.06;9.15;73.12;73.10;73.00;72.41;62.98;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T09:44:05;10.82;10.76;10.41;9.45;75.49;75.46;75.35;74.72;64.96;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T09:46:32;10.32;10.26;9.94;9.02;72.11;72.09;71.99;71.39;62.07;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T09:49:02;11.12;11.02;10.51;9.34;74.68;74.65;74.50;73.67;63.78;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T09:51:32;11.92;11.80;11.24;9.97;79.70;79.67;79.50;78.59;68.01;0.63
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T09:54:05;11.71;11.60;11.08;9.87;78.93;78.90;78.74;77.89;67.46;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T09:56:31;10.86;10.78;10.37;9.33;74.59;74.56;74.43;73.73;63.99;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T09:58:59;10.67;10.62;10.35;9.48;75.74;75.72;75.62;75.08;65.39;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T10:01:28;10.75;10.69;10.43;9.56;76.37;76.35;76.26;75.72;65.95;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T10:03:54;10.79;10.70;10.22;9.10;72.78;72.75;72.61;71.82;62.21;0.64
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T10:06:24;10.92;10.82;10.28;9.09;72.66;72.63;72.47;71.61;61.93;0.64
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T10:08:50;9.98;9.91;9.56;8.63;68.99;68.97;68.86;68.24;59.26;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T10:11:20;9.60;9.56;9.34;8.57;68.51;68.49;68.42;67.95;59.21;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T10:13:49;9.59;9.52;9.20;8.31;66.46;66.44;66.33;65.75;57.12;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T10:16:18;9.45;9.38;9.01;8.08;64.62;64.60;64.49;63.85;55.39;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T10:18:45;9.77;9.70;9.35;8.43;67.42;67.40;67.29;66.67;57.89;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T10:21:11;9.56;9.48;9.09;8.15;65.12;65.10;64.98;64.32;55.77;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T10:23:41;8.84;8.78;8.47;7.64;61.07;61.05;60.95;60.40;52.45;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T10:26:13;8.45;8.39;8.10;7.33;58.56;58.54;58.45;57.93;50.33;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T10:28:40;8.37;8.32;8.07;7.34;58.63;58.61;58.53;58.05;50.49;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T10:31:10;8.83;8.74;8.29;7.32;58.54;58.51;58.39;57.68;49.86;0.64
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T10:33:37;8.09;8.03;7.71;6.93;55.36;55.34;55.25;54.71;47.46;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T10:36:04;8.06;8.01;7.75;7.04;56.23;56.22;56.13;55.66;48.39;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T10:38:31;8.50;8.43;8.13;7.33;58.63;58.61;58.51;57.98;50.34;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T10:41:03;8.50;8.43;8.06;7.20;57.59;57.57;57.46;56.86;49.27;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T10:43:29;8.81;8.73;8.33;7.40;59.20;59.18;59.06;58.40;50.56;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T10:45:57;8.73;8.65;8.24;7.32;58.52;58.49;58.37;57.72;49.95;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T10:48:26;9.07;8.99;8.57;7.61;60.86;60.84;60.72;60.04;51.97;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T10:50:53;9.12;9.03;8.63;7.68;61.44;61.42;61.30;60.63;52.51;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T10:53:22;8.93;8.85;8.40;7.43;59.38;59.35;59.22;58.52;50.60;0.64
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T10:56:03;9.10;9.01;8.56;7.57;60.56;60.53;60.40;59.69;51.62;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T10:58:35;8.61;8.55;8.24;7.44;59.46;59.44;59.34;58.80;51.06;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T11:01:07;8.81;8.74;8.40;7.55;60.37;60.35;60.24;59.66;51.76;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T11:03:33;8.22;8.16;7.85;7.06;56.43;56.41;56.32;55.78;48.40;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T11:06:02;8.36;8.29;7.96;7.13;56.98;56.95;56.85;56.28;48.80;0.63
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T11:08:29;8.40;8.34;8.04;7.26;58.04;58.02;57.93;57.41;49.85;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T11:10:58;7.82;7.78;7.56;6.90;55.12;55.11;55.03;54.61;47.53;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T11:13:29;8.18;8.13;7.89;7.18;57.38;57.37;57.29;56.83;49.43;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T11:16:08;7.82;7.79;7.63;7.04;56.22;56.20;56.15;55.79;48.65;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T11:18:35;8.18;8.14;7.93;7.26;57.99;57.97;57.90;57.48;50.06;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T11:21:15;8.54;8.50;8.29;7.60;60.71;60.69;60.62;60.19;52.43;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T11:23:41;8.04;8.00;7.82;7.18;57.40;57.39;57.32;56.94;49.62;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T11:26:14;8.15;8.10;7.87;7.17;57.29;57.27;57.20;56.75;49.38;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T11:28:41;7.69;7.62;7.31;6.55;52.39;52.37;52.28;51.76;44.88;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T11:31:07;7.57;7.51;7.21;6.47;51.73;51.71;51.62;51.11;44.33;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T11:33:33;7.90;7.84;7.57;6.84;54.63;54.61;54.53;54.04;46.93;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T11:36:00;7.70;7.65;7.44;6.79;54.25;54.24;54.16;53.75;46.78;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T11:38:29;7.58;7.54;7.35;6.72;53.68;53.67;53.60;53.20;46.32;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T11:40:55;7.00;6.97;6.81;6.25;49.97;49.95;49.90;49.56;43.18;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T11:43:22;7.17;7.13;6.91;6.29;50.26;50.24;50.17;49.77;43.29;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T11:45:49;6.91;6.89;6.75;6.23;49.77;49.76;49.71;49.40;43.09;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T11:48:15;6.59;6.56;6.42;5.91;47.21;47.20;47.15;46.84;40.83;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T11:50:42;6.96;6.94;6.81;6.30;50.31;50.30;50.25;49.95;43.59;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T11:53:08;6.65;6.62;6.48;5.95;47.55;47.54;47.49;47.17;41.11;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T11:55:34;7.24;7.20;6.99;6.37;50.87;50.86;50.79;50.38;43.83;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T11:58:02;6.80;6.75;6.54;5.93;47.42;47.41;47.34;46.94;40.81;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T12:00:46;6.44;6.41;6.29;5.81;46.40;46.39;46.35;46.06;40.18;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T12:03:13;6.21;6.19;6.05;5.57;44.49;44.48;44.43;44.14;38.48;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T12:05:42;6.29;6.26;6.11;5.61;44.79;44.77;44.72;44.41;38.69;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T12:08:10;5.88;5.85;5.68;5.17;41.33;41.31;41.26;40.93;35.61;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T12:10:36;6.03;5.99;5.75;5.16;41.28;41.26;41.19;40.79;35.39;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T12:13:04;5.80;5.76;5.57;5.06;40.41;40.40;40.34;40.00;34.77;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T12:15:33;6.02;5.99;5.84;5.34;42.68;42.66;42.61;42.30;36.84;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T12:18:06;5.63;5.59;5.42;4.93;39.40;39.39;39.33;39.01;33.93;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T12:20:35;5.84;5.80;5.62;5.11;40.85;40.84;40.78;40.45;35.18;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T12:23:03;5.48;5.45;5.32;4.87;38.88;38.87;38.82;38.54;33.56;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T12:25:33;5.50;5.46;5.28;4.77;38.14;38.13;38.07;37.73;32.78;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T12:28:00;4.95;4.91;4.75;4.31;34.41;34.40;34.35;34.05;29.60;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T12:30:26;4.52;4.49;4.33;3.92;31.31;31.30;31.25;30.97;26.90;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T12:32:52;5.18;5.14;4.96;4.47;35.76;35.75;35.69;35.37;30.71;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T12:35:18;4.83;4.79;4.58;4.10;32.76;32.75;32.69;32.35;28.04;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T12:37:45;4.98;4.95;4.76;4.28;34.19;34.18;34.12;33.79;29.32;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T12:40:13;4.62;4.58;4.40;3.95;31.60;31.59;31.53;31.22;27.09;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T12:42:41;4.88;4.83;4.61;4.09;32.69;32.68;32.61;32.25;27.91;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T12:45:08;4.54;4.51;4.35;3.92;31.37;31.36;31.31;31.02;26.94;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T12:47:34;4.29;4.27;4.17;3.82;30.49;30.48;30.45;30.23;26.33;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T12:49:59;4.18;4.17;4.07;3.74;29.87;29.86;29.82;29.62;25.81;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T12:52:25;3.95;3.93;3.82;3.48;27.84;27.83;27.79;27.58;24.00;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T12:54:51;4.35;4.33;4.21;3.84;30.72;30.71;30.67;30.44;26.49;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T12:57:17;4.47;4.44;4.30;3.91;31.22;31.21;31.16;30.91;26.87;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T12:59:43;4.18;4.15;4.01;3.63;29.02;29.01;28.97;28.71;24.95;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T13:02:09;4.13;4.10;3.97;3.61;28.84;28.83;28.79;28.55;24.83;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T13:04:35;4.27;4.24;4.10;3.72;29.69;29.68;29.64;29.39;25.54;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T13:07:01;4.87;4.84;4.69;4.25;33.95;33.94;33.89;33.61;29.21;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T13:09:27;4.52;4.50;4.36;3.97;31.70;31.69;31.64;31.39;27.30;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T13:11:53;4.04;4.02;3.93;3.61;28.86;28.85;28.82;28.62;24.94;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T13:14:20;3.77;3.74;3.62;3.27;26.17;26.16;26.12;25.89;22.50;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T13:16:47;3.93;3.91;3.81;3.49;27.85;27.84;27.81;27.61;24.04;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T13:19:13;3.86;3.84;3.73;3.40;27.14;27.13;27.09;26.88;23.39;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T13:21:39;3.32;3.31;3.23;2.95;23.60;23.60;23.57;23.40;20.38;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T13:24:05;3.61;3.59;3.48;3.17;25.32;25.31;25.28;25.07;21.81;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T13:26:31;4.16;4.13;4.00;3.62;28.93;28.92;28.88;28.63;24.88;0.61
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T13:28:57;3.77;3.74;3.60;3.25;25.94;25.93;25.89;25.65;22.26;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T13:31:22;3.25;3.22;3.12;2.82;22.54;22.53;22.50;22.30;19.38;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T13:33:48;3.60;3.58;3.45;3.11;24.82;24.81;24.77;24.54;21.30;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T13:36:14;3.82;3.79;3.64;3.26;26.07;26.06;26.01;25.76;22.34;0.62
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T13:38:40;3.73;3.71;3.61;3.30;26.34;26.34;26.30;26.11;22.72;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T13:41:06;3.31;3.30;3.24;3.00;23.93;23.93;23.91;23.76;20.73;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T13:43:32;3.01;3.01;2.97;2.77;22.16;22.16;22.14;22.04;19.26;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T13:45:59;2.85;2.85;2.80;2.60;20.80;20.79;20.77;20.66;18.04;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T13:48:25;2.92;2.91;2.86;2.63;21.04;21.04;21.01;20.88;18.21;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T13:50:54;2.92;2.91;2.86;2.65;21.18;21.17;21.15;21.03;18.36;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T13:53:20;2.71;2.70;2.63;2.41;19.29;19.28;19.26;19.12;16.66;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T13:55:46;2.77;2.75;2.67;2.43;19.43;19.42;19.39;19.24;16.74;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T13:58:12;2.58;2.57;2.51;2.31;18.46;18.45;18.43;18.31;15.96;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T14:00:39;2.64;2.63;2.57;2.37;18.92;18.91;18.89;18.77;16.36;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T14:03:05;2.69;2.68;2.64;2.44;19.52;19.51;19.50;19.38;16.92;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T14:05:31;2.55;2.54;2.48;2.28;18.23;18.22;18.20;18.08;15.76;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T14:07:58;3.05;3.03;2.93;2.65;21.21;21.20;21.17;20.99;18.24;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T14:10:25;3.11;3.09;2.99;2.71;21.69;21.68;21.65;21.46;18.66;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T14:12:51;3.21;3.20;3.11;2.85;22.77;22.77;22.74;22.57;19.66;0.59
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T14:15:18;2.66;2.65;2.58;2.36;18.87;18.87;18.85;18.71;16.29;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T14:17:50;2.38;2.37;2.32;2.12;16.98;16.97;16.95;16.83;14.67;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T14:20:17;2.51;2.50;2.45;2.25;18.00;18.00;17.98;17.86;15.57;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T14:22:43;2.50;2.49;2.43;2.24;17.86;17.85;17.83;17.71;15.44;0.60
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T14:25:16;2.33;2.32;2.28;2.11;16.88;16.87;16.86;16.76;14.63;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T14:27:46;2.16;2.16;2.14;1.99;15.93;15.92;15.91;15.84;13.85;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T14:30:13;2.14;2.14;2.11;1.96;15.66;15.66;15.64;15.56;13.59;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T14:32:40;2.38;2.37;2.33;2.16;17.23;17.23;17.21;17.12;14.94;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T14:35:09;2.35;2.34;2.30;2.13;17.04;17.04;17.02;16.92;14.77;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T14:37:37;1.96;1.95;1.93;1.80;14.34;14.34;14.33;14.26;12.46;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T14:40:09;1.90;1.89;1.87;1.74;13.91;13.90;13.89;13.82;12.08;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T14:42:37;1.67;1.67;1.65;1.53;12.23;12.23;12.22;12.15;10.62;0.55
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T14:45:05;2.08;2.07;2.03;1.87;14.97;14.96;14.95;14.85;12.96;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T14:47:36;2.09;2.08;2.02;1.85;14.78;14.78;14.76;14.65;12.75;0.58
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T14:50:04;2.10;2.09;2.03;1.85;14.82;14.81;14.79;14.68;12.78;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T14:52:38;2.08;2.07;2.03;1.86;14.88;14.88;14.86;14.76;12.87;0.56
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T14:55:06;1.68;1.68;1.65;1.53;12.21;12.21;12.20;12.13;10.59;0.57
60914;SPS30;47177;51.03977487;5.85592479;2024-02-28T14:57:35;1.58;1.58;1.55;1.44;11.48;11.48;11.47;11.40;9.95;0.57
