sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
84426;NextPM;74636;47.408;21.634;2024-02-28T05:55:50;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T05:56:55;41.32;39.62;36.43;277.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T05:56:56;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T05:57:58;40.65;39.27;36.35;261.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T05:57:59;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T05:59:01;43.02;41.53;38.42;251.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T05:59:01;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:00:05;94.48;89.22;80.90;302.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:00:05;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:01:12;58.17;55.50;50.83;317.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:01:15;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:02:18;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:02:18;76.17;72.13;65.60;328.33;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:03:21;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:03:21;63.70;59.85;54.03;331.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:04:23;52.00;50.88;47.65;291.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:04:24;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:05:26;60.35;58.32;54.03;293.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:05:26;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:06:29;50.58;48.63;44.85;293.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:06:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:07:32;44.10;43.10;40.30;280.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:07:32;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:08:37;43.98;42.88;40.03;266.33;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:08:38;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:09:40;57.55;54.60;49.68;268.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:09:41;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:10:43;93.87;88.98;81.00;340.33;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:10:43;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:11:49;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:11:49;113.52;107.08;97.00;405.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:12:51;100.32;95.38;87.02;431.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:12:52;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:13:54;88.00;84.07;77.05;418.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:13:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:14:57;81.87;78.62;72.38;409.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:14:57;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:16:00;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:16:00;70.78;67.33;61.43;399.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:17:04;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:17:04;62.13;59.18;54.13;384.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:18:07;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:18:07;56.48;54.35;50.13;380.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:19:10;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:19:10;45.92;45.03;42.25;368.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:20:12;35.73;35.13;33.03;319.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:20:13;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:21:15;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:21:15;37.80;36.78;34.28;278.33;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:22:18;36.53;36.02;33.92;265.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:22:18;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:23:21;35.58;35.43;33.68;263.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:23:22;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:24:28;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:24:28;33.20;32.82;31.00;241.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:25:31;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:25:31;29.30;28.95;27.32;196.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:26:36;26.20;25.93;24.52;178.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:26:36;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:27:39;26.38;26.37;25.13;178.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:27:39;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:28:45;25.08;24.98;23.75;180.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:28:45;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:29:48;25.43;24.98;23.48;185.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:29:48;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:30:51;24.55;24.53;23.40;191.33;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:30:51;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:31:54;24.08;24.08;22.97;195.33;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:31:54;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:33:00;23.18;23.18;22.10;197.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:33:01;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:34:03;24.78;24.63;23.38;201.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:34:04;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:35:06;23.37;23.33;22.17;206.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:35:07;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:36:10;22.65;22.65;21.58;209.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:36:10;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:37:13;23.28;23.28;22.23;208.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:37:13;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:38:16;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:38:16;24.23;24.23;23.08;207.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:39:18;23.78;23.75;22.63;210.33;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:39:18;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:40:21;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:40:21;23.17;23.17;22.10;205.33;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:41:24;23.00;23.00;21.95;189.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:41:24;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:42:27;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:42:27;22.83;22.83;21.73;184.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:43:32;22.05;22.05;21.03;174.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:43:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:44:35;22.90;22.65;21.42;161.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:44:35;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:45:38;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:45:38;23.08;23.05;21.98;156.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:46:41;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:46:41;23.40;23.40;22.30;156.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:47:44;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:47:44;23.73;23.73;22.62;138.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:48:47;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:48:47;22.90;22.90;21.83;130.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:49:51;22.67;22.67;21.60;131.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:49:51;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:50:54;22.48;22.48;21.47;128.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:50:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:51:57;22.35;22.35;21.30;123.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:51:58;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:53:03;22.43;22.37;21.28;123.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:53:03;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:54:06;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:54:06;22.63;22.63;21.58;117.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:55:09;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:55:09;21.85;21.82;20.78;119.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:56:16;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:56:16;22.25;22.25;21.20;115.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:57:19;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:57:19;22.93;22.88;21.78;109.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:58:22;22.78;22.78;21.70;107.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:58:22;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:59:27;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T06:59:27;22.68;22.68;21.63;100.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:00:29;23.67;23.45;22.18;98.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:00:30;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:01:32;22.73;22.60;21.43;96.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:01:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:02:35;23.00;23.00;21.95;90.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:02:36;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:03:38;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:03:38;23.50;23.35;22.20;91.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:04:41;23.13;23.13;22.08;92.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:04:42;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:05:44;24.42;24.33;23.15;94.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:05:45;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:06:47;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:06:47;22.73;22.73;21.68;98.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:07:50;24.03;24.03;22.93;197.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:07:50;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:08:53;23.95;23.95;22.87;242.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:08:53;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:09:56;24.60;24.48;23.25;334.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:09:56;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:10:59;25.32;25.32;24.13;292.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:10:59;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:12:02;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:12:02;25.50;25.50;24.33;247.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:13:05;27.08;26.97;25.58;301.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:13:05;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:14:08;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:14:08;25.90;25.87;24.67;261.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:15:11;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:15:11;25.65;25.60;24.38;220.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:16:14;26.42;26.40;25.17;198.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:16:14;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:17:16;27.43;27.35;26.05;155.33;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:17:17;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:18:19;27.45;27.13;25.63;126.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:18:19;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:19:22;27.20;27.08;25.70;116.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:19:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:20:25;25.63;25.63;24.43;115.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:20:26;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:21:28;26.33;26.33;25.12;126.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:21:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:22:32;27.57;27.57;26.28;129.33;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:22:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:23:38;27.02;27.02;25.73;131.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:23:39;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:24:42;26.20;26.20;25.02;125.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:24:42;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:25:45;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:25:45;28.03;27.25;25.35;120.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:26:48;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:26:48;26.62;26.20;24.65;120.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:27:51;27.18;26.72;25.10;120.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:27:51;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:28:54;26.07;26.05;24.78;112.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:28:54;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:29:57;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:29:57;26.52;26.35;25.02;113.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:30:59;27.23;27.22;25.93;118.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:31:00;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:32:02;28.38;27.90;26.22;121.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:32:03;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:33:05;28.02;27.82;26.40;120.33;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:33:06;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:34:08;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:34:08;26.27;26.27;25.05;114.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:35:12;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:35:12;26.25;26.02;24.60;114.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:36:14;27.52;27.02;25.40;118.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:36:15;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:37:17;25.83;25.83;24.63;118.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:37:17;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:38:20;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:38:20;25.57;25.57;24.38;116.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:39:23;26.23;26.23;25.02;118.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:39:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:40:26;26.97;26.97;25.73;119.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:40:26;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:41:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:41:29;25.67;25.67;24.50;117.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:42:32;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:42:32;26.28;26.28;25.07;116.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:43:35;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:43:35;25.18;25.18;24.00;116.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:44:40;24.62;24.57;23.37;118.33;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:44:40;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:45:43;25.10;25.10;23.97;122.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:45:44;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:46:46;26.18;26.08;24.78;125.33;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:46:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:47:49;26.17;25.87;24.40;125.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:47:49;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:48:52;24.90;24.85;23.65;125.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:48:52;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:49:55;24.30;24.30;23.17;126.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:49:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:50:58;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:50:58;24.38;24.38;23.28;125.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:52:00;23.90;23.90;22.77;124.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:52:00;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:53:03;24.27;24.22;23.05;124.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:53:04;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:54:06;24.70;24.70;23.53;124.33;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:54:06;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:55:09;24.78;24.68;23.47;125.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:55:10;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:56:19;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:56:19;24.23;24.23;23.10;124.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:57:22;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:57:22;24.17;24.17;23.05;120.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:58:25;26.25;26.25;25.03;119.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:58:25;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:59:28;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T07:59:28;26.93;26.93;25.72;121.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:00:31;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:00:31;31.48;30.40;28.15;138.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:01:37;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:01:37;35.77;33.83;30.70;152.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:02:42;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:02:42;38.08;36.17;32.93;152.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:03:44;38.87;36.85;33.55;153.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:03:45;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:04:48;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:04:48;32.42;32.17;30.47;153.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:05:52;29.30;29.00;27.42;151.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:05:53;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:06:56;31.20;30.02;27.70;150.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:06:56;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:07:58;37.22;35.77;32.93;159.33;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:07:59;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:09:01;37.17;35.97;33.35;178.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:09:02;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:10:06;36.85;35.57;32.92;181.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:10:07;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:11:09;35.27;34.12;31.67;183.33;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:11:09;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:12:12;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:12:12;35.90;35.13;32.88;183.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:13:15;36.78;35.55;32.92;184.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:13:15;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:14:18;38.63;37.33;34.60;189.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:14:18;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:15:20;39.93;38.48;35.58;199.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:15:21;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:16:23;40.62;38.97;35.83;201.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:16:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:17:26;35.12;34.05;31.63;194.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:17:26;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:18:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:18:29;33.67;33.43;31.73;187.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:19:32;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:19:32;34.83;34.15;32.00;186.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:20:34;32.75;32.08;30.07;186.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:20:34;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:21:38;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:21:38;32.37;32.35;30.78;190.33;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:22:41;30.68;30.68;29.25;193.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:22:41;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:23:43;31.22;31.22;29.75;191.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:23:44;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:24:46;32.85;32.73;31.15;189.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:24:47;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:25:49;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:25:49;32.50;32.43;30.87;191.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:26:52;32.88;32.87;31.33;207.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:26:52;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:27:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:27:55;32.13;32.07;30.55;216.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:28:59;31.13;31.12;29.65;219.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:28:59;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:30:02;31.72;31.72;30.25;212.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:30:03;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:31:05;31.30;31.30;29.85;207.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:31:06;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:32:09;30.87;30.87;29.45;205.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:32:10;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:33:12;30.88;30.87;29.40;203.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:33:13;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:34:15;29.40;29.35;27.95;201.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:34:16;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:35:20;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:35:20;29.45;29.45;28.10;192.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:36:23;29.03;29.03;27.70;181.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:36:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:37:26;29.63;29.63;28.23;183.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:37:26;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:38:30;31.50;31.07;29.28;186.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:38:31;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:39:33;31.88;31.88;30.42;190.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:39:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:40:36;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:40:36;29.53;29.53;28.17;207.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:41:39;30.33;30.30;28.85;203.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:41:39;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:42:42;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T08:42:42;31.28;31.28;29.83;198.67;;
