sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80148;SPS30;69473;42.426;26.644;2024-02-28T07:53:18;10.28;10.28;10.28;9.71;77.56;77.55;77.53;77.39;68.08;0.47
80148;SPS30;69473;42.426;26.644;2024-02-28T07:55:44;10.06;10.05;10.05;9.49;75.80;75.79;75.77;75.62;66.52;0.47
80148;SPS30;69473;42.426;26.644;2024-02-28T07:58:10;9.46;9.46;9.45;8.92;71.23;71.22;71.21;71.07;62.51;0.48
80148;SPS30;69473;42.426;26.644;2024-02-28T08:00:35;9.09;9.08;9.06;8.55;68.29;68.28;68.26;68.12;59.90;0.48
80148;SPS30;69473;42.426;26.644;2024-02-28T08:03:01;9.54;9.53;9.51;8.96;71.57;71.56;71.54;71.39;62.76;0.48
80148;SPS30;69473;42.426;26.644;2024-02-28T08:05:27;12.58;12.57;12.55;11.85;94.57;94.56;94.54;94.34;82.96;0.49
80148;SPS30;69473;42.426;26.644;2024-02-28T08:07:53;9.24;9.24;9.23;8.72;69.58;69.57;69.56;69.42;61.06;0.48
80148;SPS30;69473;42.426;26.644;2024-02-28T08:10:19;8.85;8.85;8.84;8.35;66.66;66.65;66.64;66.51;58.50;0.47
80148;SPS30;69473;42.426;26.644;2024-02-28T08:12:45;8.60;8.59;8.58;8.10;64.66;64.65;64.64;64.51;56.73;0.47
80148;SPS30;69473;42.426;26.644;2024-02-28T08:15:10;8.55;8.54;8.53;8.06;64.32;64.32;64.30;64.17;56.44;0.48
80148;SPS30;69473;42.426;26.644;2024-02-28T08:17:36;8.36;8.36;8.36;7.91;63.14;63.13;63.12;63.01;55.43;0.46
80148;SPS30;69473;42.426;26.644;2024-02-28T08:20:04;8.72;8.72;8.72;8.25;65.86;65.85;65.84;65.72;57.82;0.45
80148;SPS30;69473;42.426;26.644;2024-02-28T08:22:31;9.22;9.22;9.21;8.70;69.44;69.43;69.41;69.28;60.93;0.48
80148;SPS30;69473;42.426;26.644;2024-02-28T08:24:57;8.40;8.40;8.40;7.95;63.43;63.42;63.41;63.29;55.69;0.44
80148;SPS30;69473;42.426;26.644;2024-02-28T08:27:22;7.92;7.92;7.92;7.49;59.83;59.82;59.81;59.70;52.52;0.46
80148;SPS30;69473;42.426;26.644;2024-02-28T08:29:51;7.88;7.88;7.88;7.45;59.48;59.47;59.46;59.35;52.22;0.45
80148;SPS30;69473;42.426;26.644;2024-02-28T08:32:17;7.94;7.94;7.94;7.51;59.92;59.91;59.90;59.79;52.60;0.46
80148;SPS30;69473;42.426;26.644;2024-02-28T08:34:44;8.17;8.17;8.17;7.73;61.70;61.69;61.68;61.57;54.17;0.45
80148;SPS30;69473;42.426;26.644;2024-02-28T08:37:11;8.08;8.08;8.08;7.64;61.00;61.00;60.98;60.87;53.56;0.46
80148;SPS30;69473;42.426;26.644;2024-02-28T08:39:37;7.79;7.79;7.79;7.36;58.80;58.79;58.78;58.67;51.62;0.46
80148;SPS30;69473;42.426;26.644;2024-02-28T08:42:03;7.45;7.45;7.45;7.04;56.22;56.21;56.20;56.10;49.36;0.46
80148;SPS30;69473;42.426;26.644;2024-02-28T08:44:29;7.58;7.58;7.58;7.16;57.20;57.19;57.18;57.07;50.21;0.44
80148;SPS30;69473;42.426;26.644;2024-02-28T08:46:54;8.09;8.09;8.09;7.65;61.08;61.07;61.06;60.95;53.62;0.46
80148;SPS30;69473;42.426;26.644;2024-02-28T08:49:20;8.47;8.47;8.47;8.01;63.96;63.95;63.94;63.82;56.15;0.44
80148;SPS30;69473;42.426;26.644;2024-02-28T08:51:45;8.12;8.12;8.12;7.68;61.31;61.30;61.28;61.17;53.82;0.45
80148;SPS30;69473;42.426;26.644;2024-02-28T08:54:11;8.76;8.76;8.76;8.29;66.15;66.14;66.13;66.01;58.07;0.45
80148;SPS30;69473;42.426;26.644;2024-02-28T08:56:37;8.65;8.65;8.65;8.18;65.30;65.29;65.28;65.16;57.33;0.44
80148;SPS30;69473;42.426;26.644;2024-02-28T08:59:02;8.88;8.88;8.88;8.39;67.01;67.00;66.98;66.86;58.82;0.44
80148;SPS30;69473;42.426;26.644;2024-02-28T09:01:28;8.57;8.57;8.57;8.10;64.67;64.66;64.65;64.53;56.77;0.46
80148;SPS30;69473;42.426;26.644;2024-02-28T09:03:53;8.62;8.62;8.62;8.15;65.07;65.06;65.05;64.93;57.13;0.45
80148;SPS30;69473;42.426;26.644;2024-02-28T09:06:19;9.17;9.17;9.17;8.67;69.25;69.24;69.23;69.10;60.80;0.45
80148;SPS30;69473;42.426;26.644;2024-02-28T09:08:45;9.06;9.06;9.06;8.57;68.40;68.39;68.38;68.26;60.05;0.46
80148;SPS30;69473;42.426;26.644;2024-02-28T09:11:10;9.15;9.15;9.15;8.65;69.05;69.04;69.02;68.90;60.62;0.44
80148;SPS30;69473;42.426;26.644;2024-02-28T09:13:36;9.74;9.74;9.74;9.21;73.54;73.53;73.52;73.38;64.56;0.44
80148;SPS30;69473;42.426;26.644;2024-02-28T09:16:02;8.99;8.99;8.99;8.51;67.91;67.90;67.89;67.76;59.62;0.45
80148;SPS30;69473;42.426;26.644;2024-02-28T09:18:27;9.66;9.66;9.66;9.14;72.95;72.94;72.93;72.79;64.04;0.45
80148;SPS30;69473;42.426;26.644;2024-02-28T09:20:53;9.50;9.50;9.50;8.99;71.74;71.73;71.71;71.58;62.98;0.46
80148;SPS30;69473;42.426;26.644;2024-02-28T09:23:19;9.49;9.49;9.49;8.98;71.68;71.67;71.65;71.52;62.93;0.46
80148;SPS30;69473;42.426;26.644;2024-02-28T09:25:44;9.72;9.72;9.72;9.19;73.36;73.35;73.34;73.20;64.41;0.46
80148;SPS30;69473;42.426;26.644;2024-02-28T09:28:10;9.78;9.78;9.78;9.25;73.83;73.82;73.80;73.67;64.81;0.46
80148;SPS30;69473;42.426;26.644;2024-02-28T09:30:38;9.82;9.82;9.82;9.28;74.11;74.09;74.08;73.94;65.06;0.44
80148;SPS30;69473;42.426;26.644;2024-02-28T09:33:04;10.45;10.45;10.45;9.88;78.87;78.86;78.85;78.70;69.24;0.43
80148;SPS30;69473;42.426;26.644;2024-02-28T09:35:31;9.80;9.80;9.80;9.26;73.95;73.94;73.92;73.78;64.91;0.46
80148;SPS30;69473;42.426;26.644;2024-02-28T09:37:56;10.04;10.04;10.03;9.48;75.66;75.64;75.63;75.48;66.39;0.45
80148;SPS30;69473;42.426;26.644;2024-02-28T09:40:22;9.92;9.92;9.92;9.39;74.93;74.92;74.90;74.77;65.78;0.46
80148;SPS30;69473;42.426;26.644;2024-02-28T09:43:00;9.79;9.79;9.79;9.26;73.93;73.92;73.90;73.77;64.90;0.44
80148;SPS30;69473;42.426;26.644;2024-02-28T09:45:30;9.91;9.91;9.91;9.38;74.85;74.84;74.83;74.69;65.71;0.43
80148;SPS30;69473;42.426;26.644;2024-02-28T09:48:00;10.21;10.21;10.21;9.66;77.12;77.11;77.09;76.95;67.70;0.44
80148;SPS30;69473;42.426;26.644;2024-02-28T09:50:26;12.38;12.38;12.38;11.71;93.46;93.44;93.43;93.25;82.05;0.44
80148;SPS30;69473;42.426;26.644;2024-02-28T09:52:55;10.82;10.82;10.82;10.23;81.67;81.66;81.64;81.49;71.70;0.44
80148;SPS30;69473;42.426;26.644;2024-02-28T09:55:21;10.35;10.35;10.35;9.78;78.11;78.10;78.09;77.95;68.58;0.44
80148;SPS30;69473;42.426;26.644;2024-02-28T09:57:50;9.95;9.95;9.95;9.41;75.10;75.09;75.08;74.94;65.93;0.44
80148;SPS30;69473;42.426;26.644;2024-02-28T10:00:19;10.79;10.79;10.79;10.21;81.49;81.47;81.46;81.31;71.54;0.45
80148;SPS30;69473;42.426;26.644;2024-02-28T10:02:48;10.08;10.08;10.08;9.53;76.12;76.11;76.09;75.96;66.83;0.45
80148;SPS30;69473;42.426;26.644;2024-02-28T10:05:16;10.26;10.26;10.26;9.70;77.44;77.43;77.41;77.27;67.98;0.46
80148;SPS30;69473;42.426;26.644;2024-02-28T10:07:46;9.91;9.91;9.90;9.35;74.63;74.61;74.60;74.45;65.48;0.47
80148;SPS30;69473;42.426;26.644;2024-02-28T10:10:12;9.67;9.67;9.67;9.15;73.02;73.01;73.00;72.86;64.11;0.44
80148;SPS30;69473;42.426;26.644;2024-02-28T10:12:41;10.28;10.28;10.28;9.72;77.58;77.57;77.56;77.42;68.11;0.44
80148;SPS30;69473;42.426;26.644;2024-02-28T10:15:10;10.50;10.50;10.50;9.93;79.27;79.26;79.24;79.09;69.59;0.46
80148;SPS30;69473;42.426;26.644;2024-02-28T10:17:36;9.95;9.95;9.95;9.41;75.14;75.13;75.12;74.98;65.97;0.46
80148;SPS30;69473;42.426;26.644;2024-02-28T10:20:02;10.16;10.16;10.16;9.61;76.74;76.73;76.71;76.57;67.37;0.46
80148;SPS30;69473;42.426;26.644;2024-02-28T10:22:35;9.55;9.55;9.55;9.03;72.11;72.10;72.08;71.95;63.30;0.46
80148;SPS30;69473;42.426;26.644;2024-02-28T10:25:02;9.93;9.92;9.91;9.36;74.69;74.68;74.66;74.51;65.53;0.47
80148;SPS30;69473;42.426;26.644;2024-02-28T10:27:31;10.32;10.31;10.29;9.72;77.57;77.56;77.54;77.38;68.05;0.48
80148;SPS30;69473;42.426;26.644;2024-02-28T10:29:59;11.47;11.47;11.47;10.85;86.63;86.61;86.60;86.44;76.05;0.46
80148;SPS30;69473;42.426;26.644;2024-02-28T10:32:24;10.89;10.88;10.86;10.25;81.85;81.84;81.82;81.65;71.80;0.48
80148;SPS30;69473;42.426;26.644;2024-02-28T10:34:50;11.91;11.91;11.91;11.26;89.92;89.91;89.89;89.73;78.94;0.46
80148;SPS30;69473;42.426;26.644;2024-02-28T10:37:18;11.59;11.59;11.59;10.96;87.49;87.48;87.46;87.30;76.81;0.47
80148;SPS30;69473;42.426;26.644;2024-02-28T10:39:46;11.57;11.57;11.57;10.94;87.34;87.33;87.31;87.15;76.67;0.47
80148;SPS30;69473;42.426;26.644;2024-02-28T10:42:14;12.45;12.45;12.45;11.77;93.95;93.93;93.91;93.74;82.47;0.47
80148;SPS30;69473;42.426;26.644;2024-02-28T10:44:40;10.78;10.76;10.72;10.10;80.60;80.59;80.57;80.38;70.65;0.49
80148;SPS30;69473;42.426;26.644;2024-02-28T10:47:07;9.77;9.76;9.75;9.21;73.53;73.52;73.50;73.35;64.52;0.48
80148;SPS30;69473;42.426;26.644;2024-02-28T10:49:33;10.11;10.11;10.11;9.56;76.31;76.29;76.28;76.14;66.99;0.47
80148;SPS30;69473;42.426;26.644;2024-02-28T10:51:59;9.88;9.88;9.88;9.34;74.61;74.59;74.58;74.44;65.49;0.47
80148;SPS30;69473;42.426;26.644;2024-02-28T10:54:28;10.02;10.01;10.01;9.46;75.54;75.53;75.51;75.37;66.30;0.47
80148;SPS30;69473;42.426;26.644;2024-02-28T10:56:55;10.00;9.99;9.99;9.44;75.33;75.32;75.30;75.16;66.11;0.48
80148;SPS30;69473;42.426;26.644;2024-02-28T10:59:23;10.08;10.07;10.05;9.47;75.63;75.62;75.60;75.44;66.33;0.48
80148;SPS30;69473;42.426;26.644;2024-02-28T11:01:53;9.95;9.95;9.95;9.41;75.15;75.14;75.13;74.99;65.98;0.45
80148;SPS30;69473;42.426;26.644;2024-02-28T11:04:18;9.59;9.59;9.58;9.05;72.28;72.27;72.25;72.11;63.43;0.47
80148;SPS30;69473;42.426;26.644;2024-02-28T11:06:51;10.38;10.38;10.37;9.81;78.31;78.30;78.28;78.14;68.75;0.47
80148;SPS30;69473;42.426;26.644;2024-02-28T11:09:24;10.44;10.44;10.42;9.84;78.58;78.57;78.55;78.39;68.95;0.48
80148;SPS30;69473;42.426;26.644;2024-02-28T11:11:52;10.29;10.27;10.24;9.65;77.08;77.06;77.04;76.87;67.58;0.49
80148;SPS30;69473;42.426;26.644;2024-02-28T11:14:18;9.84;9.84;9.84;9.30;74.22;74.21;74.20;74.06;65.15;0.47
80148;SPS30;69473;42.426;26.644;2024-02-28T11:16:59;9.88;9.88;9.88;9.35;74.63;74.62;74.60;74.46;65.51;0.46
80148;SPS30;69473;42.426;26.644;2024-02-28T11:19:30;10.14;10.14;10.14;9.59;76.55;76.54;76.52;76.38;67.20;0.47
80148;SPS30;69473;42.426;26.644;2024-02-28T11:21:58;9.84;9.84;9.84;9.30;74.27;74.26;74.24;74.11;65.20;0.46
80148;SPS30;69473;42.426;26.644;2024-02-28T11:24:28;10.19;10.19;10.19;9.63;76.90;76.88;76.87;76.73;67.50;0.47
80148;SPS30;69473;42.426;26.644;2024-02-28T11:26:55;9.91;9.91;9.91;9.37;74.81;74.80;74.78;74.65;65.67;0.45
80148;SPS30;69473;42.426;26.644;2024-02-28T11:29:28;10.27;10.27;10.27;9.71;77.54;77.53;77.52;77.37;68.07;0.47
80148;SPS30;69473;42.426;26.644;2024-02-28T11:31:54;9.83;9.83;9.83;9.29;74.21;74.19;74.18;74.04;65.14;0.46
80148;SPS30;69473;42.426;26.644;2024-02-28T11:34:20;10.40;10.40;10.40;9.84;78.52;78.51;78.50;78.35;68.93;0.45
80148;SPS30;69473;42.426;26.644;2024-02-28T11:36:50;10.48;10.48;10.48;9.91;79.12;79.11;79.09;78.95;69.46;0.46
80148;SPS30;69473;42.426;26.644;2024-02-28T11:39:18;10.31;10.31;10.30;9.74;77.77;77.76;77.74;77.59;68.26;0.47
80148;SPS30;69473;42.426;26.644;2024-02-28T11:41:46;10.21;10.21;10.21;9.65;77.07;77.05;77.04;76.90;67.65;0.47
80148;SPS30;69473;42.426;26.644;2024-02-28T11:44:15;10.28;10.28;10.27;9.69;77.39;77.38;77.36;77.21;67.90;0.47
80148;SPS30;69473;42.426;26.644;2024-02-28T11:46:42;9.90;9.90;9.89;9.34;74.53;74.52;74.51;74.36;65.40;0.48
80148;SPS30;69473;42.426;26.644;2024-02-28T11:49:12;10.52;10.52;10.52;9.95;79.42;79.40;79.39;79.24;69.72;0.47
80148;SPS30;69473;42.426;26.644;2024-02-28T11:51:39;9.47;9.47;9.47;8.96;71.51;71.50;71.48;71.35;62.78;0.46
80148;SPS30;69473;42.426;26.644;2024-02-28T11:54:09;9.36;9.36;9.36;8.85;70.66;70.65;70.63;70.51;62.03;0.46
80148;SPS30;69473;42.426;26.644;2024-02-28T11:56:36;8.87;8.87;8.87;8.39;66.94;66.93;66.92;66.80;58.77;0.46
80148;SPS30;69473;42.426;26.644;2024-02-28T11:59:03;8.63;8.63;8.62;8.15;65.07;65.06;65.05;64.93;57.12;0.47
80148;SPS30;69473;42.426;26.644;2024-02-28T12:01:36;9.92;9.92;9.92;9.37;74.85;74.83;74.82;74.68;65.70;0.46
80148;SPS30;69473;42.426;26.644;2024-02-28T12:04:04;9.95;9.95;9.95;9.40;75.07;75.05;75.04;74.90;65.89;0.48
80148;SPS30;69473;42.426;26.644;2024-02-28T12:06:34;9.16;9.16;9.16;8.66;69.12;69.10;69.09;68.96;60.67;0.47
80148;SPS30;69473;42.426;26.644;2024-02-28T12:09:01;9.27;9.27;9.27;8.77;69.99;69.98;69.97;69.84;61.44;0.47
80148;SPS30;69473;42.426;26.644;2024-02-28T12:11:34;9.53;9.52;9.52;9.00;71.81;71.80;71.79;71.65;63.03;0.48
80148;SPS30;69473;42.426;26.644;2024-02-28T12:14:03;8.89;8.89;8.89;8.41;67.13;67.12;67.10;66.98;58.93;0.46
80148;SPS30;69473;42.426;26.644;2024-02-28T12:16:32;8.95;8.95;8.95;8.47;67.60;67.59;67.58;67.46;59.35;0.44
80148;SPS30;69473;42.426;26.644;2024-02-28T12:18:57;8.53;8.53;8.53;8.06;64.36;64.35;64.34;64.22;56.51;0.44
80148;SPS30;69473;42.426;26.644;2024-02-28T12:21:23;9.11;9.11;9.11;8.61;68.77;68.76;68.74;68.62;60.37;0.46
80148;SPS30;69473;42.426;26.644;2024-02-28T12:23:49;9.01;9.01;9.01;8.52;68.06;68.05;68.03;67.91;59.75;0.46
80148;SPS30;69473;42.426;26.644;2024-02-28T12:26:18;8.75;8.75;8.75;8.27;66.04;66.03;66.01;65.89;57.97;0.48
80148;SPS30;69473;42.426;26.644;2024-02-28T12:28:45;8.85;8.84;8.83;8.33;66.52;66.51;66.50;66.36;58.36;0.49
80148;SPS30;69473;42.426;26.644;2024-02-28T12:31:11;8.88;8.88;8.88;8.40;67.05;67.04;67.03;66.90;58.86;0.46
80148;SPS30;69473;42.426;26.644;2024-02-28T12:33:38;8.74;8.74;8.74;8.26;65.97;65.96;65.94;65.82;57.91;0.46
80148;SPS30;69473;42.426;26.644;2024-02-28T12:36:05;8.66;8.66;8.66;8.19;65.38;65.37;65.36;65.24;57.40;0.44
80148;SPS30;69473;42.426;26.644;2024-02-28T12:38:30;8.46;8.46;8.46;8.00;63.85;63.84;63.82;63.71;56.04;0.47
80148;SPS30;69473;42.426;26.644;2024-02-28T12:40:56;9.26;9.26;9.26;8.75;69.89;69.88;69.87;69.74;61.36;0.46
80148;SPS30;69473;42.426;26.644;2024-02-28T12:43:23;8.58;8.58;8.58;8.11;64.72;64.71;64.70;64.58;56.81;0.47
80148;SPS30;69473;42.426;26.644;2024-02-28T12:45:50;8.61;8.61;8.61;8.14;64.97;64.96;64.95;64.83;57.03;0.47
80148;SPS30;69473;42.426;26.644;2024-02-28T12:48:16;8.31;8.31;8.31;7.86;62.74;62.73;62.72;62.60;55.08;0.47
80148;SPS30;69473;42.426;26.644;2024-02-28T12:50:41;8.67;8.66;8.65;8.16;65.15;65.14;65.13;64.99;57.15;0.48
80148;SPS30;69473;42.426;26.644;2024-02-28T12:53:07;8.35;8.35;8.35;7.89;63.03;63.02;63.01;62.89;55.33;0.46
80148;SPS30;69473;42.426;26.644;2024-02-28T12:55:32;7.71;7.71;7.71;7.29;58.24;58.23;58.22;58.11;51.12;0.45
80148;SPS30;69473;42.426;26.644;2024-02-28T12:57:58;8.17;8.17;8.16;7.71;61.58;61.57;61.55;61.44;54.04;0.48
80148;SPS30;69473;42.426;26.644;2024-02-28T13:00:26;8.39;8.39;8.39;7.93;63.29;63.28;63.27;63.15;55.56;0.47
80148;SPS30;69473;42.426;26.644;2024-02-28T13:02:51;7.67;7.67;7.67;7.25;57.90;57.89;57.88;57.78;50.83;0.46
80148;SPS30;69473;42.426;26.644;2024-02-28T13:05:17;7.82;7.82;7.82;7.39;59.03;59.02;59.01;58.90;51.82;0.46
80148;SPS30;69473;42.426;26.644;2024-02-28T13:07:43;7.87;7.87;7.87;7.44;59.41;59.40;59.39;59.28;52.15;0.46
80148;SPS30;69473;42.426;26.644;2024-02-28T13:10:08;7.30;7.30;7.30;6.91;55.14;55.13;55.12;55.02;48.40;0.47
80148;SPS30;69473;42.426;26.644;2024-02-28T13:12:34;7.19;7.19;7.19;6.80;54.28;54.28;54.27;54.17;47.65;0.47
80148;SPS30;69473;42.426;26.644;2024-02-28T13:15:00;7.25;7.25;7.25;6.86;54.73;54.72;54.71;54.61;48.05;0.46
80148;SPS30;69473;42.426;26.644;2024-02-28T13:17:25;7.53;7.53;7.53;7.12;56.85;56.84;56.83;56.73;49.91;0.45
80148;SPS30;69473;42.426;26.644;2024-02-28T13:19:51;7.34;7.34;7.34;6.94;55.38;55.37;55.36;55.26;48.62;0.45
80148;SPS30;69473;42.426;26.644;2024-02-28T13:22:17;7.43;7.43;7.43;7.03;56.10;56.09;56.08;55.98;49.25;0.44
80148;SPS30;69473;42.426;26.644;2024-02-28T13:24:42;7.47;7.47;7.47;7.06;56.39;56.38;56.37;56.26;49.50;0.44
80148;SPS30;69473;42.426;26.644;2024-02-28T13:27:08;7.28;7.28;7.28;6.88;54.94;54.93;54.92;54.82;48.23;0.46
80148;SPS30;69473;42.426;26.644;2024-02-28T13:29:34;7.55;7.55;7.55;7.14;57.00;57.00;56.98;56.88;50.04;0.47
80148;SPS30;69473;42.426;26.644;2024-02-28T13:32:00;7.43;7.43;7.43;7.03;56.13;56.12;56.11;56.00;49.27;0.45
80148;SPS30;69473;42.426;26.644;2024-02-28T13:34:27;7.46;7.46;7.46;7.06;56.33;56.33;56.32;56.21;49.46;0.45
80148;SPS30;69473;42.426;26.644;2024-02-28T13:36:52;7.32;7.32;7.32;6.92;55.27;55.27;55.26;55.15;48.53;0.45
80148;SPS30;69473;42.426;26.644;2024-02-28T13:39:18;8.72;8.72;8.72;8.25;65.86;65.86;65.84;65.72;57.82;0.45
80148;SPS30;69473;42.426;26.644;2024-02-28T13:41:43;8.29;8.29;8.29;7.84;62.56;62.55;62.53;62.42;54.92;0.46
80148;SPS30;69473;42.426;26.644;2024-02-28T13:44:09;7.44;7.44;7.44;7.04;56.18;56.17;56.16;56.05;49.32;0.45
80148;SPS30;69473;42.426;26.644;2024-02-28T13:46:35;7.76;7.76;7.76;7.34;58.59;58.58;58.57;58.46;51.43;0.45
80148;SPS30;69473;42.426;26.644;2024-02-28T13:49:02;10.87;10.87;10.87;10.28;82.04;82.03;82.02;81.87;72.03;0.46
80148;SPS30;69473;42.426;26.644;2024-02-28T13:51:29;16.04;16.04;16.04;15.17;121.08;121.06;121.04;120.82;106.29;0.45
80148;SPS30;69473;42.426;26.644;2024-02-28T13:53:55;12.76;12.76;12.75;12.04;96.15;96.13;96.11;95.93;84.38;0.48
80148;SPS30;69473;42.426;26.644;2024-02-28T13:56:21;10.34;10.33;10.32;9.74;77.79;77.78;77.76;77.60;68.25;0.49
80148;SPS30;69473;42.426;26.644;2024-02-28T13:58:46;9.30;9.30;9.29;8.78;70.08;70.07;70.05;69.91;61.50;0.47
80148;SPS30;69473;42.426;26.644;2024-02-28T14:01:12;11.89;11.89;11.89;11.25;89.78;89.77;89.75;89.59;78.82;0.45
80148;SPS30;69473;42.426;26.644;2024-02-28T14:03:38;14.17;14.17;14.17;13.40;106.96;106.94;106.92;106.73;93.90;0.47
80148;SPS30;69473;42.426;26.644;2024-02-28T14:06:04;11.02;11.02;11.02;10.41;83.15;83.13;83.12;82.96;72.98;0.46
80148;SPS30;69473;42.426;26.644;2024-02-28T14:08:29;11.41;11.41;11.41;10.79;86.13;86.12;86.10;85.94;75.61;0.46
80148;SPS30;69473;42.426;26.644;2024-02-28T14:10:56;10.28;10.28;10.28;9.72;77.61;77.59;77.58;77.44;68.13;0.45
80148;SPS30;69473;42.426;26.644;2024-02-28T14:13:23;10.38;10.38;10.38;9.81;78.34;78.33;78.31;78.16;68.76;0.46
80148;SPS30;69473;42.426;26.644;2024-02-28T14:15:50;9.82;9.81;9.80;9.25;73.84;73.83;73.81;73.66;64.78;0.47
80148;SPS30;69473;42.426;26.644;2024-02-28T14:18:16;9.75;9.75;9.75;9.22;73.58;73.57;73.56;73.42;64.60;0.46
80148;SPS30;69473;42.426;26.644;2024-02-28T14:20:43;9.87;9.87;9.87;9.34;74.54;74.53;74.52;74.38;65.44;0.45
80148;SPS30;69473;42.426;26.644;2024-02-28T14:23:08;9.69;9.69;9.69;9.16;73.13;73.12;73.11;72.97;64.20;0.45
80148;SPS30;69473;42.426;26.644;2024-02-28T14:25:34;11.71;11.71;11.71;11.07;88.37;88.36;88.34;88.18;77.58;0.46
80148;SPS30;69473;42.426;26.644;2024-02-28T14:27:59;13.78;13.78;13.78;13.03;104.05;104.03;104.01;103.82;91.34;0.47
80148;SPS30;69473;42.426;26.644;2024-02-28T14:30:25;14.91;14.91;14.90;14.08;112.38;112.37;112.34;112.13;98.63;0.48
80148;SPS30;69473;42.426;26.644;2024-02-28T14:32:50;12.75;12.74;12.73;12.03;96.06;96.04;96.02;95.83;84.30;0.47
80148;SPS30;69473;42.426;26.644;2024-02-28T14:35:17;11.57;11.56;11.54;10.90;87.00;86.98;86.96;86.79;76.32;0.49
80148;SPS30;69473;42.426;26.644;2024-02-28T14:37:43;11.28;11.27;11.23;10.58;84.46;84.44;84.42;84.23;74.03;0.49
80148;SPS30;69473;42.426;26.644;2024-02-28T14:40:09;13.13;13.07;12.94;12.10;96.56;96.55;96.51;96.19;84.38;0.51
80148;SPS30;69473;42.426;26.644;2024-02-28T14:42:38;12.88;12.81;12.67;11.82;94.39;94.38;94.34;94.01;82.44;0.50
80148;SPS30;69473;42.426;26.644;2024-02-28T14:45:14;11.74;11.71;11.64;10.94;87.30;87.29;87.26;87.03;76.44;0.50
80148;SPS30;69473;42.426;26.644;2024-02-28T14:47:40;11.52;11.51;11.48;10.82;86.42;86.40;86.38;86.19;75.78;0.49
80148;SPS30;69473;42.426;26.644;2024-02-28T14:50:07;12.45;12.39;12.27;11.47;91.54;91.52;91.49;91.18;79.99;0.51
80148;SPS30;69473;42.426;26.644;2024-02-28T14:52:35;11.96;11.91;11.82;11.07;88.39;88.38;88.35;88.08;77.31;0.51
80148;SPS30;69473;42.426;26.644;2024-02-28T14:55:02;11.40;11.37;11.30;10.61;84.69;84.68;84.65;84.42;74.14;0.49
80148;SPS30;69473;42.426;26.644;2024-02-28T14:57:29;11.07;11.03;10.95;10.26;81.95;81.94;81.91;81.67;71.69;0.49
80148;SPS30;69473;42.426;26.644;2024-02-28T14:59:56;11.13;11.13;11.12;10.50;83.87;83.85;83.84;83.67;73.60;0.48
80148;SPS30;69473;42.426;26.644;2024-02-28T15:02:22;11.22;11.21;11.20;10.57;84.40;84.39;84.37;84.19;74.04;0.48
80148;SPS30;69473;42.426;26.644;2024-02-28T15:04:47;11.19;11.18;11.17;10.56;84.27;84.26;84.24;84.08;73.95;0.48
80148;SPS30;69473;42.426;26.644;2024-02-28T15:07:18;11.78;11.77;11.75;11.08;88.50;88.48;88.46;88.27;77.62;0.49
80148;SPS30;69473;42.426;26.644;2024-02-28T15:09:43;12.05;12.04;12.04;11.37;90.79;90.78;90.76;90.58;79.68;0.48
80148;SPS30;69473;42.426;26.644;2024-02-28T15:12:09;12.03;12.03;12.03;11.38;90.82;90.81;90.79;90.62;79.73;0.46
80148;SPS30;69473;42.426;26.644;2024-02-28T15:14:35;11.95;11.95;11.95;11.30;90.19;90.18;90.16;90.00;79.18;0.47
80148;SPS30;69473;42.426;26.644;2024-02-28T15:17:00;12.11;12.10;12.08;11.41;91.09;91.08;91.06;90.87;79.92;0.47
80148;SPS30;69473;42.426;26.644;2024-02-28T15:19:27;12.66;12.65;12.65;11.96;95.45;95.44;95.42;95.24;83.78;0.47
80148;SPS30;69473;42.426;26.644;2024-02-28T15:21:53;13.13;13.13;13.12;12.40;99.00;98.98;98.96;98.77;86.88;0.48
80148;SPS30;69473;42.426;26.644;2024-02-28T15:24:19;13.18;13.17;13.16;12.43;99.26;99.24;99.22;99.03;87.10;0.49
80148;SPS30;69473;42.426;26.644;2024-02-28T15:26:46;14.28;14.28;14.27;13.48;107.62;107.61;107.58;107.38;94.45;0.48
80148;SPS30;69473;42.426;26.644;2024-02-28T15:29:12;17.17;17.15;17.12;16.16;129.01;128.99;128.96;128.69;113.17;0.49
80148;SPS30;69473;42.426;26.644;2024-02-28T15:31:43;15.63;15.62;15.58;14.69;117.30;117.28;117.25;117.00;102.86;0.48
80148;SPS30;69473;42.426;26.644;2024-02-28T15:34:08;14.18;14.18;14.17;13.40;106.99;106.97;106.95;106.75;93.91;0.46
80148;SPS30;69473;42.426;26.644;2024-02-28T15:36:34;15.31;15.29;15.26;14.39;114.88;114.86;114.84;114.59;100.75;0.50
80148;SPS30;69473;42.426;26.644;2024-02-28T15:39:00;14.34;14.34;14.32;13.52;107.97;107.95;107.93;107.71;94.73;0.48
80148;SPS30;69473;42.426;26.644;2024-02-28T15:41:25;13.85;13.85;13.84;13.07;104.37;104.35;104.33;104.13;91.59;0.48
80148;SPS30;69473;42.426;26.644;2024-02-28T15:43:51;17.59;17.59;17.59;16.63;132.77;132.75;132.72;132.48;116.55;0.46
