sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T12:12:28;71;61;;179;149680
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T12:14:59;60;61;;150;149951
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T12:17:36;69;63;;175;151000
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T12:20:00;69;62;;174;150681
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T12:22:30;66;62;;168;150644
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T12:25:06;59;61;;150;150320
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T12:27:34;72;62;;183;150843
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T12:30:01;59;63;;149;150722
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T12:32:33;68;62;;172;150552
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T12:35:03;67;62;;168;148548
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T12:37:33;61;61;;156;152257
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T12:40:12;66;61;;164;148863
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T12:42:34;63;62;;163;153055
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T12:45:08;62;61;;156;150106
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T12:47:36;51;58;;130;151267
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T12:50:08;64;61;;160;149940
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T12:52:37;66;59;;165;149726
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T12:55:08;64;61;;162;151246
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T12:57:39;69;61;;174;150465
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T13:00:09;63;60;;160;150283
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T13:02:39;77;62;;195;151421
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T13:05:11;60;58;;151;150777
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T13:07:41;70;61;;174;148249
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T13:10:12;66;61;;169;152630
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T13:12:43;67;59;;170;150121
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T13:15:16;69;61;;174;150951
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T13:17:44;72;62;;184;152400
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T13:20:15;62;58;;156;149893
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T13:22:46;60;58;;152;151580
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T13:25:21;58;59;;145;149501
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T13:27:46;72;61;;182;150648
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T13:30:20;61;59;;155;151191
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T13:32:48;60;61;;151;148868
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T13:35:18;59;59;;150;152232
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T13:37:49;57;57;;144;150011
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T13:40:20;74;63;;189;151496
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T13:42:51;63;59;;161;151301
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T13:45:22;59;60;;147;148172
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T13:47:53;53;58;;137;152256
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T13:50:25;69;62;;177;152230
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T13:52:55;61;60;;153;148579
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T13:55:24;78;62;;198;151143
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T13:57:55;61;60;;156;151209
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T14:00:26;61;59;;155;150035
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T14:02:57;71;63;;182;151911
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T14:05:28;70;62;;178;151487
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T14:07:59;70;61;;176;150548
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T14:10:29;58;58;;147;150510
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T14:13:00;60;60;;152;149910
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T14:15:30;59;59;;150;150526
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T14:18:01;69;62;;175;150579
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T14:20:39;66;59;;167;151515
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T14:23:02;68;62;;168;146772
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T14:25:33;64;61;;164;151856
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T14:28:04;70;62;;180;152378
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T14:30:34;68;61;;172;151051
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T14:33:07;80;63;;203;150436
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T14:35:42;76;62;;192;150209
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T14:38:06;67;60;;171;151511
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T14:40:37;68;60;;172;150583
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T14:43:08;79;64;;199;150359
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T14:45:39;70;60;;179;151682
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T14:48:09;68;63;;171;150540
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T14:50:45;66;58;;166;150430
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T14:53:10;75;62;;190;150448
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T14:55:48;68;60;;173;151392
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T14:58:12;67;60;;169;150245
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T15:00:43;69;59;;174;151209
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T15:03:14;65;60;;165;150620
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T15:05:45;63;58;;158;149276
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T15:08:15;67;60;;170;152151
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T15:10:51;71;61;;179;150631
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T15:13:19;66;58;;168;150797
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T15:15:47;64;60;;160;149213
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T15:18:18;68;59;;174;152184
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T15:20:49;69;61;;172;147837
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T15:23:20;67;58;;170;152016
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T15:25:50;62;60;;159;152271
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T15:28:21;72;58;;183;150497
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T15:30:51;61;58;;152;149156
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T15:33:22;61;58;;154;150781
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T15:35:53;70;59;;178;151110
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T15:38:24;75;62;;189;150285
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T15:40:54;62;57;;157;151847
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T15:43:25;70;59;;178;151145
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T15:45:56;61;57;;153;149763
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T15:48:26;72;61;;183;151159
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T15:50:57;71;58;;180;151088
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T15:53:27;54;59;;138;150623
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T15:55:57;73;59;;183;149937
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T15:58:29;58;58;;148;150599
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T16:00:58;76;59;;192;149902
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T16:03:29;66;61;;168;150783
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T16:06:01;69;58;;173;149253
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T16:08:32;64;60;;163;150633
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T16:11:02;68;58;;172;151654
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T16:13:30;70;61;;176;150001
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T16:16:01;65;58;;164;151189
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T16:18:36;64;58;;163;150823
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T16:21:06;61;58;;154;149812
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T16:23:33;62;59;;157;151579
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T16:26:10;56;57;;141;149142
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T16:28:36;71;58;;181;152128
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T16:31:06;65;56;;163;149924
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T16:33:39;65;59;;165;151374
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T16:36:09;72;58;;180;149520
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T16:38:38;78;61;;199;151817
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T16:41:08;70;60;;176;148768
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T16:43:46;64;58;;163;151129
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T16:46:08;75;58;;190;150382
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T16:48:39;64;58;;164;151518
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T16:51:09;68;57;;171;150105
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T16:53:46;59;57;;150;150392
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T16:56:10;66;57;;165;149909
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T16:58:46;67;56;;165;147028
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T17:01:18;71;58;;184;153668
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T17:03:41;70;56;;177;150642
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T17:06:11;63;56;;159;149242
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T17:08:42;65;56;;165;151982
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T17:11:14;70;56;;175;148086
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T17:13:44;74;57;;190;152898
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T17:16:18;62;56;;157;150795
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T17:18:45;54;52;;137;150700
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T17:21:15;68;56;;169;147785
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T17:23:46;68;56;;175;152272
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T17:26:16;64;54;;163;151140
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T17:28:49;67;54;;169;150571
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T17:31:18;70;53;;178;151409
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T17:33:49;62;56;;158;150706
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T17:36:19;66;52;;165;149984
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T17:38:49;66;55;;168;150544
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T17:41:20;73;56;;186;150971
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T17:43:55;81;57;;204;149586
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T17:46:27;72;55;;182;151167
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T17:48:52;81;57;;205;150703
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T17:51:23;57;52;;144;149573
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T17:54:00;63;52;;161;152652
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T17:56:27;63;54;;159;150885
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T17:58:55;69;53;;173;150345
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T18:01:26;64;53;;163;150768
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T18:03:56;65;52;;163;149362
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T18:06:31;71;54;;180;151659
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T18:09:00;70;53;;175;149026
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T18:11:28;65;54;;164;150531
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T18:14:02;68;51;;173;152599
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T18:16:39;63;53;;160;150353
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T18:19:00;70;54;;176;150578
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T18:21:31;66;54;;167;151032
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T18:24:02;65;50;;163;149786
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T18:26:32;59;51;;150;150602
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T18:29:03;66;54;;167;150593
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T18:31:33;57;50;;144;151428
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T18:34:05;62;52;;157;150725
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T18:36:35;62;51;;156;150756
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T18:39:07;67;53;;170;150622
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T18:41:36;69;50;;174;150964
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T18:44:08;70;55;;177;150618
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T18:46:37;62;51;;153;147624
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T18:49:10;60;52;;154;153345
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T18:51:39;55;51;;140;150923
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T18:54:09;53;49;;134;149730
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T18:56:39;67;50;;168;150349
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T18:59:10;70;55;;176;150637
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T19:01:41;68;53;;170;149886
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T19:04:12;69;51;;174;151229
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T19:06:44;65;52;;164;149801
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T19:09:15;77;54;;193;149601
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T19:11:47;68;52;;174;151771
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T19:14:19;56;50;;143;150606
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T19:16:44;64;52;;162;150144
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T19:19:15;75;53;;189;150974
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T19:21:46;65;52;;165;150697
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T19:24:20;67;51;;169;150444
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T19:26:47;66;52;;165;149756
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T19:29:21;64;51;;165;153323
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T19:31:49;70;54;;178;150918
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T19:34:23;59;51;;149;150303
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T19:36:50;63;51;;160;150750
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T19:39:21;70;52;;177;150787
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T19:41:59;66;50;;167;151131
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T19:44:22;64;52;;161;150478
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T19:46:53;63;50;;158;149820
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T19:49:24;65;52;;165;150537
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T19:51:55;65;51;;164;151113
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T19:54:29;61;50;;155;151690
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T19:56:56;66;50;;166;150057
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T19:59:29;69;53;;174;150162
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T20:01:57;79;54;;201;151266
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T20:04:28;56;50;;142;151086
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T20:06:59;68;53;;172;150835
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T20:09:37;59;49;;150;150445
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T20:12:00;59;54;;149;150588
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T20:14:34;57;50;;144;150412
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T20:17:06;63;50;;158;149693
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T20:19:40;66;55;;168;150861
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T20:22:02;69;54;;174;150649
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T20:24:33;71;55;;179;151209
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T20:27:07;62;54;;158;151396
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T20:29:35;70;53;;178;150638
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T20:32:05;68;54;;172;149758
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T20:34:36;70;55;;178;150434
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T20:37:07;66;55;;167;151350
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T20:39:42;63;55;;160;150668
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T20:42:08;76;55;;193;151065
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T20:44:39;69;56;;174;150430
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T20:47:10;65;54;;164;149865
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T20:49:44;68;56;;172;149948
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T20:52:10;66;57;;169;151703
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T20:54:41;73;58;;186;151310
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T20:57:12;72;58;;179;147753
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T20:59:42;68;58;;175;152841
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T21:02:13;67;57;;170;150759
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T21:04:45;68;60;;172;150090
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T21:07:13;74;61;;185;149081
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T21:09:44;66;59;;166;150521
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T21:12:16;64;58;;162;151056
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T21:14:46;67;62;;172;152132
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T21:17:16;65;58;;164;150125
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T21:19:47;65;61;;163;150181
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T21:22:21;62;60;;158;152254
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T21:24:49;59;62;;149;150209
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T21:27:20;68;63;;171;150819
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T21:29:51;68;63;;172;151239
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T21:32:23;69;64;;175;150772
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T21:34:52;66;64;;167;150436
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T21:37:29;65;66;;164;150037
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T21:39:54;64;65;;162;151025
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T21:42:25;59;64;;149;149036
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T21:45:00;65;67;;166;152782
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T21:47:27;77;69;;194;150618
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T21:49:56;71;69;;179;150426
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T21:52:27;65;69;;164;151011
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T21:54:58;60;68;;151;149061
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T21:57:28;73;72;;186;152317
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T21:59:59;62;71;;157;150620
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T22:02:30;77;76;;194;150168
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T22:05:01;64;74;;163;151503
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T22:07:31;66;77;;166;150819
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T22:10:02;74;77;;185;149948
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T22:12:32;71;81;;179;151140
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T22:15:05;65;81;;163;150315
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T22:17:34;65;84;;165;151475
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T22:20:05;62;81;;157;150566
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T22:22:38;60;85;;149;148725
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T22:25:09;72;89;;180;148647
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T22:27:36;72;90;;186;153238
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T22:30:06;60;90;;152;150323
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T22:32:36;67;90;;167;148803
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T22:35:07;70;97;;178;151259
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T22:37:41;64;96;;163;151213
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T22:40:09;65;99;;165;150880
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T22:42:39;69;104;;175;151232
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T22:45:10;69;106;;174;150283
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T22:47:41;69;109;;171;148176
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T22:50:11;64;111;;164;153248
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T22:52:41;65;111;;163;150381
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T22:55:17;61;115;;155;150673
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T22:57:45;71;120;;178;148906
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T23:00:31;75;121;;189;149459
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T23:02:48;62;119;;157;151748
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T23:05:19;73;128;;185;150808
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T23:07:44;73;129;;186;151045
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T23:10:22;65;128;;159;145393
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T23:12:45;66;130;;173;155267
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T23:15:15;70;135;;177;150412
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T23:17:47;61;134;;152;149447
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T23:20:25;63;138;;160;151387
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T23:22:47;63;142;;161;150975
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T23:25:19;59;142;;146;148294
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T23:27:49;66;151;;170;153083
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T23:30:18;77;155;;194;150457
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T23:32:48;77;159;;195;150154
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T23:35:18;65;157;;164;149906
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T23:37:48;64;165;;160;149724
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T23:40:19;66;167;;165;149810
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T23:42:50;75;170;;191;150850
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T23:45:20;70;170;;176;150707
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T23:47:51;60;173;;153;150870
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T23:50:25;65;175;;164;150244
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T23:53:01;62;174;;158;151416
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T23:55:25;83;184;;205;147435
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-28T23:57:53;68;180;;175;153088
