sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2024-02-28T15:26:49;2.92
71871;DS18B20;59739;47.696;11.746;2024-02-28T15:29:18;2.92
71871;DS18B20;59739;47.696;11.746;2024-02-28T15:31:45;2.86
71871;DS18B20;59739;47.696;11.746;2024-02-28T15:34:11;2.86
71871;DS18B20;59739;47.696;11.746;2024-02-28T15:36:37;2.80
71871;DS18B20;59739;47.696;11.746;2024-02-28T15:39:03;2.74
71871;DS18B20;59739;47.696;11.746;2024-02-28T15:41:29;2.74
71871;DS18B20;59739;47.696;11.746;2024-02-28T15:43:55;2.80
71871;DS18B20;59739;47.696;11.746;2024-02-28T15:46:21;2.74
71871;DS18B20;59739;47.696;11.746;2024-02-28T15:48:48;2.67
71871;DS18B20;59739;47.696;11.746;2024-02-28T15:51:14;2.55
71871;DS18B20;59739;47.696;11.746;2024-02-28T15:53:40;2.61
71871;DS18B20;59739;47.696;11.746;2024-02-28T15:56:06;2.61
71871;DS18B20;59739;47.696;11.746;2024-02-28T15:58:32;2.61
71871;DS18B20;59739;47.696;11.746;2024-02-28T16:01:00;2.61
71871;DS18B20;59739;47.696;11.746;2024-02-28T16:03:27;2.61
71871;DS18B20;59739;47.696;11.746;2024-02-28T16:05:53;2.61
71871;DS18B20;59739;47.696;11.746;2024-02-28T16:08:20;2.61
71871;DS18B20;59739;47.696;11.746;2024-02-28T16:10:46;2.55
71871;DS18B20;59739;47.696;11.746;2024-02-28T16:13:12;2.49
71871;DS18B20;59739;47.696;11.746;2024-02-28T16:15:38;2.42
71871;DS18B20;59739;47.696;11.746;2024-02-28T16:18:04;2.36
71871;DS18B20;59739;47.696;11.746;2024-02-28T16:20:30;2.30
71871;DS18B20;59739;47.696;11.746;2024-02-28T16:22:56;2.24
71871;DS18B20;59739;47.696;11.746;2024-02-28T16:25:22;2.17
71871;DS18B20;59739;47.696;11.746;2024-02-28T16:27:48;2.11
71871;DS18B20;59739;47.696;11.746;2024-02-28T16:30:15;2.11
71871;DS18B20;59739;47.696;11.746;2024-02-28T16:32:41;2.11
71871;DS18B20;59739;47.696;11.746;2024-02-28T16:35:07;2.11
71871;DS18B20;59739;47.696;11.746;2024-02-28T16:37:34;2.05
71871;DS18B20;59739;47.696;11.746;2024-02-28T16:40:04;2.11
71871;DS18B20;59739;47.696;11.746;2024-02-28T16:42:32;1.92
71871;DS18B20;59739;47.696;11.746;2024-02-28T16:44:58;1.86
71871;DS18B20;59739;47.696;11.746;2024-02-28T16:47:24;1.86
71871;DS18B20;59739;47.696;11.746;2024-02-28T16:49:50;1.86
71871;DS18B20;59739;47.696;11.746;2024-02-28T16:52:16;1.99
71871;DS18B20;59739;47.696;11.746;2024-02-28T16:54:45;1.92
71871;DS18B20;59739;47.696;11.746;2024-02-28T16:57:12;1.92
71871;DS18B20;59739;47.696;11.746;2024-02-28T16:59:38;1.92
71871;DS18B20;59739;47.696;11.746;2024-02-28T17:02:05;1.92
71871;DS18B20;59739;47.696;11.746;2024-02-28T17:04:32;1.92
71871;DS18B20;59739;47.696;11.746;2024-02-28T17:07:04;1.92
71871;DS18B20;59739;47.696;11.746;2024-02-28T17:09:30;1.86
71871;DS18B20;59739;47.696;11.746;2024-02-28T17:11:56;1.86
71871;DS18B20;59739;47.696;11.746;2024-02-28T17:14:22;1.86
71871;DS18B20;59739;47.696;11.746;2024-02-28T17:16:48;1.80
71871;DS18B20;59739;47.696;11.746;2024-02-28T17:19:15;1.74
71871;DS18B20;59739;47.696;11.746;2024-02-28T17:21:41;1.74
71871;DS18B20;59739;47.696;11.746;2024-02-28T17:24:07;1.55
71871;DS18B20;59739;47.696;11.746;2024-02-28T17:26:33;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-28T17:28:59;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-28T17:31:26;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-28T17:33:51;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-28T17:36:18;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-28T17:38:44;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-28T17:41:11;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-28T17:43:37;1.55
71871;DS18B20;59739;47.696;11.746;2024-02-28T17:46:03;1.55
71871;DS18B20;59739;47.696;11.746;2024-02-28T17:48:30;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-28T17:50:56;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-28T17:53:24;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-28T17:55:50;1.55
71871;DS18B20;59739;47.696;11.746;2024-02-28T17:58:16;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-28T18:00:42;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-28T18:03:11;1.55
71871;DS18B20;59739;47.696;11.746;2024-02-28T18:05:37;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-28T18:08:03;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-28T18:10:29;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-28T18:12:54;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-28T18:15:21;1.55
71871;DS18B20;59739;47.696;11.746;2024-02-28T18:17:49;1.49
71871;DS18B20;59739;47.696;11.746;2024-02-28T18:20:15;1.55
71871;DS18B20;59739;47.696;11.746;2024-02-28T18:22:41;1.55
71871;DS18B20;59739;47.696;11.746;2024-02-28T18:25:07;1.55
71871;DS18B20;59739;47.696;11.746;2024-02-28T18:27:33;1.55
71871;DS18B20;59739;47.696;11.746;2024-02-28T18:30:00;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-28T18:32:26;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-28T18:34:51;1.55
71871;DS18B20;59739;47.696;11.746;2024-02-28T18:37:17;1.55
71871;DS18B20;59739;47.696;11.746;2024-02-28T18:39:43;1.55
71871;DS18B20;59739;47.696;11.746;2024-02-28T18:42:09;1.55
71871;DS18B20;59739;47.696;11.746;2024-02-28T18:44:37;1.55
71871;DS18B20;59739;47.696;11.746;2024-02-28T18:47:03;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-28T18:49:29;1.55
71871;DS18B20;59739;47.696;11.746;2024-02-28T18:51:55;1.55
71871;DS18B20;59739;47.696;11.746;2024-02-28T18:54:24;1.55
71871;DS18B20;59739;47.696;11.746;2024-02-28T18:56:56;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-28T18:59:24;1.55
71871;DS18B20;59739;47.696;11.746;2024-02-28T19:01:53;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-28T19:04:20;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-28T19:06:46;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-28T19:09:13;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-28T19:11:39;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-28T19:14:05;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-28T19:16:31;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-28T19:18:57;1.74
71871;DS18B20;59739;47.696;11.746;2024-02-28T19:21:23;1.74
71871;DS18B20;59739;47.696;11.746;2024-02-28T19:23:49;1.74
71871;DS18B20;59739;47.696;11.746;2024-02-28T19:26:16;1.74
71871;DS18B20;59739;47.696;11.746;2024-02-28T19:28:43;1.74
71871;DS18B20;59739;47.696;11.746;2024-02-28T19:31:09;1.74
71871;DS18B20;59739;47.696;11.746;2024-02-28T19:33:36;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-28T19:36:07;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-28T19:38:33;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-28T19:40:59;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-28T19:43:25;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-28T19:45:51;1.74
71871;DS18B20;59739;47.696;11.746;2024-02-28T19:48:17;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-28T19:50:43;1.74
71871;DS18B20;59739;47.696;11.746;2024-02-28T19:53:09;1.74
71871;DS18B20;59739;47.696;11.746;2024-02-28T19:55:35;1.74
71871;DS18B20;59739;47.696;11.746;2024-02-28T19:58:01;1.80
71871;DS18B20;59739;47.696;11.746;2024-02-28T20:00:28;1.74
71871;DS18B20;59739;47.696;11.746;2024-02-28T20:02:54;1.80
71871;DS18B20;59739;47.696;11.746;2024-02-28T20:05:20;1.80
71871;DS18B20;59739;47.696;11.746;2024-02-28T20:07:46;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-28T20:10:12;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-28T20:12:38;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-28T20:15:05;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-28T20:17:32;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-28T20:19:57;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-28T20:22:23;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-28T20:24:49;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-28T20:27:15;1.74
71871;DS18B20;59739;47.696;11.746;2024-02-28T20:29:41;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-28T20:32:07;1.55
71871;DS18B20;59739;47.696;11.746;2024-02-28T20:34:33;1.55
71871;DS18B20;59739;47.696;11.746;2024-02-28T20:36:59;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-28T20:39:25;1.55
71871;DS18B20;59739;47.696;11.746;2024-02-28T20:41:52;1.55
71871;DS18B20;59739;47.696;11.746;2024-02-28T20:44:18;1.55
71871;DS18B20;59739;47.696;11.746;2024-02-28T20:46:44;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-28T20:49:10;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-28T20:51:35;1.74
71871;DS18B20;59739;47.696;11.746;2024-02-28T20:54:02;1.74
71871;DS18B20;59739;47.696;11.746;2024-02-28T20:56:30;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-28T20:58:57;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-28T21:01:24;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-28T21:03:53;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-28T21:06:21;1.74
71871;DS18B20;59739;47.696;11.746;2024-02-28T21:08:47;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-28T21:11:13;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-28T21:13:40;1.55
71871;DS18B20;59739;47.696;11.746;2024-02-28T21:16:06;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-28T21:18:32;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-28T21:21:00;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-28T21:23:25;1.55
71871;DS18B20;59739;47.696;11.746;2024-02-28T21:25:51;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-28T21:28:17;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-28T21:30:44;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-28T21:33:10;1.74
71871;DS18B20;59739;47.696;11.746;2024-02-28T21:35:36;1.74
71871;DS18B20;59739;47.696;11.746;2024-02-28T21:38:08;1.74
71871;DS18B20;59739;47.696;11.746;2024-02-28T21:40:34;1.74
71871;DS18B20;59739;47.696;11.746;2024-02-28T21:43:00;1.55
71871;DS18B20;59739;47.696;11.746;2024-02-28T21:45:26;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-28T21:47:53;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-28T21:50:21;1.74
71871;DS18B20;59739;47.696;11.746;2024-02-28T21:52:47;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-28T21:55:13;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-28T21:57:39;1.55
71871;DS18B20;59739;47.696;11.746;2024-02-28T22:00:06;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-28T22:02:36;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-28T22:05:02;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-28T22:07:28;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-28T22:09:53;1.74
71871;DS18B20;59739;47.696;11.746;2024-02-28T22:12:19;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-28T22:14:45;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-28T22:17:11;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-28T22:19:37;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-28T22:22:03;1.74
71871;DS18B20;59739;47.696;11.746;2024-02-28T22:24:29;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-28T22:26:55;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-28T22:29:21;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-28T22:31:49;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-28T22:34:15;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-28T22:36:45;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-28T22:39:11;1.74
71871;DS18B20;59739;47.696;11.746;2024-02-28T22:41:38;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-28T22:44:04;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-28T22:46:30;1.74
71871;DS18B20;59739;47.696;11.746;2024-02-28T22:48:58;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-28T22:51:30;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-28T22:53:56;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-28T22:56:22;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-28T22:58:47;1.74
71871;DS18B20;59739;47.696;11.746;2024-02-28T23:01:13;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-28T23:03:39;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-28T23:06:05;1.67
71871;DS18B20;59739;47.696;11.746;2024-02-28T23:08:31;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-28T23:10:57;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-28T23:13:24;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-28T23:15:50;1.55
71871;DS18B20;59739;47.696;11.746;2024-02-28T23:18:16;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-28T23:20:43;1.55
71871;DS18B20;59739;47.696;11.746;2024-02-28T23:23:09;1.55
71871;DS18B20;59739;47.696;11.746;2024-02-28T23:25:35;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-28T23:28:01;1.55
71871;DS18B20;59739;47.696;11.746;2024-02-28T23:30:28;1.55
71871;DS18B20;59739;47.696;11.746;2024-02-28T23:32:54;1.55
71871;DS18B20;59739;47.696;11.746;2024-02-28T23:35:20;1.49
71871;DS18B20;59739;47.696;11.746;2024-02-28T23:37:46;1.55
71871;DS18B20;59739;47.696;11.746;2024-02-28T23:40:13;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-28T23:42:41;1.61
71871;DS18B20;59739;47.696;11.746;2024-02-28T23:45:08;1.55
71871;DS18B20;59739;47.696;11.746;2024-02-28T23:47:34;1.55
71871;DS18B20;59739;47.696;11.746;2024-02-28T23:50:00;1.55
71871;DS18B20;59739;47.696;11.746;2024-02-28T23:52:26;1.49
71871;DS18B20;59739;47.696;11.746;2024-02-28T23:54:52;1.42
71871;DS18B20;59739;47.696;11.746;2024-02-28T23:57:18;1.49
71871;DS18B20;59739;47.696;11.746;2024-02-28T23:59:43;1.55
