sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T07:26:30;20.17;20.10;19.97;18.72;149.52;149.48;149.40;148.84;128.70;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T07:28:55;21.42;21.38;21.32;20.09;160.42;160.38;160.32;159.83;138.35;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T07:31:21;21.28;21.21;21.08;19.77;157.91;157.87;157.79;157.21;135.95;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T07:33:47;21.45;21.38;21.25;19.95;159.34;159.30;159.22;158.65;137.22;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T07:36:13;21.58;21.47;21.27;19.88;158.76;158.71;158.61;157.94;136.46;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T07:38:41;21.43;21.40;21.34;20.11;160.59;160.55;160.48;159.99;138.50;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T07:41:07;20.80;20.69;20.50;19.16;153.03;152.98;152.89;152.25;131.54;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T07:43:33;20.84;20.74;20.55;19.20;153.37;153.32;153.23;152.59;131.83;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T07:46:09;22.66;22.64;22.60;21.33;170.36;170.32;170.26;169.77;147.02;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T07:48:36;22.70;22.64;22.54;21.20;169.30;169.26;169.18;168.62;145.90;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T07:51:05;22.04;22.00;21.93;20.65;164.90;164.85;164.79;164.27;142.18;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T07:53:32;21.98;21.92;21.80;20.49;163.61;163.56;163.49;162.92;140.94;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T07:55:57;22.38;22.35;22.28;21.00;167.70;167.65;167.59;167.08;144.63;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T07:58:23;22.98;22.96;22.95;21.68;173.09;173.05;173.00;172.52;149.43;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T08:00:49;23.62;23.52;23.33;21.85;174.47;174.42;174.32;173.63;150.08;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T08:03:15;23.47;23.40;23.27;21.84;174.44;174.39;174.30;173.68;150.22;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T08:05:41;23.75;23.68;23.56;22.13;176.72;176.67;176.59;175.97;152.22;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T08:08:08;23.69;23.55;23.31;21.75;173.71;173.66;173.55;172.78;149.23;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T08:10:34;23.53;23.46;23.34;21.92;175.08;175.03;174.95;174.34;150.81;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T08:13:02;24.63;24.51;24.30;22.73;181.53;181.47;181.37;180.63;156.09;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T08:15:28;25.24;25.17;25.05;23.53;187.95;187.90;187.81;187.16;161.91;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T08:17:53;25.39;25.29;25.12;23.55;188.07;188.02;187.92;187.21;161.87;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T08:20:19;24.89;24.87;24.83;23.43;187.13;187.09;187.02;186.49;161.49;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T08:22:45;25.78;25.75;25.70;24.24;193.59;193.55;193.48;192.91;167.03;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T08:25:11;25.33;25.32;25.30;23.90;190.84;190.79;190.73;190.21;164.75;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T08:27:37;26.13;26.07;25.98;24.46;195.36;195.31;195.23;194.60;168.43;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T08:30:03;27.24;27.20;27.14;25.58;204.29;204.24;204.16;203.55;176.22;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T08:32:31;27.96;27.85;27.65;25.91;206.93;206.87;206.76;205.97;178.07;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T08:34:56;25.70;25.70;25.69;24.28;193.88;193.83;193.77;193.26;167.41;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T08:37:23;25.47;25.42;25.33;23.86;190.50;190.45;190.38;189.77;164.25;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T08:39:49;25.67;25.57;25.40;23.82;190.22;190.17;190.07;189.36;163.73;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T08:42:14;25.72;25.66;25.55;24.04;191.96;191.91;191.83;191.20;165.45;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T08:44:40;25.71;25.64;25.50;23.96;191.34;191.29;191.20;190.53;164.82;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T08:47:05;25.67;25.60;25.48;23.94;191.20;191.15;191.06;190.40;164.72;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T08:49:34;25.54;25.53;25.50;24.09;192.34;192.30;192.23;191.70;166.04;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T08:52:00;24.74;24.71;24.66;23.26;185.77;185.72;185.65;185.11;160.28;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T08:54:26;25.86;25.77;25.61;24.03;191.94;191.89;191.79;191.09;165.26;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T08:56:51;25.70;25.63;25.50;23.96;191.31;191.26;191.17;190.51;164.81;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T08:59:17;24.53;24.51;24.46;23.08;184.31;184.27;184.20;183.67;159.04;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T09:01:42;25.07;25.02;24.91;23.43;187.11;187.06;186.98;186.36;161.25;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T09:04:08;24.94;24.87;24.76;23.28;185.95;185.90;185.82;185.19;160.23;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T09:06:33;24.32;24.29;24.24;22.86;182.51;182.47;182.40;181.86;157.46;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T09:08:59;23.86;23.82;23.74;22.37;178.62;178.57;178.50;177.94;154.03;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T09:11:24;25.20;25.06;24.80;23.14;184.85;184.79;184.67;183.86;158.80;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T09:13:50;25.86;25.68;25.34;23.55;188.14;188.08;187.94;187.01;161.38;0.50
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T09:16:16;26.03;25.94;25.78;24.19;193.17;193.12;193.02;192.32;166.32;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T09:18:42;25.09;25.04;24.94;23.48;187.48;187.44;187.36;186.75;161.62;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T09:21:08;25.15;25.12;25.06;23.64;188.74;188.70;188.63;188.07;162.83;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T09:23:34;25.72;25.62;25.45;23.86;190.54;190.48;190.39;189.67;163.99;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T09:26:03;25.59;25.52;25.38;23.84;190.36;190.31;190.22;189.55;163.96;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T09:28:29;25.78;25.74;25.66;24.18;193.08;193.03;192.95;192.35;166.51;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T09:30:54;25.35;25.27;25.14;23.61;188.56;188.51;188.42;187.76;162.41;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T09:33:20;25.78;25.75;25.70;24.24;193.59;193.55;193.48;192.91;167.04;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T09:35:46;25.67;25.64;25.58;24.12;192.61;192.56;192.49;191.92;166.16;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T09:38:11;27.92;27.87;27.78;26.16;208.93;208.87;208.79;208.13;180.15;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T09:40:36;28.79;28.69;28.51;26.75;213.65;213.59;213.48;212.70;183.94;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T09:43:03;26.27;26.15;25.94;24.28;193.91;193.85;193.74;192.96;166.78;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T09:45:30;26.23;26.16;26.03;24.46;195.30;195.25;195.16;194.48;168.24;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T09:48:00;27.14;27.03;26.84;25.14;200.81;200.76;200.65;199.88;172.79;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T09:50:26;28.78;28.62;28.33;26.45;211.22;211.16;211.02;210.10;181.47;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T09:52:52;27.52;27.50;27.46;25.92;207.02;206.97;206.90;206.31;178.67;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T09:55:19;27.96;27.81;27.55;25.73;205.52;205.45;205.33;204.45;176.62;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T09:57:47;28.81;28.68;28.43;26.59;212.35;212.29;212.16;211.29;182.59;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T10:00:15;28.51;28.42;28.25;26.51;211.73;211.67;211.57;210.80;182.31;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T10:02:46;29.16;29.06;28.87;27.07;216.21;216.15;216.04;215.23;186.11;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T10:05:16;30.91;30.76;30.49;28.51;227.68;227.61;227.48;226.54;195.75;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T10:07:45;29.88;29.72;29.45;27.52;219.81;219.74;219.61;218.69;188.94;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T10:10:11;30.50;30.33;30.01;28.01;223.69;223.62;223.47;222.49;192.16;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T10:12:40;30.36;30.23;29.99;28.08;224.25;224.19;224.06;223.18;192.91;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T10:15:07;31.26;31.07;30.72;28.64;228.78;228.70;228.55;227.51;196.45;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T10:17:34;30.16;29.96;29.60;27.55;220.07;220.00;219.85;218.80;188.87;0.51
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T10:20:00;30.34;30.16;29.84;27.84;222.32;222.25;222.11;221.12;190.96;0.50
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T10:22:25;30.37;30.23;29.98;28.05;224.04;223.98;223.85;222.95;192.68;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T10:24:58;29.11;28.96;28.69;26.80;214.07;214.00;213.87;212.96;183.99;0.50
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T10:27:24;29.77;29.62;29.35;27.43;219.09;219.03;218.89;217.98;188.33;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T10:29:49;29.12;29.00;28.79;26.96;215.33;215.26;215.15;214.31;185.25;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T10:32:15;28.61;28.46;28.19;26.34;210.38;210.31;210.18;209.30;180.82;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T10:34:40;27.79;27.63;27.35;25.53;203.92;203.85;203.72;202.83;175.20;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T10:37:06;28.86;28.72;28.47;26.61;212.57;212.50;212.38;211.50;182.75;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T10:39:33;27.69;27.66;27.61;26.04;207.95;207.90;207.83;207.22;179.43;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T10:42:00;28.43;28.31;28.09;26.31;210.12;210.06;209.95;209.12;180.77;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T10:44:28;28.49;28.32;28.01;26.12;208.62;208.56;208.42;207.49;179.18;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T10:46:56;28.86;28.75;28.56;26.79;213.94;213.88;213.77;212.97;184.15;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T10:49:23;28.95;28.84;28.63;26.84;214.33;214.27;214.16;213.34;184.45;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T10:51:49;28.98;28.78;28.43;26.46;211.37;211.30;211.15;210.15;181.40;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T10:54:16;28.58;28.44;28.18;26.34;210.39;210.33;210.20;209.32;180.86;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T10:56:46;29.01;28.92;28.76;27.01;215.72;215.66;215.56;214.80;185.79;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T10:59:14;28.93;28.83;28.65;26.87;214.63;214.57;214.46;213.67;184.77;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T11:01:40;28.90;28.81;28.64;26.89;214.78;214.72;214.62;213.86;184.97;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T11:04:08;29.74;29.68;29.57;27.83;222.21;222.15;222.06;221.34;191.55;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T11:06:50;29.15;29.06;28.89;27.13;216.67;216.61;216.51;215.74;186.60;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T11:09:23;29.22;29.06;28.76;26.85;214.43;214.36;214.23;213.29;184.22;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T11:11:53;28.69;28.60;28.46;26.73;213.50;213.45;213.35;212.60;183.91;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T11:14:21;27.55;27.51;27.44;25.87;206.56;206.50;206.43;205.80;178.16;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T11:16:59;28.13;28.11;28.06;26.48;211.46;211.41;211.33;210.73;182.48;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T11:19:29;29.33;29.23;29.06;27.29;217.91;217.85;217.75;216.97;187.65;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T11:21:57;29.95;29.87;29.73;27.94;223.15;223.09;222.98;222.22;192.26;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T11:24:24;29.42;29.34;29.21;27.45;219.24;219.18;219.09;218.34;188.90;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T11:26:55;30.86;30.69;30.37;28.36;226.47;226.40;226.26;225.27;194.58;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T11:29:22;31.45;31.38;31.24;29.39;234.70;234.64;234.53;233.76;202.27;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T11:31:51;30.25;30.23;30.20;28.51;227.69;227.63;227.56;226.92;196.53;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T11:34:18;31.64;31.52;31.30;29.35;234.39;234.32;234.20;233.32;201.73;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T11:36:46;30.42;30.35;30.23;28.44;227.11;227.05;226.95;226.21;195.74;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T11:39:13;30.62;30.44;30.12;28.11;224.54;224.47;224.32;223.33;192.89;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T11:41:39;29.59;29.50;29.35;27.57;220.19;220.13;220.03;219.26;189.67;0.47
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T11:44:05;28.64;28.56;28.41;26.69;213.16;213.10;213.00;212.26;183.62;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T11:46:30;27.59;27.45;27.19;25.42;202.99;202.93;202.81;201.96;174.49;0.50
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T11:48:57;26.94;26.75;26.40;24.54;196.05;195.99;195.84;194.88;168.17;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T11:51:23;25.62;25.52;25.32;23.72;189.40;189.35;189.24;188.50;162.94;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T11:53:48;25.01;24.99;24.94;23.53;187.88;187.83;187.76;187.21;162.11;0.46
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T11:56:13;25.97;25.88;25.71;24.11;192.56;192.51;192.41;191.69;165.76;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T11:58:52;27.04;26.94;26.76;25.09;200.40;200.34;200.24;199.49;172.49;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T12:01:18;27.76;27.60;27.33;25.52;203.81;203.75;203.62;202.74;175.13;0.50
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T12:03:45;28.89;28.78;28.57;26.77;213.84;213.77;213.66;212.84;184.01;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T12:06:13;29.53;29.45;29.29;27.51;219.72;219.66;219.55;218.78;189.25;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T12:08:39;32.41;32.23;31.92;29.81;238.10;238.03;237.88;236.86;204.61;0.51
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T12:11:08;32.93;32.75;32.42;30.27;241.79;241.72;241.57;240.52;207.76;0.50
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T12:13:36;33.54;33.46;33.30;31.30;249.99;249.92;249.81;248.96;215.39;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T12:16:02;34.88;34.73;34.44;32.22;257.36;257.28;257.14;256.10;221.33;0.50
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T12:18:29;34.66;34.48;34.16;31.92;254.93;254.86;254.70;253.63;219.12;0.50
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T12:20:54;34.50;34.23;33.73;31.31;250.10;250.01;249.82;248.53;214.38;0.52
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T12:23:20;36.25;35.97;35.45;32.91;262.85;262.76;262.56;261.21;225.33;0.53
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T12:25:46;35.47;35.26;34.87;32.51;259.65;259.56;259.39;258.22;222.97;0.51
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T12:28:11;33.79;33.47;32.88;30.41;242.91;242.82;242.61;241.23;207.90;0.53
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T12:30:41;34.33;34.09;33.66;31.32;250.17;250.09;249.91;248.71;214.66;0.53
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T12:33:08;33.19;32.90;32.36;29.97;239.40;239.32;239.12;237.81;205.02;0.53
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T12:35:34;31.93;31.76;31.45;29.38;234.64;234.57;234.42;233.42;201.64;0.51
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T12:37:59;31.20;30.98;30.60;28.48;227.44;227.37;227.21;226.12;195.17;0.53
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T12:40:25;31.56;31.21;30.56;28.14;224.78;224.69;224.47;223.06;192.03;0.55
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T12:42:51;28.65;28.42;27.99;25.97;207.47;207.40;207.24;206.16;177.81;0.52
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T12:45:16;27.48;27.25;26.83;24.87;198.67;198.60;198.44;197.38;170.20;0.51
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T12:47:42;28.13;27.92;27.54;25.59;204.39;204.32;204.17;203.15;175.28;0.52
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T12:50:07;29.20;28.91;28.38;26.21;209.42;209.34;209.15;207.93;179.15;0.52
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T12:52:34;29.10;28.88;28.48;26.46;211.35;211.28;211.12;210.06;181.23;0.52
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T12:55:00;29.82;29.56;29.09;26.95;215.27;215.19;215.02;213.85;184.38;0.53
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T12:57:26;29.09;28.82;28.34;26.24;209.58;209.51;209.33;208.17;179.44;0.53
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T12:59:51;28.11;27.81;27.28;25.16;200.96;200.88;200.69;199.48;171.81;0.54
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T13:02:17;27.27;27.06;26.69;24.81;198.15;198.09;197.94;196.95;169.94;0.52
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T13:04:45;29.64;29.31;28.71;26.44;211.27;211.18;210.98;209.66;180.51;0.54
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T13:07:10;29.14;28.84;28.31;26.14;208.79;208.72;208.53;207.30;178.58;0.54
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T13:09:36;28.86;28.53;27.91;25.67;205.10;205.02;204.81;203.49;175.14;0.54
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T13:12:03;28.72;28.45;27.95;25.84;206.44;206.36;206.18;205.01;176.67;0.54
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T13:14:30;29.57;29.18;28.46;26.06;208.20;208.11;207.88;206.41;177.47;0.55
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T13:16:56;28.38;28.09;27.56;25.45;203.28;203.20;203.01;201.81;173.85;0.52
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T13:19:23;27.45;27.25;26.89;25.00;199.69;199.63;199.48;198.50;171.29;0.52
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T13:21:48;27.08;26.86;26.46;24.55;196.09;196.02;195.86;194.84;168.04;0.52
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T13:24:14;27.42;27.16;26.69;24.68;197.18;197.11;196.94;195.82;168.77;0.52
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T13:26:41;26.03;25.80;25.39;23.52;187.87;187.80;187.65;186.63;160.91;0.51
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T13:29:07;26.24;26.04;25.68;23.85;190.53;190.46;190.32;189.36;163.37;0.51
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T13:31:32;24.82;24.65;24.32;22.62;180.67;180.60;180.47;179.59;154.98;0.51
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T13:33:59;25.83;25.63;25.26;23.45;187.30;187.24;187.10;186.13;160.56;0.51
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T13:36:28;29.28;29.14;28.87;26.98;215.51;215.44;215.31;214.41;185.25;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T13:38:55;29.64;29.50;29.23;27.32;218.24;218.17;218.04;217.13;187.61;0.50
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T13:41:21;30.54;30.38;30.08;28.10;224.44;224.38;224.24;223.28;192.89;0.50
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T13:43:53;33.07;32.90;32.61;30.48;243.47;243.40;243.25;242.24;209.31;0.50
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T13:46:19;32.49;32.31;31.97;29.84;238.30;238.22;238.07;237.02;204.71;0.50
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T13:48:45;32.04;31.85;31.50;29.38;234.67;234.59;234.44;233.39;201.55;0.50
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T13:51:11;31.72;31.51;31.12;28.97;231.39;231.31;231.15;230.05;198.57;0.51
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T13:53:37;32.72;32.59;32.36;30.32;242.15;242.08;241.95;241.02;208.36;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T13:56:05;32.21;31.90;31.35;28.99;231.57;231.49;231.29;229.97;198.19;0.51
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T13:58:30;31.10;30.93;30.62;28.59;228.31;228.24;228.09;227.10;196.17;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T14:00:56;32.04;31.81;31.38;29.17;233.00;232.93;232.75;231.60;199.85;0.50
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T14:03:21;32.51;32.24;31.76;29.47;235.37;235.29;235.10;233.87;201.71;0.50
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T14:05:48;33.04;32.81;32.38;30.11;240.51;240.43;240.25;239.08;206.32;0.50
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T14:08:14;32.78;32.65;32.42;30.38;242.60;242.53;242.40;241.47;208.76;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T14:10:40;33.23;32.99;32.56;30.28;241.87;241.79;241.62;240.44;207.50;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T14:13:05;33.00;32.78;32.39;30.16;240.89;240.81;240.65;239.51;206.76;0.51
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T14:15:31;32.79;32.60;32.26;30.10;240.44;240.37;240.22;239.15;206.55;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T14:17:56;32.03;31.88;31.61;29.57;236.18;236.11;235.97;235.01;203.09;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T14:20:24;31.59;31.48;31.27;29.33;234.22;234.15;234.03;233.16;201.62;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T14:22:50;32.70;32.45;31.99;29.71;237.30;237.22;237.04;235.83;203.45;0.50
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T14:25:17;32.39;32.27;32.06;30.07;240.11;240.04;239.92;239.03;206.68;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T14:27:45;33.46;33.24;32.83;30.57;244.16;244.09;243.91;242.76;209.56;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T14:30:12;33.17;32.97;32.60;30.39;242.74;242.67;242.51;241.40;208.45;0.50
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T14:32:39;33.77;33.52;33.07;30.74;245.50;245.42;245.24;244.02;210.56;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T14:35:06;32.18;31.97;31.60;29.44;235.13;235.06;234.90;233.81;201.86;0.50
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T14:37:36;32.25;32.05;31.66;29.49;235.57;235.49;235.33;234.23;202.21;0.49
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T14:40:06;31.91;31.63;31.11;28.82;230.19;230.11;229.92;228.66;197.14;0.50
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T14:42:37;32.35;32.06;31.52;29.18;233.08;232.99;232.79;231.50;199.56;0.50
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T14:45:07;31.47;31.20;30.70;28.45;227.24;227.16;226.98;225.75;194.65;0.50
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T14:47:35;30.66;30.50;30.21;28.22;225.40;225.33;225.19;224.24;193.72;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T14:50:05;29.16;29.04;28.81;26.98;215.50;215.43;215.31;214.47;185.39;0.48
69964;SPS30;57294;52.07400793;4.38908315;2024-02-28T14:52:35;29.16;29.04;28.81;26.97;215.39;215.32;215.20;214.35;185.27;0.49
