sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:11:36;36.73;36.73;36.73;35.03;;;;130.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:12:09;38.20;38.20;38.20;36.40;;;;128.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:12:46;37.17;37.17;37.17;35.47;;;;128.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:13:20;36.93;36.93;36.93;35.20;;;;127.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:13:53;37.03;37.00;36.97;35.27;;;;126.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:14:27;37.73;37.73;37.73;36.03;;;;125.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:15:03;36.33;36.33;36.33;34.70;;;;122.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:15:38;34.03;34.03;34.03;32.40;;;;119.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:16:15;35.87;35.87;35.87;34.23;;;;118.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:16:54;34.97;34.97;34.97;33.33;;;;116.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:17:27;37.63;37.63;37.63;35.90;;;;113.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:18:01;36.83;36.83;36.83;35.17;;;;111.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:18:35;36.73;36.73;36.73;35.03;;;;111.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:19:08;37.80;37.80;37.80;36.03;;;;112.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:19:42;38.63;38.63;38.63;36.83;;;;115.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:20:16;37.17;37.17;37.17;35.40;;;;116.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:20:50;37.57;37.57;37.57;35.83;;;;116.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:21:23;36.80;36.80;36.80;35.07;;;;116.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:22:00;36.50;36.50;36.50;34.80;;;;116.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:22:33;36.90;36.90;36.90;35.20;;;;116.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:23:07;35.47;35.47;35.47;33.80;;;;117.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:23:51;35.63;35.63;35.63;33.97;;;;118.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:24:25;37.57;37.57;37.57;35.83;;;;118.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:24:58;36.93;36.93;36.93;35.23;;;;118.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:25:31;36.80;36.77;36.77;35.03;;;;118.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:26:06;37.73;37.73;37.73;35.93;;;;119.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:26:48;36.40;36.40;36.37;34.67;;;;119.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:27:22;37.03;37.03;37.03;35.30;;;;119.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:27:56;36.20;36.20;36.20;34.53;;;;118.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:28:29;37.03;37.03;37.03;35.27;;;;118.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:29:04;36.63;36.63;36.63;34.93;;;;118.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:29:42;34.63;34.63;34.63;33.03;;;;118.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:30:16;34.70;34.70;34.70;33.10;;;;117.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:30:50;35.20;35.20;35.20;33.57;;;;117.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:31:23;34.37;34.37;34.37;32.77;;;;117.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:31:57;36.03;36.03;36.03;34.40;;;;117.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:32:30;34.57;34.57;34.57;32.97;;;;117.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:33:04;35.13;35.13;35.13;33.53;;;;116.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:33:38;34.47;34.47;34.47;32.83;;;;115.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:34:11;33.70;33.70;33.70;32.10;;;;114.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:34:46;34.70;34.70;34.70;33.07;;;;113.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:35:20;33.30;33.30;33.30;31.80;;;;112.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:35:54;31.63;31.63;31.63;30.17;;;;112.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:36:27;31.90;31.90;31.90;30.40;;;;112.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:37:01;31.40;31.40;31.40;29.97;;;;112.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:37:36;30.30;30.30;30.30;28.90;;;;108.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:38:10;30.37;30.37;30.37;29.00;;;;101.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:38:43;30.77;30.77;30.77;29.30;;;;98.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:39:17;29.90;29.90;29.90;28.53;;;;96.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:39:50;29.03;29.03;29.03;27.70;;;;96.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:40:24;29.03;29.03;29.03;27.63;;;;96.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:41:02;28.87;28.87;28.80;27.50;;;;93.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:41:37;30.20;30.20;30.20;28.80;;;;92.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:42:11;29.23;29.23;29.23;27.87;;;;92.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:42:44;28.77;28.77;28.77;27.47;;;;93.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:43:21;29.00;29.00;29.00;27.67;;;;93.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:43:54;30.03;30.03;30.03;28.67;;;;94.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:44:28;30.33;30.33;30.33;28.90;;;;95.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:45:01;30.07;30.07;30.07;28.67;;;;97.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:45:36;29.20;29.20;29.20;27.80;;;;98.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:46:10;30.93;30.93;30.93;29.53;;;;98.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:46:43;32.37;32.37;32.37;30.87;;;;100.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:47:17;32.83;32.83;32.83;31.30;;;;106.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:47:50;32.57;32.57;32.57;31.07;;;;112.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:48:24;31.63;31.63;31.63;30.13;;;;118.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:48:57;31.73;31.73;31.73;30.23;;;;119.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:49:31;32.23;32.23;32.23;30.77;;;;121.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:50:05;31.70;31.70;31.70;30.23;;;;120.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:50:40;30.57;30.57;30.57;29.13;;;;119.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:51:13;31.40;31.40;31.40;29.97;;;;121.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:51:51;29.30;29.30;29.30;27.93;;;;130.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:52:26;29.83;29.83;29.83;28.47;;;;131.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:52:59;30.23;30.23;30.23;28.83;;;;144.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:53:32;30.70;30.70;30.70;29.30;;;;140.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:54:06;30.13;30.13;30.13;28.73;;;;131.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:54:39;28.33;28.33;28.33;27.00;;;;116.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:55:13;27.27;27.27;27.27;26.00;;;;99.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:55:47;28.47;28.47;28.47;27.17;;;;90.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:56:23;26.50;26.50;26.50;25.27;;;;87.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:56:57;27.10;27.10;27.10;25.80;;;;81.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:57:30;25.77;25.77;25.77;24.60;;;;78.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:58:04;26.17;26.17;26.17;24.93;;;;88.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:58:38;24.63;24.63;24.63;23.47;;;;89.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:59:11;24.57;24.57;24.57;23.40;;;;81.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T06:59:45;24.77;24.77;24.77;23.63;;;;73.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:00:18;24.43;24.43;24.43;23.30;;;;68.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:00:54;25.33;25.33;25.33;24.13;;;;71.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:01:31;23.60;23.60;23.60;22.50;;;;69.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:02:05;23.80;23.80;23.80;22.67;;;;69.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:02:39;24.80;24.80;24.80;23.67;;;;67.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:03:12;23.87;23.87;23.87;22.80;;;;72.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:03:46;24.60;24.60;24.60;23.43;;;;69.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:04:19;24.70;24.70;24.70;23.50;;;;67.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:04:53;24.20;24.20;24.20;23.07;;;;67.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:05:26;23.47;23.47;23.47;22.37;;;;67.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:06:00;25.30;25.30;25.30;24.13;;;;72.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:06:33;25.33;25.33;25.33;24.17;;;;73.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:07:07;26.23;26.20;26.20;25.00;;;;74.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:07:41;26.43;26.43;26.43;25.23;;;;71.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:08:14;27.63;27.60;27.50;26.13;;;;69.33;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:08:48;26.90;26.90;26.87;25.60;;;;70.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:09:22;27.43;27.43;27.43;26.17;;;;72.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:09:58;25.67;25.67;25.67;24.47;;;;73.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:10:32;28.37;28.37;28.37;27.07;;;;74.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:11:12;28.33;28.33;28.33;27.03;;;;75.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:11:47;29.47;29.47;29.47;28.10;;;;76.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:12:21;28.57;28.57;28.57;27.23;;;;76.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:12:55;28.77;28.77;28.77;27.40;;;;76.33;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:13:29;27.90;27.90;27.90;26.63;;;;77.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:14:02;28.30;28.30;28.30;27.00;;;;76.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:14:36;30.57;30.57;30.57;29.10;;;;76.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:15:09;30.17;30.17;30.17;28.77;;;;76.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:15:48;30.67;30.60;30.53;29.03;;;;75.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:16:22;29.93;29.90;29.83;28.37;;;;75.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:16:59;30.27;30.27;30.27;28.83;;;;75.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:17:33;29.93;29.93;29.93;28.57;;;;75.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:18:07;30.47;30.47;30.47;29.03;;;;76.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:18:40;28.17;28.17;28.17;26.80;;;;76.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:19:14;28.73;28.73;28.73;27.40;;;;77.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:19:47;28.17;28.17;28.17;26.87;;;;77.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:20:22;28.53;28.53;28.53;27.23;;;;76.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:20:57;29.53;29.53;29.53;28.20;;;;76.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:21:30;28.63;28.63;28.63;27.27;;;;76.33;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:22:05;29.60;29.60;29.60;28.23;;;;76.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:22:39;30.30;30.30;30.30;28.87;;;;75.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:23:15;30.33;30.33;30.33;28.93;;;;75.33;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:23:49;30.10;30.10;30.10;28.70;;;;75.33;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:24:23;28.30;28.30;28.30;27.03;;;;75.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:24:56;28.13;28.13;28.13;26.83;;;;75.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:25:30;29.10;29.10;29.10;27.73;;;;75.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:26:05;29.83;29.83;29.77;28.37;;;;75.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:26:50;28.30;28.30;28.30;26.97;;;;75.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:27:25;29.87;29.87;29.87;28.47;;;;75.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:27:59;29.17;29.17;29.17;27.80;;;;75.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:28:35;30.33;30.33;30.33;28.93;;;;75.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:29:09;32.30;32.30;32.30;30.77;;;;75.33;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:29:42;32.67;32.67;32.67;31.13;;;;76.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:30:17;33.73;33.73;33.73;32.20;;;;76.00;1.67;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:30:51;32.70;32.70;32.70;31.20;;;;77.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:31:25;33.20;33.20;33.20;31.63;;;;78.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:31:58;35.03;35.03;35.03;33.37;;;;79.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:32:34;37.57;37.57;37.53;35.80;;;;83.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:33:08;43.60;43.60;43.57;41.53;;;;90.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:33:41;48.83;48.70;48.57;46.07;;;;105.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:34:15;51.97;51.93;51.83;49.33;;;;115.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:34:49;50.60;50.50;50.27;47.73;;;;116.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:35:24;34.63;34.63;34.63;33.00;;;;106.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:35:57;30.23;30.23;30.23;28.80;;;;101.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:36:33;31.43;31.43;31.40;29.90;;;;96.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:37:07;33.17;33.17;33.17;31.63;;;;92.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:37:40;30.40;30.40;30.40;28.90;;;;91.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:38:15;30.03;30.00;29.97;28.53;;;;88.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:38:50;30.17;30.13;30.10;28.67;;;;85.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:39:25;29.07;29.07;29.07;27.70;;;;80.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:40:03;27.20;27.20;27.20;25.93;;;;72.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:40:37;26.13;26.13;26.13;24.93;;;;71.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:41:11;24.47;24.47;24.47;23.33;;;;71.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:41:44;24.13;24.13;24.13;22.97;;;;72.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:42:18;23.47;23.47;23.47;22.37;;;;70.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:42:52;23.93;23.93;23.93;22.83;;;;65.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:43:25;24.27;24.27;24.27;23.13;;;;60.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:43:59;24.63;24.63;24.63;23.53;;;;57.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:44:33;23.70;23.70;23.70;22.60;;;;58.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:45:06;23.57;23.57;23.57;22.43;;;;56.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:45:41;25.93;25.93;25.93;24.73;;;;52.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:46:15;25.27;25.27;25.27;24.07;;;;53.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:46:48;24.13;24.13;24.13;23.00;;;;55.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:47:24;24.17;24.17;24.17;23.07;;;;54.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:48:00;23.77;23.77;23.77;22.63;;;;54.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:48:34;24.93;24.93;24.93;23.73;;;;54.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:49:09;24.83;24.83;24.83;23.67;;;;53.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:49:43;24.17;24.17;24.17;23.07;;;;53.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:50:17;23.97;23.97;23.97;22.83;;;;52.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:50:50;24.20;24.20;24.20;23.07;;;;52.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:51:27;25.40;25.40;25.40;24.20;;;;53.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:52:01;26.00;26.00;26.00;24.80;;;;54.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:52:36;25.80;25.80;25.80;24.57;;;;55.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:53:10;25.50;25.50;25.50;24.33;;;;55.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:53:45;26.70;26.70;26.70;25.47;;;;56.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:54:19;26.57;26.57;26.57;25.37;;;;58.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:54:56;25.47;25.47;25.47;24.27;;;;61.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:55:29;27.37;27.37;27.37;26.07;;;;63.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:56:02;26.70;26.70;26.70;25.43;;;;64.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:56:36;24.13;24.13;24.13;23.00;;;;65.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:57:09;25.23;25.23;25.23;24.03;;;;65.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:57:43;27.23;27.23;27.23;26.00;;;;65.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:58:17;26.53;26.53;26.53;25.30;;;;66.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:58:53;26.13;26.13;26.13;24.93;;;;66.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:59:26;26.63;26.63;26.63;25.40;;;;67.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T07:59:59;27.17;27.17;27.17;25.93;;;;68.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T08:00:44;26.33;26.33;26.33;25.13;;;;69.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T08:01:18;27.03;27.03;27.03;25.77;;;;70.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T08:01:51;25.60;25.60;25.60;24.43;;;;72.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T08:02:25;26.60;26.60;26.60;25.37;;;;74.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T08:02:59;25.33;25.33;25.33;24.17;;;;74.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T08:03:32;25.07;25.07;25.07;23.97;;;;73.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T08:04:06;25.07;25.07;25.07;23.90;;;;72.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T08:04:39;24.77;24.77;24.77;23.63;;;;70.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T08:05:13;24.77;24.77;24.77;23.67;;;;68.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T08:05:47;25.97;25.97;25.97;24.77;;;;67.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T08:06:21;25.33;25.33;25.33;24.17;;;;67.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T08:06:54;24.80;24.80;24.80;23.70;;;;68.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T08:07:28;25.20;25.20;25.20;24.00;;;;68.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T08:08:01;25.97;25.97;25.97;24.77;;;;69.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T08:08:35;26.77;26.77;26.77;25.53;;;;70.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T08:09:09;26.50;26.50;26.50;25.30;;;;71.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T08:09:45;25.13;25.13;25.13;24.00;;;;72.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T08:10:18;25.33;25.33;25.33;24.17;;;;72.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T08:10:53;25.27;25.27;25.27;24.07;;;;72.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T08:11:27;23.97;23.97;23.97;22.83;;;;71.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T08:12:00;24.83;24.83;24.83;23.70;;;;71.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T08:12:34;24.53;24.53;24.53;23.43;;;;70.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T08:13:07;24.20;24.20;24.20;23.07;;;;68.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T08:13:41;24.43;24.43;24.43;23.30;;;;66.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T08:14:16;24.23;24.23;24.23;23.13;;;;65.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T08:14:50;22.87;22.87;22.87;21.77;;;;63.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-02-28T08:15:25;23.13;23.13;23.13;22.03;;;;60.33;1.00;
