sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T07:27:51;32.90;32.88;32.79;30.91;246.85;246.80;246.70;245.92;214.51;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T07:30:16;30.86;30.86;30.84;29.14;232.70;232.65;232.58;231.94;202.43;0.54
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T07:32:42;30.95;30.90;30.67;28.73;229.48;229.42;229.28;228.34;198.88;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T07:35:08;31.68;31.62;31.33;29.28;233.86;233.80;233.64;232.60;202.47;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T07:37:34;31.00;30.94;30.67;28.68;229.10;229.05;228.89;227.89;198.41;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T07:39:59;30.87;30.78;30.33;28.15;224.88;224.82;224.62;223.37;194.12;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T07:42:25;29.80;29.75;29.51;27.62;220.59;220.54;220.40;219.47;191.11;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T07:44:51;28.99;28.93;28.65;26.78;213.87;213.82;213.67;212.70;185.15;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T07:47:21;29.86;29.77;29.36;27.27;217.87;217.81;217.62;216.44;188.14;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T07:49:47;30.17;30.10;29.74;27.70;221.29;221.24;221.06;219.95;191.31;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T07:52:13;29.30;29.24;28.93;26.99;215.61;215.56;215.40;214.38;186.55;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T07:54:41;29.65;29.59;29.27;27.30;218.04;217.99;217.83;216.78;188.62;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T07:57:10;30.09;30.02;29.65;27.61;220.59;220.53;220.35;219.24;190.68;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T07:59:40;29.18;29.13;28.87;26.99;215.59;215.53;215.39;214.44;186.68;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T08:02:07;29.04;28.97;28.63;26.68;213.10;213.05;212.88;211.82;184.25;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T08:04:33;30.06;29.92;29.24;26.85;214.60;214.53;214.26;212.70;184.37;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T08:06:59;28.47;28.40;28.07;26.16;208.93;208.88;208.72;207.69;180.66;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T08:09:25;28.94;28.84;28.31;26.15;208.95;208.89;208.67;207.35;179.99;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T08:11:51;28.86;28.78;28.42;26.45;211.30;211.25;211.07;209.99;182.61;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T08:14:16;29.05;28.98;28.64;26.67;213.07;213.01;212.85;211.78;184.20;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T08:16:43;29.65;29.60;29.37;27.51;219.69;219.64;219.50;218.59;190.37;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T08:19:08;30.22;30.13;29.71;27.59;220.42;220.37;220.17;218.97;190.32;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T08:21:34;29.10;29.06;28.86;27.07;216.16;216.12;215.99;215.14;187.43;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T08:24:00;29.28;29.21;28.88;26.92;215.06;215.01;214.84;213.79;185.99;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T08:26:28;28.85;28.79;28.48;26.56;212.15;212.10;211.94;210.92;183.51;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T08:28:55;29.17;29.13;28.92;27.11;216.52;216.47;216.34;215.47;187.70;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T08:31:21;29.46;29.40;29.07;27.10;216.48;216.43;216.26;215.21;187.23;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T08:33:46;29.22;29.13;28.72;26.67;213.06;213.00;212.81;211.64;183.95;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T08:36:12;28.01;27.95;27.67;25.84;206.42;206.37;206.22;205.27;178.65;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T08:38:38;27.95;27.90;27.66;25.88;206.74;206.69;206.56;205.67;179.08;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T08:41:04;28.21;28.16;27.91;26.10;208.43;208.38;208.24;207.33;180.50;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T08:43:30;28.39;28.31;27.92;25.95;207.33;207.27;207.09;205.99;179.07;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T08:45:56;26.51;26.48;26.36;24.77;197.83;197.79;197.68;196.97;171.70;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T08:48:21;27.43;27.37;27.07;25.25;201.70;201.65;201.50;200.53;174.47;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T08:50:48;27.99;27.92;27.61;25.75;205.70;205.64;205.49;204.50;177.91;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T08:53:14;27.75;27.69;27.39;25.55;204.09;204.04;203.89;202.92;176.56;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T08:55:39;27.41;27.32;26.85;24.85;198.54;198.48;198.29;197.08;171.15;0.60
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T08:58:05;27.25;27.17;26.78;24.88;198.72;198.67;198.50;197.41;171.58;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T09:00:30;27.17;27.08;26.65;24.69;197.27;197.21;197.02;195.87;170.15;0.60
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T09:02:56;26.09;26.04;25.76;24.03;191.97;191.92;191.78;190.86;166.07;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T09:05:23;26.24;26.16;25.79;23.95;191.35;191.30;191.13;190.09;165.22;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T09:07:48;27.02;26.93;26.46;24.48;195.58;195.53;195.33;194.14;168.58;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T09:10:17;26.62;26.55;26.19;24.34;194.47;194.42;194.25;193.22;167.97;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T09:12:46;26.52;26.49;26.32;24.70;197.26;197.22;197.11;196.35;171.08;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T09:15:12;26.40;26.33;26.00;24.19;193.27;193.22;193.06;192.06;167.01;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T09:17:38;25.63;25.57;25.27;23.56;188.19;188.15;188.00;187.08;162.75;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T09:20:04;25.74;25.70;25.46;23.81;190.16;190.12;189.99;189.15;164.67;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T09:22:31;25.97;25.93;25.74;24.12;192.68;192.63;192.52;191.74;167.01;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T09:24:57;26.25;26.19;25.89;24.14;192.79;192.74;192.60;191.65;166.72;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T09:27:23;25.55;25.50;25.23;23.55;188.11;188.07;187.93;187.05;162.77;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T09:29:50;24.97;24.92;24.69;23.07;184.26;184.22;184.09;183.26;159.52;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T09:32:15;24.84;24.79;24.54;22.92;183.07;183.02;182.89;182.05;158.43;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T09:34:41;24.91;24.86;24.58;22.92;183.12;183.08;182.94;182.06;158.39;0.60
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T09:37:07;24.95;24.92;24.82;23.35;186.46;186.42;186.33;185.69;161.89;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T09:39:32;25.67;25.62;25.35;23.65;188.92;188.87;188.73;187.84;163.45;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T09:41:58;24.73;24.67;24.38;22.71;181.41;181.36;181.22;180.32;156.84;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T09:44:24;24.15;24.11;23.94;22.43;179.14;179.10;178.99;178.26;155.27;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T09:46:51;24.35;24.30;24.03;22.41;179.02;178.97;178.84;177.98;154.85;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T09:49:18;24.36;24.32;24.09;22.52;179.89;179.85;179.73;178.92;155.76;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T09:51:48;23.61;23.57;23.40;21.93;175.11;175.07;174.97;174.25;151.78;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T09:54:17;23.68;23.64;23.45;21.95;175.32;175.28;175.16;174.42;151.89;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T09:56:42;24.61;24.58;24.43;22.93;183.11;183.07;182.97;182.27;158.82;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T09:59:09;24.25;24.22;24.09;22.62;180.63;180.59;180.50;179.82;156.71;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T10:01:42;25.16;25.10;24.84;23.17;185.11;185.06;184.92;184.05;160.15;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T10:04:12;24.37;24.32;24.07;22.47;179.46;179.41;179.28;178.44;155.29;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T10:06:40;23.66;23.62;23.42;21.92;175.06;175.02;174.91;174.16;151.64;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T10:09:06;23.92;23.87;23.64;22.09;176.41;176.37;176.25;175.45;152.71;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T10:11:33;22.81;22.79;22.66;21.28;169.94;169.90;169.81;169.18;147.44;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T10:14:01;22.70;22.67;22.56;21.20;169.33;169.30;169.21;168.60;146.96;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T10:16:27;23.11;23.07;22.84;21.34;170.44;170.40;170.28;169.50;147.53;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T10:18:52;23.05;23.03;22.95;21.61;172.54;172.50;172.42;171.85;149.85;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T10:21:19;22.14;22.13;22.07;20.79;166.06;166.02;165.95;165.42;144.29;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T10:23:45;20.93;20.90;20.79;19.53;155.97;155.93;155.85;155.28;135.33;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T10:26:11;20.88;20.84;20.68;19.36;154.65;154.62;154.52;153.87;134.00;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T10:28:38;19.93;19.92;19.85;18.71;149.37;149.34;149.28;148.80;129.77;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T10:31:09;21.19;21.15;20.98;19.64;156.83;156.79;156.69;156.02;135.86;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T10:33:36;20.74;20.70;20.46;19.07;152.35;152.31;152.19;151.45;131.75;0.60
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T10:36:03;21.07;21.02;20.73;19.27;153.96;153.92;153.79;152.97;132.99;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T10:38:31;21.18;21.15;21.01;19.70;157.31;157.28;157.19;156.56;136.39;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T10:41:04;21.36;21.34;21.28;20.04;160.05;160.01;159.94;159.42;139.04;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T10:43:31;21.83;21.81;21.70;20.39;162.80;162.77;162.68;162.09;141.27;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T10:46:00;22.17;22.12;21.86;20.37;162.71;162.67;162.54;161.74;140.69;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T10:48:27;21.89;21.86;21.72;20.38;162.78;162.74;162.65;162.02;141.17;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T10:50:53;22.61;22.57;22.37;20.91;167.01;166.97;166.86;166.12;144.61;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T10:53:37;22.54;22.46;22.06;20.39;162.92;162.87;162.70;161.69;140.38;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T10:56:09;21.93;21.87;21.58;20.06;160.25;160.21;160.07;159.22;138.42;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T10:58:52;20.31;20.29;20.19;18.98;151.57;151.54;151.46;150.93;131.56;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T11:01:22;20.54;20.49;20.28;18.93;151.21;151.17;151.06;150.35;130.84;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T11:03:50;19.67;19.64;19.47;18.21;145.49;145.45;145.36;144.73;126.01;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T11:06:21;20.10;20.07;19.93;18.68;149.17;149.14;149.05;148.45;129.31;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T11:08:49;22.10;22.08;21.94;20.59;164.48;164.44;164.35;163.73;142.67;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T11:11:20;21.50;21.46;21.29;19.94;159.25;159.22;159.12;158.45;137.99;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T11:13:57;21.41;21.38;21.19;19.83;158.35;158.31;158.21;157.52;137.15;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T11:16:34;20.30;20.26;20.03;18.68;149.22;149.18;149.07;148.35;129.07;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T11:19:01;19.73;19.70;19.55;18.33;146.36;146.33;146.24;145.65;126.87;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T11:21:29;19.59;19.56;19.36;18.08;144.42;144.39;144.29;143.62;125.00;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T11:24:00;19.96;19.90;19.63;18.26;145.84;145.80;145.67;144.90;125.98;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T11:26:27;20.17;20.12;19.85;18.46;147.49;147.45;147.33;146.55;127.42;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T11:28:55;19.12;19.08;18.91;17.69;141.28;141.25;141.16;140.54;122.36;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T11:31:21;18.84;18.82;18.71;17.57;140.33;140.30;140.23;139.70;121.75;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T11:33:47;19.07;19.06;18.96;17.82;142.35;142.32;142.25;141.74;123.55;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T11:36:14;18.64;18.64;18.63;17.59;140.50;140.47;140.42;140.03;122.21;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T11:38:40;19.15;19.14;19.12;18.05;144.12;144.10;144.04;143.63;125.33;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T11:41:07;19.24;19.23;19.18;18.08;144.39;144.36;144.30;143.85;125.47;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T11:43:33;19.97;19.93;19.74;18.44;147.30;147.26;147.16;146.49;127.50;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T11:46:08;18.28;18.27;18.25;17.22;137.51;137.48;137.43;137.03;119.56;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T11:48:35;18.48;18.46;18.38;17.29;138.12;138.09;138.02;137.54;119.92;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T11:51:01;17.99;17.97;17.86;16.75;133.77;133.74;133.67;133.14;116.00;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T11:53:26;18.02;18.00;17.92;16.85;134.59;134.56;134.50;134.02;116.84;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T11:55:53;17.77;17.76;17.72;16.71;133.42;133.39;133.34;132.93;115.96;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T11:58:21;17.16;17.13;16.98;15.88;126.87;126.84;126.76;126.21;109.88;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T12:00:51;16.64;16.64;16.63;15.72;125.56;125.53;125.49;125.16;109.24;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T12:03:24;16.05;16.03;15.93;14.94;119.35;119.32;119.26;118.79;103.50;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T12:05:53;16.29;16.25;16.03;14.90;119.03;118.99;118.89;118.26;102.81;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T12:08:20;15.29;15.28;15.23;14.35;114.56;114.53;114.48;114.11;99.51;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T12:10:49;15.30;15.29;15.23;14.34;114.49;114.46;114.41;114.03;99.43;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T12:13:18;14.68;14.66;14.56;13.64;108.96;108.94;108.87;108.44;94.46;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T12:15:44;14.75;14.72;14.58;13.63;108.86;108.83;108.76;108.27;94.25;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T12:18:11;14.51;14.50;14.48;13.68;109.22;109.20;109.16;108.85;94.98;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T12:20:39;15.30;15.29;15.21;14.30;114.23;114.21;114.15;113.74;99.15;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T12:23:05;14.95;14.92;14.76;13.77;109.96;109.93;109.85;109.32;95.12;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T12:25:31;15.02;15.00;14.92;14.00;111.82;111.79;111.73;111.30;96.99;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T12:27:57;15.12;15.09;14.94;13.95;111.46;111.43;111.35;110.84;96.47;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T12:30:23;15.01;14.98;14.82;13.83;110.48;110.45;110.37;109.84;95.58;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T12:32:48;14.47;14.47;14.45;13.65;108.99;108.97;108.93;108.62;94.79;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T12:35:14;14.85;14.84;14.78;13.90;111.03;111.01;110.96;110.57;96.40;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T12:37:39;14.90;14.87;14.71;13.73;109.70;109.67;109.59;109.08;94.92;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T12:40:05;15.03;15.01;14.90;13.97;111.58;111.55;111.49;111.04;96.73;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T12:42:32;15.69;15.68;15.60;14.66;117.08;117.05;116.99;116.57;101.61;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T12:44:57;16.14;16.11;15.97;14.93;119.26;119.24;119.16;118.63;103.28;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T12:47:23;16.12;16.07;15.85;14.73;117.66;117.63;117.53;116.89;101.61;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T12:49:49;16.04;16.01;15.89;14.87;118.80;118.77;118.70;118.20;102.94;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T12:52:15;16.43;16.42;16.34;15.37;122.73;122.71;122.65;122.22;106.54;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T12:54:40;16.02;16.00;15.93;14.98;119.64;119.61;119.55;119.13;103.86;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T12:57:06;16.57;16.55;16.42;15.38;122.87;122.84;122.76;122.26;106.48;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T12:59:33;16.02;16.01;15.96;15.03;120.01;119.99;119.93;119.54;104.25;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T13:01:59;16.45;16.43;16.36;15.38;122.84;122.81;122.75;122.32;106.63;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T13:04:25;16.56;16.53;16.37;15.30;122.19;122.16;122.08;121.53;105.79;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T13:06:51;16.62;16.58;16.39;15.28;122.03;122.00;121.90;121.30;105.52;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T13:09:18;16.76;16.73;16.61;15.55;124.23;124.20;124.12;123.61;107.66;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T13:11:44;17.04;17.00;16.80;15.65;125.02;124.99;124.89;124.27;108.09;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T13:14:10;16.66;16.63;16.48;15.40;123.01;122.98;122.89;122.34;106.50;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T13:16:36;16.70;16.68;16.53;15.47;123.54;123.51;123.43;122.90;107.01;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T13:19:03;15.91;15.90;15.84;14.91;119.11;119.08;119.03;118.63;103.44;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T13:21:30;16.93;16.90;16.75;15.66;125.10;125.07;124.99;124.44;108.34;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T13:23:58;16.75;16.71;16.50;15.36;122.72;122.69;122.59;121.97;106.07;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T13:26:24;16.97;16.93;16.70;15.53;124.04;124.00;123.90;123.24;107.15;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T13:28:49;16.46;16.42;16.26;15.19;121.36;121.33;121.24;120.69;105.05;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T13:31:16;16.70;16.68;16.56;15.52;123.93;123.90;123.83;123.33;107.43;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T13:33:42;16.16;16.13;15.96;14.90;119.00;118.97;118.89;118.33;102.97;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T13:36:08;16.12;16.10;15.96;14.94;119.31;119.28;119.20;118.69;103.35;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T13:38:34;16.65;16.62;16.47;15.39;122.96;122.93;122.84;122.30;106.46;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T13:41:00;16.69;16.67;16.58;15.56;124.29;124.27;124.20;123.73;107.82;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T13:43:26;17.22;17.20;17.09;16.03;128.03;128.00;127.92;127.43;111.03;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T13:45:52;17.03;17.02;16.98;16.01;127.84;127.82;127.76;127.37;111.10;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T13:48:22;16.81;16.80;16.71;15.70;125.37;125.34;125.28;124.82;108.79;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T13:50:52;17.05;17.03;16.92;15.87;126.73;126.70;126.63;126.13;109.89;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T13:53:18;17.22;17.20;17.11;16.08;128.45;128.42;128.36;127.90;111.48;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T13:55:45;17.25;17.25;17.25;16.31;130.22;130.19;130.15;129.81;113.32;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T13:58:12;17.07;17.05;16.96;15.93;127.20;127.17;127.11;126.64;110.37;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T14:00:39;17.08;17.06;16.95;15.90;126.97;126.94;126.87;126.37;110.10;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T14:03:05;16.28;16.28;16.28;15.39;122.91;122.88;122.84;122.52;106.95;0.54
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T14:05:32;16.94;16.94;16.93;16.01;127.85;127.83;127.79;127.45;111.25;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T14:07:58;15.65;15.64;15.57;14.64;116.90;116.87;116.82;116.40;101.48;0.54
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T14:10:24;15.97;15.97;15.97;15.10;120.60;120.58;120.54;120.22;104.95;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T14:12:50;16.02;16.00;15.88;14.88;118.84;118.81;118.74;118.25;103.00;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T14:15:21;15.37;15.37;15.37;14.53;116.03;116.01;115.97;115.66;100.96;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T14:17:50;15.69;15.68;15.61;14.68;117.22;117.19;117.14;116.73;101.76;0.54
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T14:20:19;16.19;16.15;15.97;14.88;118.90;118.87;118.78;118.20;102.82;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T14:22:45;16.19;16.18;16.10;15.14;120.92;120.89;120.83;120.41;104.97;0.54
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T14:25:15;15.55;15.55;15.55;14.70;117.36;117.34;117.30;116.99;102.11;0.54
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T14:27:47;15.51;15.51;15.50;14.65;117.00;116.97;116.94;116.62;101.79;0.54
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T14:30:13;20.08;20.07;20.03;18.89;150.82;150.79;150.73;150.27;131.09;0.54
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T14:32:41;15.98;15.95;15.83;14.83;118.48;118.45;118.38;117.89;102.68;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T14:35:10;15.92;15.87;15.66;14.57;116.36;116.33;116.24;115.62;100.53;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T14:37:37;14.90;14.90;14.89;14.06;112.30;112.28;112.24;111.93;97.68;0.54
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T14:40:07;14.78;14.76;14.69;13.80;110.21;110.19;110.13;109.73;95.64;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T14:42:38;14.82;14.81;14.75;13.88;110.87;110.85;110.79;110.42;96.28;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T14:45:06;14.41;14.38;14.25;13.32;106.38;106.36;106.29;105.81;92.12;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T14:47:33;14.78;14.78;14.73;13.88;110.87;110.85;110.80;110.45;96.34;0.54
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T14:50:01;15.12;15.12;15.10;14.26;113.90;113.87;113.83;113.51;99.06;0.54
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T14:52:27;14.70;14.69;14.63;13.77;109.97;109.95;109.89;109.52;95.49;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T14:54:53;14.63;14.62;14.60;13.77;109.97;109.95;109.91;109.58;95.60;0.55
