sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
21400;SPS30;18038;50.166;18.908;2022-07-04T10:09:52;5.15;5.15;5.15;4.87;38.89;38.88;38.87;38.78;33.87;0.48
21400;SPS30;18038;50.166;18.908;2022-07-04T10:12:58;5.04;5.04;5.04;4.76;38.02;38.02;38.01;37.92;33.12;0.49
21400;SPS30;18038;50.166;18.908;2022-07-04T10:16:09;4.82;4.82;4.82;4.56;36.41;36.40;36.39;36.30;31.71;0.51
21400;SPS30;18038;50.166;18.908;2022-07-04T10:19:16;5.01;5.01;5.01;4.74;37.86;37.85;37.84;37.75;32.97;0.49
21400;SPS30;18038;50.166;18.908;2022-07-04T10:22:23;4.95;4.95;4.95;4.69;37.41;37.41;37.40;37.31;32.59;0.50
21400;SPS30;18038;50.166;18.908;2022-07-04T10:25:30;5.14;5.14;5.14;4.86;38.81;38.80;38.79;38.70;33.80;0.50
21400;SPS30;18038;50.166;18.908;2022-07-04T10:28:36;5.28;5.28;5.28;4.99;39.86;39.85;39.84;39.74;34.72;0.48
21400;SPS30;18038;50.166;18.908;2022-07-04T10:31:53;5.48;5.48;5.48;5.18;41.38;41.37;41.36;41.26;36.04;0.50
21400;SPS30;18038;50.166;18.908;2022-07-04T10:35:00;5.41;5.41;5.41;5.11;40.84;40.83;40.82;40.72;35.57;0.51
21400;SPS30;18038;50.166;18.908;2022-07-04T10:38:06;4.81;4.81;4.81;4.55;36.35;36.34;36.33;36.24;31.66;0.51
21400;SPS30;18038;50.166;18.908;2022-07-04T10:41:12;4.93;4.93;4.93;4.67;37.26;37.26;37.25;37.16;32.46;0.48
21400;SPS30;18038;50.166;18.908;2022-07-04T10:44:21;5.02;5.02;5.02;4.75;37.91;37.91;37.90;37.81;33.02;0.48
21400;SPS30;18038;50.166;18.908;2022-07-04T10:47:31;5.38;5.38;5.38;5.09;40.60;40.60;40.59;40.49;35.37;0.48
21400;SPS30;18038;50.166;18.908;2022-07-04T10:50:37;5.38;5.38;5.38;5.09;40.61;40.60;40.59;40.49;35.37;0.48
21400;SPS30;18038;50.166;18.908;2022-07-04T10:53:56;5.18;5.18;5.18;4.89;39.08;39.07;39.06;38.97;34.04;0.49
21400;SPS30;18038;50.166;18.908;2022-07-04T10:57:12;5.61;5.61;5.61;5.30;42.33;42.32;42.31;42.21;36.87;0.47
21400;SPS30;18038;50.166;18.908;2022-07-04T11:00:20;5.91;5.91;5.91;5.58;44.59;44.58;44.57;44.46;38.84;0.49
21400;SPS30;18038;50.166;18.908;2022-07-04T11:03:29;5.90;5.90;5.90;5.58;44.54;44.53;44.52;44.41;38.79;0.52
21400;SPS30;18038;50.166;18.908;2022-07-04T11:13:27;5.65;5.65;5.65;5.34;42.62;42.62;42.60;42.50;37.13;0.51
21400;SPS30;18038;50.166;18.908;2022-07-04T11:20:02;4.71;4.71;4.71;4.46;35.60;35.59;35.58;35.50;31.01;0.48
21400;SPS30;18038;50.166;18.908;2022-07-04T11:23:11;5.22;5.22;5.22;4.94;39.45;39.44;39.43;39.34;34.36;0.46
21400;SPS30;18038;50.166;18.908;2022-07-04T11:26:19;5.02;5.02;5.02;4.75;37.90;37.90;37.89;37.80;33.02;0.47
21400;SPS30;18038;50.166;18.908;2022-07-04T11:29:26;4.95;4.95;4.95;4.69;37.41;37.40;37.39;37.31;32.59;0.46
21400;SPS30;18038;50.166;18.908;2022-07-04T11:32:34;5.35;5.35;5.35;5.06;40.43;40.42;40.41;40.31;35.21;0.46
21400;SPS30;18038;50.166;18.908;2022-07-04T11:35:45;4.89;4.89;4.89;4.63;36.96;36.95;36.94;36.85;32.19;0.48
21400;SPS30;18038;50.166;18.908;2022-07-04T11:39:15;4.89;4.89;4.89;4.62;36.92;36.91;36.90;36.81;32.16;0.49
21400;SPS30;18038;50.166;18.908;2022-07-04T11:42:23;5.27;5.27;5.27;4.98;39.79;39.78;39.77;39.67;34.66;0.48
21400;SPS30;18038;50.166;18.908;2022-07-04T11:45:56;5.45;5.45;5.45;5.15;41.14;41.13;41.12;41.02;35.83;0.47
21400;SPS30;18038;50.166;18.908;2022-07-04T11:49:16;4.86;4.86;4.86;4.59;36.67;36.67;36.66;36.57;31.94;0.50
21400;SPS30;18038;50.166;18.908;2022-07-04T11:52:25;4.97;4.97;4.97;4.70;37.52;37.51;37.50;37.41;32.68;0.48
21400;SPS30;18038;50.166;18.908;2022-07-04T11:55:37;5.04;5.04;5.04;4.77;38.06;38.05;38.04;37.95;33.15;0.48
21400;SPS30;18038;50.166;18.908;2022-07-04T11:58:43;5.08;5.08;5.08;4.80;38.33;38.33;38.31;38.22;33.39;0.46
21400;SPS30;18038;50.166;18.908;2022-07-04T12:01:49;4.82;4.82;4.82;4.56;36.39;36.38;36.37;36.29;31.70;0.47
21400;SPS30;18038;50.166;18.908;2022-07-04T12:04:55;5.02;5.02;5.02;4.75;37.92;37.91;37.90;37.81;33.03;0.46
21400;SPS30;18038;50.166;18.908;2022-07-04T12:08:04;4.97;4.97;4.97;4.70;37.52;37.51;37.50;37.41;32.68;0.47
21400;SPS30;18038;50.166;18.908;2022-07-04T12:14:59;5.19;5.19;5.19;4.91;39.20;39.19;39.18;39.09;34.14;0.51
21400;SPS30;18038;50.166;18.908;2022-07-04T12:18:15;5.33;5.33;5.33;5.04;40.26;40.25;40.24;40.14;35.07;0.50
21400;SPS30;18038;50.166;18.908;2022-07-04T12:21:22;5.51;5.51;5.51;5.21;41.64;41.63;41.62;41.52;36.27;0.50
21400;SPS30;18038;50.166;18.908;2022-07-04T12:24:36;5.08;5.08;5.08;4.80;38.34;38.33;38.32;38.23;33.39;0.50
21400;SPS30;18038;50.166;18.908;2022-07-04T12:27:51;5.21;5.21;5.21;4.93;39.35;39.34;39.33;39.24;34.28;0.50
21400;SPS30;18038;50.166;18.908;2022-07-04T12:31:01;5.30;5.30;5.30;5.01;40.00;40.00;39.99;39.89;34.85;0.48
21400;SPS30;18038;50.166;18.908;2022-07-04T12:34:13;5.24;5.24;5.24;4.96;39.58;39.57;39.56;39.47;34.47;0.48
21400;SPS30;18038;50.166;18.908;2022-07-04T12:37:22;4.88;4.88;4.88;4.62;36.88;36.87;36.86;36.77;32.12;0.48
21400;SPS30;18038;50.166;18.908;2022-07-04T12:40:30;5.24;5.24;5.24;4.96;39.58;39.57;39.56;39.46;34.47;0.46
21400;SPS30;18038;50.166;18.908;2022-07-04T12:43:45;5.23;5.23;5.23;4.94;39.46;39.46;39.44;39.35;34.37;0.47
21400;SPS30;18038;50.166;18.908;2022-07-04T12:46:55;5.31;5.31;5.31;5.03;40.13;40.12;40.11;40.02;34.95;0.48
21400;SPS30;18038;50.166;18.908;2022-07-04T12:50:24;5.16;5.16;5.16;4.88;38.98;38.97;38.96;38.87;33.95;0.48
21400;SPS30;18038;50.166;18.908;2022-07-04T12:53:35;4.81;4.81;4.81;4.55;36.34;36.34;36.33;36.24;31.66;0.47
21400;SPS30;18038;50.166;18.908;2022-07-04T12:56:45;5.09;5.09;5.09;4.82;38.46;38.45;38.44;38.35;33.50;0.47
21400;SPS30;18038;50.166;18.908;2022-07-04T12:59:51;5.45;5.45;5.45;5.15;41.11;41.11;41.10;41.00;35.81;0.48
21400;SPS30;18038;50.166;18.908;2022-07-04T13:03:17;6.15;6.15;6.15;5.81;46.40;46.39;46.38;46.27;40.41;0.49
21400;SPS30;18038;50.166;18.908;2022-07-04T13:06:26;6.76;6.76;6.76;6.40;51.07;51.06;51.05;50.93;44.49;0.47
21400;SPS30;18038;50.166;18.908;2022-07-04T13:09:41;6.17;6.17;6.17;5.84;46.59;46.59;46.57;46.46;40.59;0.47
21400;SPS30;18038;50.166;18.908;2022-07-04T13:12:50;5.92;5.92;5.92;5.60;44.70;44.69;44.68;44.57;38.93;0.49
21400;SPS30;18038;50.166;18.908;2022-07-04T13:15:56;6.63;6.63;6.63;6.27;50.07;50.06;50.05;49.93;43.61;0.48
21400;SPS30;18038;50.166;18.908;2022-07-04T13:19:04;6.39;6.39;6.39;6.05;48.28;48.27;48.26;48.14;42.05;0.49
21400;SPS30;18038;50.166;18.908;2022-07-04T13:22:10;5.56;5.56;5.56;5.26;41.98;41.98;41.96;41.86;36.57;0.48
21400;SPS30;18038;50.166;18.908;2022-07-04T13:25:16;5.83;5.83;5.83;5.51;44.03;44.02;44.01;43.91;38.35;0.50
21400;SPS30;18038;50.166;18.908;2022-07-04T13:28:25;5.17;5.17;5.17;4.89;39.06;39.06;39.04;38.95;34.02;0.49
21400;SPS30;18038;50.166;18.908;2022-07-04T13:31:38;5.28;5.28;5.28;4.99;39.88;39.87;39.86;39.76;34.73;0.49
21400;SPS30;18038;50.166;18.908;2022-07-04T13:34:47;5.11;5.11;5.11;4.84;38.62;38.61;38.60;38.51;33.64;0.50
21400;SPS30;18038;50.166;18.908;2022-07-04T13:37:53;5.04;5.04;5.04;4.76;38.04;38.03;38.02;37.93;33.13;0.51
21400;SPS30;18038;50.166;18.908;2022-07-04T13:41:03;4.91;4.91;4.91;4.64;37.06;37.06;37.05;36.96;32.28;0.49
21400;SPS30;18038;50.166;18.908;2022-07-04T13:44:11;4.72;4.72;4.72;4.46;35.61;35.61;35.60;35.51;31.02;0.47
21400;SPS30;18038;50.166;18.908;2022-07-04T13:47:17;5.06;5.06;5.06;4.78;38.20;38.19;38.18;38.09;33.27;0.47
21400;SPS30;18038;50.166;18.908;2022-07-04T13:50:23;4.79;4.79;4.79;4.53;36.18;36.18;36.17;36.08;31.52;0.48
21400;SPS30;18038;50.166;18.908;2022-07-04T13:53:29;4.75;4.75;4.75;4.49;35.87;35.87;35.86;35.77;31.25;0.50
21400;SPS30;18038;50.166;18.908;2022-07-04T13:56:38;4.92;4.92;4.92;4.65;37.12;37.11;37.10;37.01;32.33;0.51
21400;SPS30;18038;50.166;18.908;2022-07-04T13:59:47;4.36;4.36;4.36;4.12;32.92;32.91;32.91;32.83;28.67;0.50
21400;SPS30;18038;50.166;18.908;2022-07-04T14:02:55;4.98;4.98;4.98;4.71;37.64;37.63;37.62;37.53;32.78;0.48
21400;SPS30;18038;50.166;18.908;2022-07-04T14:06:01;4.33;4.33;4.33;4.09;32.69;32.69;32.68;32.60;28.48;0.47
21400;SPS30;18038;50.166;18.908;2022-07-04T14:09:09;3.84;3.84;3.84;3.63;28.97;28.96;28.96;28.89;25.23;0.47
21400;SPS30;18038;50.166;18.908;2022-07-04T14:12:17;4.30;4.30;4.30;4.06;32.44;32.44;32.43;32.35;28.26;0.45
21400;SPS30;18038;50.166;18.908;2022-07-04T14:15:31;3.57;3.57;3.57;3.38;26.99;26.99;26.98;26.92;23.51;0.47
21400;SPS30;18038;50.166;18.908;2022-07-04T14:18:37;4.38;4.38;4.38;4.15;33.11;33.10;33.09;33.01;28.84;0.46
21400;SPS30;18038;50.166;18.908;2022-07-04T14:21:42;3.38;3.38;3.38;3.20;25.55;25.55;25.54;25.48;22.26;0.47
21400;SPS30;18038;50.166;18.908;2022-07-04T14:24:48;2.76;2.76;2.76;2.61;20.84;20.83;20.83;20.78;18.15;0.46
21400;SPS30;18038;50.166;18.908;2022-07-04T14:27:54;2.83;2.83;2.83;2.68;21.38;21.37;21.37;21.32;18.62;0.46
21400;SPS30;18038;50.166;18.908;2022-07-04T14:31:02;2.74;2.74;2.74;2.59;20.67;20.67;20.66;20.61;18.01;0.45
21400;SPS30;18038;50.166;18.908;2022-07-04T14:34:08;2.73;2.73;2.73;2.58;20.60;20.60;20.59;20.54;17.95;0.45
21400;SPS30;18038;50.166;18.908;2022-07-04T14:37:15;2.72;2.72;2.72;2.57;20.54;20.54;20.53;20.48;17.89;0.45
21400;SPS30;18038;50.166;18.908;2022-07-04T14:40:20;2.93;2.93;2.93;2.77;22.13;22.12;22.12;22.06;19.27;0.46
21400;SPS30;18038;50.166;18.908;2022-07-04T14:43:26;2.78;2.78;2.78;2.63;20.98;20.97;20.97;20.92;18.27;0.48
21400;SPS30;18038;50.166;18.908;2022-07-04T14:46:35;2.96;2.96;2.96;2.80;22.32;22.32;22.31;22.26;19.44;0.48
21400;SPS30;18038;50.166;18.908;2022-07-04T14:49:40;3.01;3.01;3.01;2.85;22.74;22.73;22.73;22.67;19.80;0.48
21400;SPS30;18038;50.166;18.908;2022-07-04T14:52:47;3.18;3.18;3.18;3.01;24.04;24.04;24.03;23.98;20.94;0.46
21400;SPS30;18038;50.166;18.908;2022-07-04T14:55:55;3.11;3.11;3.11;2.94;23.46;23.46;23.45;23.40;20.44;0.46
21400;SPS30;18038;50.166;18.908;2022-07-04T14:59:01;2.93;2.93;2.93;2.77;22.11;22.11;22.10;22.05;19.26;0.47
21400;SPS30;18038;50.166;18.908;2022-07-04T15:02:10;2.90;2.90;2.90;2.74;21.88;21.87;21.87;21.82;19.06;0.47
21400;SPS30;18038;50.166;18.908;2022-07-04T15:05:16;2.87;2.87;2.87;2.71;21.64;21.64;21.63;21.58;18.85;0.47
21400;SPS30;18038;50.166;18.908;2022-07-04T15:08:22;2.79;2.79;2.79;2.64;21.04;21.04;21.03;20.98;18.33;0.45
21400;SPS30;18038;50.166;18.908;2022-07-04T15:11:27;2.42;2.42;2.42;2.29;18.29;18.29;18.28;18.24;15.93;0.45
21400;SPS30;18038;50.166;18.908;2022-07-04T15:14:35;2.71;2.71;2.71;2.56;20.46;20.46;20.45;20.40;17.82;0.46
21400;SPS30;18038;50.166;18.908;2022-07-04T15:17:43;2.62;2.62;2.62;2.47;19.75;19.75;19.74;19.70;17.21;0.46
21400;SPS30;18038;50.166;18.908;2022-07-04T15:20:49;2.41;2.41;2.41;2.28;18.17;18.16;18.16;18.12;15.82;0.48
21400;SPS30;18038;50.166;18.908;2022-07-04T15:24:07;2.84;2.84;2.84;2.69;21.46;21.46;21.45;21.40;18.69;0.46
21400;SPS30;18038;50.166;18.908;2022-07-04T15:27:17;3.40;3.40;3.40;3.22;25.67;25.67;25.66;25.60;22.36;0.47
21400;SPS30;18038;50.166;18.908;2022-07-04T15:30:22;4.02;4.02;4.02;3.80;30.35;30.34;30.34;30.26;26.43;0.47
21400;SPS30;18038;50.166;18.908;2022-07-04T15:33:31;4.18;4.18;4.18;3.95;31.53;31.52;31.51;31.44;27.46;0.47
21400;SPS30;18038;50.166;18.908;2022-07-04T15:36:37;3.35;3.35;3.35;3.17;25.28;25.28;25.27;25.21;22.02;0.47
21400;SPS30;18038;50.166;18.908;2022-07-04T15:39:43;3.63;3.63;3.63;3.43;27.41;27.40;27.39;27.33;23.87;0.47
21400;SPS30;18038;50.166;18.908;2022-07-04T15:42:49;3.50;3.50;3.50;3.31;26.39;26.39;26.38;26.32;22.99;0.48
21400;SPS30;18038;50.166;18.908;2022-07-04T15:45:54;4.35;4.35;4.35;4.11;32.82;32.81;32.80;32.72;28.58;0.48
21400;SPS30;18038;50.166;18.908;2022-07-04T15:49:03;3.59;3.59;3.59;3.40;27.14;27.14;27.13;27.07;23.64;0.47
21400;SPS30;18038;50.166;18.908;2022-07-04T15:52:20;3.48;3.48;3.48;3.30;26.31;26.31;26.30;26.24;22.92;0.47
21400;SPS30;18038;50.166;18.908;2022-07-04T15:55:27;4.14;4.14;4.14;3.91;31.24;31.23;31.22;31.15;27.21;0.48
21400;SPS30;18038;50.166;18.908;2022-07-04T15:58:33;4.51;4.51;4.51;4.26;34.04;34.04;34.03;33.95;29.65;0.50
21400;SPS30;18038;50.166;18.908;2022-07-04T16:01:39;4.17;4.17;4.17;3.94;31.46;31.45;31.44;31.37;27.40;0.48
21400;SPS30;18038;50.166;18.908;2022-07-04T16:04:48;3.72;3.72;3.72;3.51;28.05;28.05;28.04;27.97;24.44;0.47
21400;SPS30;18038;50.166;18.908;2022-07-04T16:07:54;4.11;4.11;4.11;3.88;31.01;31.00;30.99;30.92;27.01;0.46
21400;SPS30;18038;50.166;18.908;2022-07-04T16:11:00;3.63;3.63;3.63;3.44;27.44;27.44;27.43;27.36;23.90;0.46
21400;SPS30;18038;50.166;18.908;2022-07-04T16:14:06;5.02;5.02;5.02;4.75;37.90;37.90;37.89;37.80;33.01;0.47
21400;SPS30;18038;50.166;18.908;2022-07-04T16:17:11;4.22;4.22;4.22;3.99;31.86;31.86;31.85;31.77;27.75;0.46
21400;SPS30;18038;50.166;18.908;2022-07-04T16:20:20;4.12;4.12;4.12;3.90;31.14;31.13;31.12;31.05;27.12;0.48
21400;SPS30;18038;50.166;18.908;2022-07-04T16:23:26;3.92;3.92;3.92;3.71;29.63;29.62;29.61;29.54;25.81;0.45
21400;SPS30;18038;50.166;18.908;2022-07-04T16:26:32;4.02;4.02;4.02;3.80;30.33;30.33;30.32;30.25;26.42;0.46
21400;SPS30;18038;50.166;18.908;2022-07-04T16:29:38;4.03;4.03;4.03;3.81;30.40;30.39;30.39;30.31;26.48;0.46
21400;SPS30;18038;50.166;18.908;2022-07-04T16:32:45;4.27;4.27;4.27;4.04;32.27;32.26;32.25;32.18;28.11;0.48
21400;SPS30;18038;50.166;18.908;2022-07-04T16:35:54;4.35;4.35;4.35;4.11;32.85;32.85;32.84;32.76;28.61;0.47
21400;SPS30;18038;50.166;18.908;2022-07-04T16:38:59;4.23;4.23;4.23;4.00;31.95;31.95;31.94;31.86;27.83;0.46
21400;SPS30;18038;50.166;18.908;2022-07-04T16:42:05;4.55;4.55;4.55;4.31;34.38;34.37;34.36;34.28;29.94;0.45
21400;SPS30;18038;50.166;18.908;2022-07-04T16:45:11;4.20;4.20;4.20;3.97;31.73;31.72;31.71;31.64;27.63;0.47
21400;SPS30;18038;50.166;18.908;2022-07-04T16:48:17;4.49;4.49;4.49;4.25;33.91;33.91;33.90;33.82;29.54;0.46
21400;SPS30;18038;50.166;18.908;2022-07-04T16:51:25;4.69;4.69;4.69;4.44;35.43;35.42;35.42;35.33;30.86;0.49
21400;SPS30;18038;50.166;18.908;2022-07-04T16:54:31;4.41;4.41;4.41;4.17;33.30;33.30;33.29;33.21;29.01;0.48
21400;SPS30;18038;50.166;18.908;2022-07-04T16:57:37;4.55;4.55;4.55;4.31;34.38;34.37;34.36;34.28;29.94;0.47
21400;SPS30;18038;50.166;18.908;2022-07-04T17:00:43;4.69;4.69;4.69;4.44;35.44;35.43;35.42;35.34;30.87;0.47
21400;SPS30;18038;50.166;18.908;2022-07-04T17:03:49;4.74;4.74;4.74;4.49;35.81;35.81;35.80;35.71;31.19;0.48
21400;SPS30;18038;50.166;18.908;2022-07-04T17:06:57;4.44;4.44;4.44;4.20;33.52;33.52;33.51;33.43;29.20;0.45
21400;SPS30;18038;50.166;18.908;2022-07-04T17:10:03;4.65;4.65;4.65;4.40;35.12;35.11;35.10;35.02;30.59;0.48
21400;SPS30;18038;50.166;18.908;2022-07-04T17:13:11;4.66;4.66;4.66;4.41;35.22;35.21;35.20;35.12;30.67;0.48
21400;SPS30;18038;50.166;18.908;2022-07-04T17:16:18;4.51;4.51;4.51;4.27;34.07;34.06;34.06;33.97;29.68;0.49
21400;SPS30;18038;50.166;18.908;2022-07-04T17:19:25;4.99;4.99;4.99;4.72;37.69;37.68;37.67;37.58;32.83;0.49
21400;SPS30;18038;50.166;18.908;2022-07-04T17:22:34;4.63;4.63;4.63;4.38;35.00;34.99;34.98;34.90;30.48;0.48
21400;SPS30;18038;50.166;18.908;2022-07-04T17:25:40;4.89;4.89;4.89;4.63;36.95;36.94;36.93;36.84;32.18;0.47
21400;SPS30;18038;50.166;18.908;2022-07-04T17:28:46;5.02;5.02;5.02;4.75;37.92;37.91;37.90;37.81;33.03;0.45
21400;SPS30;18038;50.166;18.908;2022-07-04T17:31:52;5.02;5.02;5.02;4.74;37.88;37.87;37.86;37.77;32.99;0.47
21400;SPS30;18038;50.166;18.908;2022-07-04T17:34:58;5.37;5.37;5.37;5.08;40.52;40.51;40.50;40.41;35.30;0.47
21400;SPS30;18038;50.166;18.908;2022-07-04T17:38:06;5.07;5.07;5.07;4.79;38.28;38.27;38.26;38.17;33.34;0.47
21400;SPS30;18038;50.166;18.908;2022-07-04T17:41:12;5.23;5.23;5.23;4.95;39.50;39.49;39.48;39.39;34.40;0.48
21400;SPS30;18038;50.166;18.908;2022-07-04T17:44:30;5.26;5.26;5.26;4.98;39.73;39.72;39.71;39.62;34.61;0.49
21400;SPS30;18038;50.166;18.908;2022-07-04T17:47:36;5.06;5.06;5.06;4.79;38.22;38.22;38.20;38.11;33.29;0.49
21400;SPS30;18038;50.166;18.908;2022-07-04T17:50:43;5.55;5.55;5.55;5.25;41.94;41.93;41.92;41.82;36.53;0.48
21400;SPS30;18038;50.166;18.908;2022-07-04T17:53:51;5.76;5.76;5.76;5.45;43.53;43.52;43.51;43.40;37.91;0.48
21400;SPS30;18038;50.166;18.908;2022-07-04T17:56:57;6.09;6.09;6.09;5.76;45.99;45.98;45.97;45.86;40.06;0.49
21400;SPS30;18038;50.166;18.908;2022-07-04T18:00:03;6.21;6.21;6.21;5.88;46.92;46.91;46.90;46.79;40.87;0.50
21400;SPS30;18038;50.166;18.908;2022-07-04T18:03:10;6.24;6.24;6.24;5.91;47.15;47.14;47.13;47.02;41.07;0.50
21400;SPS30;18038;50.166;18.908;2022-07-04T18:06:15;5.46;5.46;5.46;5.16;41.19;41.18;41.17;41.07;35.88;0.47
21400;SPS30;18038;50.166;18.908;2022-07-04T18:09:24;5.68;5.68;5.68;5.38;42.92;42.91;42.90;42.80;37.38;0.46
21400;SPS30;18038;50.166;18.908;2022-07-04T18:12:30;5.68;5.68;5.68;5.37;42.87;42.86;42.85;42.75;37.34;0.47
21400;SPS30;18038;50.166;18.908;2022-07-04T18:15:36;5.79;5.79;5.79;5.48;43.73;43.72;43.71;43.60;38.09;0.47
21400;SPS30;18038;50.166;18.908;2022-07-04T18:18:41;5.70;5.70;5.70;5.39;43.04;43.04;43.02;42.92;37.49;0.47
21400;SPS30;18038;50.166;18.908;2022-07-04T18:21:47;5.66;5.66;5.66;5.35;42.72;42.72;42.70;42.60;37.21;0.48
21400;SPS30;18038;50.166;18.908;2022-07-04T18:24:58;5.38;5.38;5.38;5.09;40.64;40.63;40.62;40.53;35.40;0.48
21400;SPS30;18038;50.166;18.908;2022-07-04T18:28:11;5.95;5.95;5.95;5.63;44.93;44.92;44.91;44.80;39.14;0.48
21400;SPS30;18038;50.166;18.908;2022-07-04T18:31:17;5.84;5.84;5.84;5.52;44.06;44.05;44.04;43.94;38.38;0.48
21400;SPS30;18038;50.166;18.908;2022-07-04T18:34:24;7.70;7.70;7.70;7.28;58.11;58.10;58.08;57.95;50.61;0.50
21400;SPS30;18038;50.166;18.908;2022-07-04T18:37:29;7.38;7.38;7.38;6.98;55.75;55.74;55.72;55.59;48.56;0.50
21400;SPS30;18038;50.166;18.908;2022-07-04T18:40:38;6.74;6.74;6.74;6.37;50.88;50.87;50.85;50.73;44.31;0.48
21400;SPS30;18038;50.166;18.908;2022-07-04T18:43:56;7.87;7.87;7.87;7.44;59.42;59.41;59.40;59.26;51.76;0.50
21400;SPS30;18038;50.166;18.908;2022-07-04T18:47:02;7.51;7.51;7.51;7.10;56.67;56.66;56.65;56.51;49.36;0.48
21400;SPS30;18038;50.166;18.908;2022-07-04T18:50:14;8.24;8.24;8.24;7.80;62.24;62.23;62.21;62.07;54.21;0.48
21400;SPS30;18038;50.166;18.908;2022-07-04T18:53:20;8.03;8.03;8.03;7.59;60.61;60.60;60.58;60.44;52.79;0.49
21400;SPS30;18038;50.166;18.908;2022-07-04T18:56:29;8.11;8.11;8.11;7.67;61.21;61.20;61.18;61.04;53.32;0.48
21400;SPS30;18038;50.166;18.908;2022-07-04T18:59:36;6.78;6.78;6.78;6.41;51.16;51.15;51.14;51.02;44.57;0.49
21400;SPS30;18038;50.166;18.908;2022-07-04T19:02:41;7.18;7.18;7.18;6.79;54.21;54.20;54.19;54.06;47.22;0.51
21400;SPS30;18038;50.166;18.908;2022-07-04T19:05:47;7.25;7.25;7.25;6.86;54.74;54.73;54.72;54.59;47.68;0.52
21400;SPS30;18038;50.166;18.908;2022-07-04T19:08:52;7.37;7.37;7.37;6.97;55.63;55.62;55.61;55.47;48.46;0.51
21400;SPS30;18038;50.166;18.908;2022-07-04T19:12:01;6.93;6.93;6.93;6.55;52.29;52.28;52.27;52.14;45.55;0.51
21400;SPS30;18038;50.166;18.908;2022-07-04T19:15:07;7.24;7.24;7.24;6.84;54.64;54.63;54.62;54.49;47.60;0.51
21400;SPS30;18038;50.166;18.908;2022-07-04T19:18:14;7.49;7.49;7.49;7.08;56.54;56.53;56.51;56.38;49.25;0.50
21400;SPS30;18038;50.166;18.908;2022-07-04T19:21:20;7.81;7.81;7.81;7.39;59.00;58.99;58.97;58.83;51.39;0.49
21400;SPS30;18038;50.166;18.908;2022-07-04T19:24:26;8.06;8.06;8.06;7.62;60.85;60.84;60.82;60.67;53.00;0.49
21400;SPS30;18038;50.166;18.908;2022-07-04T19:27:36;7.40;7.40;7.40;6.99;55.84;55.83;55.81;55.68;48.64;0.47
21400;SPS30;18038;50.166;18.908;2022-07-04T19:30:43;6.61;6.61;6.61;6.25;49.94;49.93;49.92;49.80;43.50;0.47
21400;SPS30;18038;50.166;18.908;2022-07-04T19:33:52;6.66;6.66;6.66;6.30;50.27;50.26;50.25;50.13;43.79;0.47
21400;SPS30;18038;50.166;18.908;2022-07-04T19:36:58;6.63;6.63;6.63;6.27;50.04;50.03;50.01;49.90;43.58;0.47
21400;SPS30;18038;50.166;18.908;2022-07-04T19:40:04;7.02;7.02;7.02;6.64;52.98;52.97;52.96;52.83;46.15;0.48
21400;SPS30;18038;50.166;18.908;2022-07-04T19:43:15;6.86;6.86;6.86;6.49;51.78;51.77;51.76;51.64;45.10;0.49
21400;SPS30;18038;50.166;18.908;2022-07-04T19:46:21;6.88;6.88;6.88;6.50;51.91;51.90;51.89;51.76;45.22;0.49
21400;SPS30;18038;50.166;18.908;2022-07-04T19:49:26;7.06;7.06;7.06;6.67;53.27;53.26;53.25;53.12;46.40;0.48
21400;SPS30;18038;50.166;18.908;2022-07-04T19:52:32;7.22;7.22;7.22;6.83;54.53;54.52;54.51;54.38;47.50;0.48
21400;SPS30;18038;50.166;18.908;2022-07-04T19:55:38;6.94;6.94;6.94;6.57;52.42;52.41;52.40;52.28;45.66;0.49
21400;SPS30;18038;50.166;18.908;2022-07-04T19:58:47;7.26;7.26;7.26;6.87;54.85;54.84;54.83;54.70;47.78;0.50
21400;SPS30;18038;50.166;18.908;2022-07-04T20:01:55;7.05;7.05;7.05;6.66;53.19;53.19;53.17;53.04;46.33;0.49
21400;SPS30;18038;50.166;18.908;2022-07-04T20:05:01;7.58;7.58;7.58;7.17;57.23;57.22;57.21;57.07;49.85;0.49
21400;SPS30;18038;50.166;18.908;2022-07-04T20:08:12;7.96;7.96;7.96;7.53;60.12;60.11;60.09;59.95;52.37;0.50
21400;SPS30;18038;50.166;18.908;2022-07-04T20:11:17;7.52;7.52;7.52;7.11;56.75;56.74;56.73;56.59;49.43;0.51
21400;SPS30;18038;50.166;18.908;2022-07-04T20:14:26;7.80;7.80;7.80;7.38;58.91;58.90;58.89;58.75;51.32;0.48
21400;SPS30;18038;50.166;18.908;2022-07-04T20:17:31;7.82;7.82;7.82;7.40;59.07;59.06;59.04;58.90;51.45;0.49
21400;SPS30;18038;50.166;18.908;2022-07-04T20:20:38;7.81;7.81;7.81;7.39;58.99;58.98;58.97;58.83;51.38;0.50
21400;SPS30;18038;50.166;18.908;2022-07-04T20:23:44;7.46;7.46;7.46;7.05;56.31;56.30;56.28;56.15;49.05;0.51
21400;SPS30;18038;50.166;18.908;2022-07-04T20:26:51;9.32;9.32;9.32;8.81;70.37;70.36;70.34;70.17;61.30;0.49
