sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43512;Laerm;34054;52.100;5.116;2022-07-04T05:51:44;61.32;49.42;76.31;;
43512;Laerm;34054;52.100;5.116;2022-07-04T05:52:16;57.31;52.44;68.58;;
43512;Laerm;34054;52.100;5.116;2022-07-04T05:52:49;55.54;51.76;63.91;;
43512;Laerm;34054;52.100;5.116;2022-07-04T05:53:21;50.92;46.60;58.87;;
43512;Laerm;34054;52.100;5.116;2022-07-04T05:53:52;53.52;49.49;66.75;;
43512;Laerm;34054;52.100;5.116;2022-07-04T05:54:25;66.53;49.58;83.82;;
43512;Laerm;34054;52.100;5.116;2022-07-04T05:54:58;55.61;49.96;74.02;;
43512;Laerm;34054;52.100;5.116;2022-07-04T05:55:30;64.29;51.16;80.71;;
43512;Laerm;34054;52.100;5.116;2022-07-04T05:56:03;54.20;49.55;65.79;;
43512;Laerm;34054;52.100;5.116;2022-07-04T05:56:34;52.40;47.25;61.38;;
43512;Laerm;34054;52.100;5.116;2022-07-04T05:57:09;52.33;47.28;57.71;;
43512;Laerm;34054;52.100;5.116;2022-07-04T05:57:40;49.96;44.63;56.10;;
43512;Laerm;34054;52.100;5.116;2022-07-04T05:58:12;48.24;44.04;60.80;;
43512;Laerm;34054;52.100;5.116;2022-07-04T05:58:45;47.19;40.49;56.69;;
43512;Laerm;34054;52.100;5.116;2022-07-04T05:59:16;46.12;40.01;53.50;;
43512;Laerm;34054;52.100;5.116;2022-07-04T05:59:50;46.75;40.41;50.58;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:00:23;48.61;41.97;55.28;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:00:54;46.40;39.72;50.25;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:01:26;46.47;40.82;59.82;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:01:59;45.94;38.45;52.05;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:02:30;45.82;39.92;51.44;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:03:02;45.81;38.85;55.84;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:03:35;45.89;38.49;55.41;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:04:08;47.33;40.37;53.07;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:04:39;46.48;40.64;53.32;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:05:14;46.97;41.35;54.87;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:05:45;46.42;40.20;57.93;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:06:17;46.32;39.61;52.56;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:06:49;47.25;41.62;51.22;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:07:21;48.72;41.68;55.42;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:07:53;46.61;40.39;55.81;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:08:25;47.39;40.16;55.77;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:08:57;47.90;40.71;57.40;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:09:29;46.53;39.95;51.10;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:10:04;49.24;42.06;63.59;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:10:35;47.18;40.74;51.40;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:11:07;46.69;39.96;57.42;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:11:40;46.96;40.61;57.48;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:12:12;47.59;41.52;59.52;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:12:43;47.23;39.90;56.73;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:13:15;47.44;40.58;54.86;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:13:50;47.39;39.20;54.81;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:14:21;47.04;39.83;51.80;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:14:53;47.26;38.88;58.11;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:15:25;47.16;41.45;55.35;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:15:58;46.63;40.33;51.66;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:16:29;46.81;40.92;56.62;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:17:03;49.03;41.86;57.81;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:17:34;47.58;40.44;60.48;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:18:06;47.76;40.84;57.98;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:18:39;49.71;43.46;59.76;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:19:10;53.16;39.91;73.05;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:19:43;48.07;38.70;67.75;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:20:14;46.20;40.44;51.04;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:20:46;46.89;40.57;51.86;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:21:19;48.00;41.24;55.24;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:21:51;47.24;41.55;50.71;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:22:23;47.13;40.26;51.78;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:22:56;47.87;40.29;54.00;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:23:27;47.75;41.65;52.05;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:23:59;48.30;42.50;60.66;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:24:32;47.90;41.70;60.46;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:25:07;49.75;42.40;66.21;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:25:41;50.85;42.98;65.01;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:26:13;49.16;40.95;61.59;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:26:45;52.60;39.06;67.73;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:27:16;51.92;37.84;68.83;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:27:50;52.60;37.84;71.36;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:28:22;49.61;39.56;66.48;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:28:54;52.09;39.99;67.00;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:29:26;51.69;39.63;67.49;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:29:59;51.29;40.62;69.05;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:30:32;52.16;41.10;65.85;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:31:04;53.28;38.68;68.63;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:31:36;50.22;39.53;65.84;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:32:09;53.73;42.16;68.46;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:32:43;54.33;44.27;67.28;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:33:14;54.60;46.06;69.15;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:33:47;51.11;41.13;68.71;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:34:37;54.39;39.54;77.74;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:35:29;46.13;39.28;59.42;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:36:17;45.12;38.72;61.22;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:36:48;45.52;39.19;49.40;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:37:20;45.89;38.53;56.00;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:37:53;48.60;40.63;60.89;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:38:27;45.09;37.56;48.92;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:39:00;45.45;38.61;50.36;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:39:31;47.08;39.46;62.45;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:40:09;46.83;38.48;52.55;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:40:42;46.80;39.19;56.04;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:41:14;47.46;40.63;56.11;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:41:47;46.54;39.70;50.26;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:42:18;45.82;38.70;55.57;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:42:50;47.09;38.83;51.91;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:43:23;46.33;38.77;53.11;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:43:55;46.84;40.57;49.65;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:44:27;46.62;38.34;52.63;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:44:59;48.52;39.80;57.13;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:45:31;49.12;44.14;53.91;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:46:04;47.94;41.19;51.73;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:46:37;46.39;40.39;50.09;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:47:08;46.76;39.51;53.01;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:47:40;46.19;38.95;50.89;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:48:12;46.83;37.70;64.15;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:48:45;47.44;41.61;51.95;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:49:16;46.43;39.95;51.31;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:49:48;50.55;40.91;60.00;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:50:21;52.38;45.05;60.49;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:50:52;49.23;39.87;55.73;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:51:24;46.58;39.16;51.44;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:51:56;46.47;38.03;51.76;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:52:28;46.60;40.80;49.90;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:52:59;46.61;39.69;55.27;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:53:32;46.13;37.78;54.11;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:54:03;46.31;37.70;51.50;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:54:36;45.82;37.10;50.61;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:55:10;48.64;37.36;67.37;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:55:42;47.13;38.15;52.03;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:56:15;47.25;38.65;61.98;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:56:46;46.35;38.67;51.44;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:57:18;46.85;38.36;54.60;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:57:51;47.70;40.49;54.42;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:58:22;47.92;39.50;54.86;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:58:55;51.90;46.01;59.41;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:59:27;49.00;42.24;57.58;;
43512;Laerm;34054;52.100;5.116;2022-07-04T06:59:59;47.62;38.77;53.50;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:00:31;46.78;37.70;53.26;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:01:03;46.30;39.09;51.49;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:01:36;46.62;38.55;54.41;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:02:07;46.83;37.68;59.88;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:02:39;46.79;38.21;56.02;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:03:11;46.73;38.84;50.37;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:03:43;47.57;40.60;58.65;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:04:14;46.67;38.19;51.07;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:04:47;46.32;39.15;51.45;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:05:18;47.66;39.22;60.62;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:05:50;46.49;39.24;50.71;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:06:22;46.56;38.27;50.56;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:06:54;46.83;40.21;50.96;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:07:26;51.92;41.77;64.49;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:07:59;54.32;40.10;67.06;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:08:31;46.42;37.27;54.49;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:09:03;47.09;38.13;54.21;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:09:35;49.96;41.00;69.14;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:10:09;57.20;41.99;66.88;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:10:40;46.67;40.16;49.98;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:11:13;46.05;37.95;56.65;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:11:44;46.95;38.37;59.29;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:12:17;46.65;38.55;57.46;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:12:49;48.31;39.25;58.37;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:13:20;47.23;39.59;60.47;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:13:53;47.98;39.37;56.31;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:14:24;47.78;40.57;54.82;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:14:56;47.96;39.50;51.88;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:15:29;48.68;40.71;62.74;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:16:00;47.54;42.23;52.55;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:16:32;47.21;39.47;55.61;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:17:04;48.95;39.33;58.90;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:17:36;46.92;38.46;56.60;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:18:08;46.85;38.40;54.05;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:18:41;46.67;38.98;56.49;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:19:12;47.93;39.90;59.47;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:19:44;47.22;39.59;57.80;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:20:17;48.12;39.22;62.68;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:20:48;46.83;38.33;55.46;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:21:20;51.86;38.41;63.00;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:21:52;57.62;45.11;65.93;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:22:24;57.92;51.17;69.76;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:22:57;57.32;50.56;70.37;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:23:28;63.52;51.73;82.35;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:24:00;52.48;48.67;58.09;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:24:34;55.96;47.52;63.02;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:25:07;58.85;53.92;69.60;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:25:40;63.99;53.26;85.01;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:26:12;56.90;51.71;65.59;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:26:44;57.45;52.67;66.75;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:27:16;59.78;54.43;69.78;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:27:49;57.67;52.68;68.76;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:28:21;57.92;52.90;77.58;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:28:52;56.58;51.52;76.83;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:29:25;56.56;50.77;73.05;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:29:57;57.79;52.01;71.74;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:30:28;58.39;52.94;67.10;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:31:01;57.43;50.15;71.37;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:31:33;55.93;47.08;71.52;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:32:06;53.34;42.01;62.63;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:32:38;48.33;40.73;57.89;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:33:10;47.64;41.20;51.91;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:33:42;46.74;39.58;51.25;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:34:14;47.03;39.07;50.59;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:34:46;48.35;40.09;59.13;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:35:18;48.18;40.09;66.22;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:35:50;48.40;38.55;71.27;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:36:21;46.67;39.35;51.05;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:36:54;45.63;37.65;50.31;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:37:26;45.70;36.98;55.71;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:37:58;45.63;37.14;49.16;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:38:30;45.64;36.76;49.59;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:39:02;46.14;38.38;50.34;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:39:33;46.08;38.45;49.69;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:40:08;47.32;38.48;62.46;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:40:41;51.08;38.88;61.83;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:41:14;51.41;38.13;63.36;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:41:46;51.66;38.95;63.81;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:42:18;52.96;39.09;63.59;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:42:51;50.27;40.45;58.42;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:43:23;47.27;38.93;60.30;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:43:56;46.71;38.56;58.83;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:44:28;48.53;38.95;60.67;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:45:00;48.04;40.46;58.84;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:45:32;47.66;39.32;51.89;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:46:06;51.44;44.45;56.23;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:46:38;47.99;40.41;54.83;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:47:10;46.84;40.30;51.53;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:47:42;46.51;38.20;56.04;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:48:15;46.51;38.28;57.36;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:48:46;46.61;39.72;51.30;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:49:18;46.22;37.82;51.62;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:49:51;45.99;37.84;51.80;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:50:22;47.35;38.22;56.68;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:50:54;47.35;40.48;61.93;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:51:26;46.77;39.99;52.42;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:51:58;46.46;38.50;50.30;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:52:31;47.67;39.18;59.00;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:53:02;51.45;40.72;64.86;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:53:34;48.27;41.67;54.77;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:54:07;48.38;39.08;62.34;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:54:38;47.63;40.46;63.74;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:55:10;48.88;40.59;62.71;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:55:44;53.04;42.06;73.31;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:56:15;54.05;42.09;67.67;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:56:48;48.34;41.36;57.05;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:57:20;48.57;39.89;60.55;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:57:51;49.82;40.32;61.94;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:58:24;46.79;38.90;54.19;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:58:56;48.79;38.72;64.00;;
43512;Laerm;34054;52.100;5.116;2022-07-04T07:59:27;48.14;41.15;52.22;;
43512;Laerm;34054;52.100;5.116;2022-07-04T08:00:00;46.45;38.37;50.90;;
43512;Laerm;34054;52.100;5.116;2022-07-04T08:00:31;47.54;39.82;55.40;;
43512;Laerm;34054;52.100;5.116;2022-07-04T08:01:03;47.97;39.30;60.00;;
43512;Laerm;34054;52.100;5.116;2022-07-04T08:01:35;49.85;39.98;62.99;;
43512;Laerm;34054;52.100;5.116;2022-07-04T08:02:07;46.47;37.84;49.98;;
43512;Laerm;34054;52.100;5.116;2022-07-04T08:02:38;47.38;39.23;59.11;;
43512;Laerm;34054;52.100;5.116;2022-07-04T08:03:28;49.13;38.79;68.17;;
43512;Laerm;34054;52.100;5.116;2022-07-04T08:04:18;53.61;41.46;68.13;;
43512;Laerm;34054;52.100;5.116;2022-07-04T08:05:08;49.53;38.81;61.41;;
43512;Laerm;34054;52.100;5.116;2022-07-04T08:05:40;53.25;40.21;64.52;;
43512;Laerm;34054;52.100;5.116;2022-07-04T08:06:12;54.00;42.83;68.36;;
43512;Laerm;34054;52.100;5.116;2022-07-04T08:06:44;55.15;44.16;68.49;;
43512;Laerm;34054;52.100;5.116;2022-07-04T08:07:16;53.89;43.57;73.20;;
43512;Laerm;34054;52.100;5.116;2022-07-04T08:07:47;50.25;41.87;60.85;;
43512;Laerm;34054;52.100;5.116;2022-07-04T08:08:20;50.47;40.86;64.92;;
43512;Laerm;34054;52.100;5.116;2022-07-04T08:08:53;48.87;40.00;60.53;;
43512;Laerm;34054;52.100;5.116;2022-07-04T08:09:26;49.96;40.68;62.67;;
43512;Laerm;34054;52.100;5.116;2022-07-04T08:09:57;51.84;40.78;60.06;;
43512;Laerm;34054;52.100;5.116;2022-07-04T08:10:29;52.74;42.76;64.73;;
43512;Laerm;34054;52.100;5.116;2022-07-04T08:11:03;52.90;41.10;64.83;;
43512;Laerm;34054;52.100;5.116;2022-07-04T08:11:35;50.56;41.54;63.92;;
43512;Laerm;34054;52.100;5.116;2022-07-04T08:12:07;50.45;42.15;66.44;;
43512;Laerm;34054;52.100;5.116;2022-07-04T08:12:40;53.83;41.32;64.03;;
43512;Laerm;34054;52.100;5.116;2022-07-04T08:13:11;52.46;42.64;63.65;;
43512;Laerm;34054;52.100;5.116;2022-07-04T08:13:43;51.98;44.28;62.27;;
43512;Laerm;34054;52.100;5.116;2022-07-04T08:14:16;49.06;41.55;58.93;;
43512;Laerm;34054;52.100;5.116;2022-07-04T08:14:47;51.16;42.36;66.02;;
43512;Laerm;34054;52.100;5.116;2022-07-04T08:15:19;53.14;43.09;64.46;;
43512;Laerm;34054;52.100;5.116;2022-07-04T08:15:52;53.29;40.43;75.95;;
43512;Laerm;34054;52.100;5.116;2022-07-04T08:16:23;49.70;43.08;60.80;;
43512;Laerm;34054;52.100;5.116;2022-07-04T08:16:57;48.43;39.75;61.91;;
43512;Laerm;34054;52.100;5.116;2022-07-04T08:17:29;50.70;40.29;62.85;;
43512;Laerm;34054;52.100;5.116;2022-07-04T08:18:01;48.56;38.00;62.31;;
43512;Laerm;34054;52.100;5.116;2022-07-04T08:18:34;48.06;39.71;56.62;;
43512;Laerm;34054;52.100;5.116;2022-07-04T08:19:06;48.29;40.63;64.28;;
43512;Laerm;34054;52.100;5.116;2022-07-04T08:19:38;49.71;40.62;66.52;;
43512;Laerm;34054;52.100;5.116;2022-07-04T08:20:11;49.25;40.80;69.09;;
43512;Laerm;34054;52.100;5.116;2022-07-04T08:20:43;49.20;42.17;61.82;;
43512;Laerm;34054;52.100;5.116;2022-07-04T08:21:14;48.96;40.64;61.57;;
43512;Laerm;34054;52.100;5.116;2022-07-04T08:21:47;48.67;41.07;59.47;;
43512;Laerm;34054;52.100;5.116;2022-07-04T08:22:19;48.70;42.04;56.49;;
43512;Laerm;34054;52.100;5.116;2022-07-04T08:22:50;47.69;41.04;51.56;;
43512;Laerm;34054;52.100;5.116;2022-07-04T08:23:23;47.58;40.32;52.22;;
43512;Laerm;34054;52.100;5.116;2022-07-04T08:23:55;47.55;40.46;51.38;;
43512;Laerm;34054;52.100;5.116;2022-07-04T08:24:26;47.44;39.15;52.57;;
43512;Laerm;34054;52.100;5.116;2022-07-04T08:24:59;48.21;40.38;53.92;;
43512;Laerm;34054;52.100;5.116;2022-07-04T08:26:22;48.11;40.69;59.14;;
43512;Laerm;34054;52.100;5.116;2022-07-04T08:26:55;48.36;40.27;57.68;;
43512;Laerm;34054;52.100;5.116;2022-07-04T08:27:26;48.62;40.36;60.59;;
43512;Laerm;34054;52.100;5.116;2022-07-04T08:27:59;49.04;42.54;56.63;;
43512;Laerm;34054;52.100;5.116;2022-07-04T08:28:31;49.41;42.41;55.75;;
43512;Laerm;34054;52.100;5.116;2022-07-04T08:29:02;48.96;43.14;53.72;;
43512;Laerm;34054;52.100;5.116;2022-07-04T08:29:35;49.06;41.12;58.05;;
43512;Laerm;34054;52.100;5.116;2022-07-04T08:30:07;48.74;40.09;61.99;;
43512;Laerm;34054;52.100;5.116;2022-07-04T08:30:39;48.78;41.17;55.18;;
43512;Laerm;34054;52.100;5.116;2022-07-04T08:31:12;48.71;42.60;56.55;;
43512;Laerm;34054;52.100;5.116;2022-07-04T08:31:43;50.29;42.89;60.19;;
43512;Laerm;34054;52.100;5.116;2022-07-04T08:32:15;49.29;41.89;55.48;;
43512;Laerm;34054;52.100;5.116;2022-07-04T08:32:47;49.21;40.77;61.66;;
43512;Laerm;34054;52.100;5.116;2022-07-04T08:33:19;48.89;41.40;54.62;;
43512;Laerm;34054;52.100;5.116;2022-07-04T08:33:51;49.30;40.31;53.67;;
43512;Laerm;34054;52.100;5.116;2022-07-04T08:34:24;48.82;41.36;53.43;;
43512;Laerm;34054;52.100;5.116;2022-07-04T08:34:55;50.67;44.49;60.04;;
43512;Laerm;34054;52.100;5.116;2022-07-04T08:35:28;49.03;41.99;54.42;;
43512;Laerm;34054;52.100;5.116;2022-07-04T08:35:59;49.60;42.52;58.27;;
