sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T07:29:51;19.34;19.34;19.34;18.29;146.08;146.05;146.00;145.61;127.76;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T07:32:16;18.36;18.36;18.36;17.36;138.64;138.61;138.57;138.19;121.26;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T07:34:42;17.68;17.68;17.68;16.72;133.49;133.46;133.42;133.06;116.75;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T07:37:08;17.39;17.39;17.39;16.45;131.35;131.32;131.28;130.92;114.88;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T07:39:34;17.86;17.86;17.86;16.89;134.86;134.83;134.79;134.42;117.95;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T07:41:59;17.91;17.91;17.91;16.93;135.22;135.19;135.15;134.78;118.27;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T07:44:25;17.53;17.53;17.53;16.57;132.34;132.32;132.27;131.91;115.75;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T07:46:51;17.31;17.31;17.31;16.37;130.72;130.70;130.65;130.30;114.33;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T07:49:16;17.75;17.75;17.75;16.78;134.02;134.00;133.95;133.59;117.22;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T07:51:42;18.29;18.29;18.29;17.30;138.13;138.10;138.05;137.68;120.81;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T07:54:08;17.25;17.25;17.25;16.31;130.25;130.23;130.18;129.83;113.92;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T07:56:33;17.51;17.51;17.51;16.56;132.24;132.21;132.16;131.81;115.66;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T07:58:59;16.64;16.64;16.64;15.74;125.68;125.66;125.61;125.27;109.92;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T08:01:25;17.51;17.51;17.51;16.56;132.23;132.21;132.16;131.80;115.65;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T08:03:51;17.30;17.30;17.30;16.36;130.60;130.58;130.53;130.18;114.23;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T08:06:39;16.86;16.86;16.86;15.94;127.30;127.28;127.24;126.89;111.34;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T08:09:06;16.69;16.69;16.69;15.78;126.03;126.01;125.97;125.63;110.23;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T08:11:32;16.72;16.72;16.72;15.81;126.24;126.22;126.18;125.84;110.42;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T08:13:58;15.83;15.83;15.83;14.97;119.52;119.50;119.46;119.14;104.54;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T08:16:23;16.03;16.03;16.03;15.16;121.08;121.05;121.01;120.69;105.90;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T08:18:50;16.98;16.98;16.98;16.05;128.18;128.16;128.12;127.77;112.11;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T08:21:15;16.79;16.79;16.79;15.88;126.81;126.79;126.74;126.40;110.91;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T08:23:41;16.95;16.95;16.95;16.03;127.99;127.96;127.92;127.57;111.94;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T08:26:07;16.76;16.76;16.76;15.85;126.52;126.50;126.46;126.12;110.66;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T08:28:33;16.50;16.50;16.50;15.60;124.61;124.58;124.54;124.20;108.98;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T08:30:58;16.65;16.65;16.65;15.74;125.69;125.67;125.62;125.28;109.93;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T08:33:24;16.63;16.63;16.63;15.72;125.56;125.54;125.49;125.15;109.82;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T08:35:50;16.83;16.83;16.83;15.92;127.11;127.09;127.05;126.70;111.18;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T08:38:16;16.82;16.82;16.82;15.90;127.00;126.98;126.93;126.59;111.08;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T08:40:43;16.21;16.21;16.21;15.33;122.41;122.38;122.34;122.01;107.06;0.49
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T08:43:10;16.00;16.00;16.00;15.13;120.81;120.79;120.75;120.42;105.66;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T08:45:39;16.55;16.55;16.55;15.65;124.97;124.95;124.91;124.57;109.30;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T08:48:09;15.70;15.70;15.70;14.85;118.57;118.55;118.51;118.19;103.71;0.49
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T08:50:37;16.25;16.25;16.25;15.37;122.74;122.72;122.68;122.35;107.36;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T08:53:15;16.58;16.58;16.58;15.68;125.21;125.19;125.15;124.81;109.51;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T08:55:45;16.81;16.81;16.81;15.90;126.94;126.92;126.88;126.53;111.03;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T08:58:30;16.07;16.07;16.07;15.20;121.36;121.34;121.30;120.97;106.15;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T09:00:57;16.25;16.25;16.25;15.37;122.74;122.71;122.67;122.34;107.35;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T09:03:33;16.71;16.71;16.71;15.80;126.15;126.12;126.08;125.74;110.33;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T09:06:00;16.99;16.99;16.99;16.07;128.32;128.30;128.25;127.91;112.23;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T09:08:29;16.98;16.98;16.98;16.05;128.19;128.17;128.12;127.77;112.12;0.49
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T09:10:55;17.00;17.00;17.00;16.07;128.34;128.31;128.27;127.92;112.25;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T09:13:21;16.90;16.90;16.90;15.98;127.59;127.56;127.52;127.17;111.59;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T09:15:48;17.09;17.09;17.09;16.16;129.07;129.04;129.00;128.65;112.89;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T09:18:34;16.51;16.51;16.51;15.61;124.68;124.66;124.62;124.28;109.05;0.49
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T09:21:03;16.58;16.58;16.58;15.68;125.18;125.16;125.11;124.77;109.48;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T09:23:33;16.62;16.62;16.62;15.72;125.51;125.49;125.45;125.11;109.78;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T09:26:17;15.86;15.86;15.86;15.00;119.76;119.73;119.69;119.37;104.74;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T09:28:56;15.89;15.89;15.89;15.03;120.01;119.99;119.94;119.62;104.96;0.49
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T09:31:23;15.81;15.81;15.81;14.95;119.36;119.34;119.30;118.98;104.40;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T09:33:52;15.75;15.75;15.75;14.90;118.95;118.93;118.88;118.56;104.03;0.49
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T09:36:20;15.82;15.82;15.82;14.96;119.47;119.45;119.41;119.08;104.49;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T09:39:03;16.17;16.17;16.17;15.30;122.14;122.12;122.07;121.75;106.83;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T09:44:22;15.27;15.27;15.27;14.44;115.32;115.30;115.26;114.95;100.86;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T09:46:50;16.05;16.05;16.05;15.17;121.17;121.15;121.11;120.78;105.98;0.48
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T09:49:16;15.65;15.65;15.65;14.80;118.16;118.14;118.09;117.78;103.34;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T09:57:03;17.10;17.10;17.10;16.17;129.10;129.07;129.03;128.68;112.91;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T09:59:30;16.39;16.39;16.39;15.50;123.76;123.74;123.70;123.36;108.25;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T10:02:09;16.43;16.43;16.43;15.54;124.10;124.08;124.04;123.70;108.54;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T10:04:43;14.45;14.45;14.45;13.67;109.13;109.11;109.08;108.78;95.45;0.49
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T10:07:09;14.54;14.54;14.54;13.75;109.76;109.75;109.71;109.41;96.00;0.49
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T10:09:35;15.03;15.03;15.03;14.22;113.52;113.50;113.46;113.15;99.29;0.49
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T10:12:01;13.56;13.56;13.56;12.82;102.40;102.38;102.34;102.07;89.56;0.49
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T10:14:27;12.52;12.52;12.52;11.84;94.54;94.52;94.49;94.24;82.69;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T10:16:52;12.38;12.38;12.38;11.71;93.48;93.46;93.43;93.18;81.76;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T10:19:19;13.06;13.06;13.06;12.35;98.61;98.59;98.56;98.29;86.25;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T10:21:46;12.96;12.96;12.96;12.25;97.83;97.82;97.78;97.52;85.57;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T10:24:11;13.74;13.74;13.74;13.00;103.78;103.76;103.72;103.44;90.77;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T10:26:37;13.87;13.87;13.87;13.12;104.77;104.75;104.71;104.43;91.63;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T10:29:03;12.77;12.77;12.77;12.07;96.41;96.40;96.36;96.10;84.33;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T10:31:29;12.22;12.22;12.22;11.56;92.28;92.26;92.23;91.98;80.71;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T10:33:58;11.44;11.44;11.44;10.82;86.40;86.38;86.35;86.12;75.57;0.49
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T10:36:26;11.61;11.61;11.61;10.98;87.65;87.64;87.61;87.37;76.66;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T10:38:55;11.02;11.02;11.02;10.43;83.25;83.23;83.20;82.98;72.81;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T10:41:24;10.65;10.65;10.65;10.07;80.43;80.42;80.39;80.18;70.35;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T10:43:59;11.40;11.40;11.40;10.78;86.09;86.07;86.04;85.81;75.29;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T10:46:42;11.23;11.23;11.23;10.62;84.80;84.79;84.76;84.53;74.17;0.49
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T10:51:40;10.78;10.78;10.78;10.19;81.40;81.39;81.36;81.14;71.20;0.49
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T10:57:09;11.71;11.71;11.71;11.07;88.41;88.40;88.37;88.13;77.33;0.49
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T11:00:01;11.54;11.54;11.54;10.92;87.17;87.16;87.13;86.89;76.24;0.49
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T11:02:35;11.56;11.56;11.56;10.93;87.29;87.27;87.24;87.00;76.34;0.49
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T11:05:09;11.64;11.64;11.64;11.00;87.86;87.85;87.82;87.58;76.85;0.49
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T11:18:10;12.56;12.56;12.56;11.88;94.87;94.86;94.82;94.57;82.98;0.48
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T11:20:41;12.51;12.51;12.51;11.83;94.45;94.43;94.40;94.15;82.61;0.49
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T11:23:17;12.58;12.58;12.58;11.90;95.02;95.00;94.96;94.71;83.10;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T11:25:49;13.18;13.18;13.18;12.46;99.51;99.49;99.45;99.18;87.03;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T11:28:26;13.58;13.58;13.58;12.84;102.54;102.52;102.49;102.21;89.69;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T11:30:56;12.83;12.83;12.83;12.13;96.85;96.83;96.80;96.54;84.71;0.48
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T11:33:24;11.98;11.98;11.98;11.33;90.46;90.44;90.41;90.17;79.12;0.48
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T11:36:01;12.26;12.26;12.26;11.59;92.55;92.53;92.50;92.25;80.94;0.48
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T11:38:42;13.20;13.20;13.20;12.49;99.69;99.68;99.64;99.37;87.20;0.49
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T11:41:31;15.05;15.05;15.05;14.23;113.66;113.64;113.60;113.29;99.41;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T11:44:17;14.04;14.04;14.04;13.28;106.00;105.99;105.95;105.66;92.71;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T11:47:06;14.14;14.14;14.14;13.37;106.74;106.72;106.68;106.39;93.36;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T11:49:41;13.65;13.65;13.65;12.91;103.10;103.08;103.04;102.76;90.17;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T11:52:12;13.40;13.40;13.40;12.67;101.20;101.18;101.15;100.88;88.51;0.48
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T11:54:39;13.34;13.34;13.34;12.62;100.77;100.75;100.72;100.44;88.14;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T11:57:10;13.88;13.88;13.88;13.13;104.84;104.82;104.79;104.50;91.70;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T11:59:40;13.38;13.38;13.38;12.65;101.04;101.02;100.98;100.71;88.37;0.47
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T12:02:14;13.81;13.81;13.81;13.06;104.27;104.25;104.21;103.93;91.19;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T12:04:41;14.08;14.08;14.08;13.32;106.35;106.33;106.29;106.01;93.02;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T12:07:08;14.30;14.30;14.30;13.53;108.00;107.98;107.94;107.65;94.46;0.49
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T12:09:36;13.85;13.85;13.85;13.09;104.56;104.55;104.51;104.23;91.46;0.48
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T12:12:02;15.26;15.26;15.26;14.43;115.20;115.18;115.14;114.83;100.76;0.49
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T12:14:28;14.02;14.02;14.02;13.26;105.90;105.88;105.85;105.56;92.63;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T12:19:55;13.37;13.37;13.37;12.64;100.94;100.92;100.89;100.62;88.29;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T12:22:42;13.97;13.97;13.97;13.21;105.49;105.47;105.43;105.15;92.26;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T12:25:21;13.05;13.05;13.05;12.34;98.53;98.51;98.47;98.21;86.17;0.49
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T12:28:12;13.64;13.64;13.64;12.90;103.03;103.01;102.98;102.70;90.11;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T12:33:23;13.64;13.64;13.64;12.90;103.00;102.98;102.95;102.67;90.09;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T12:36:03;13.27;13.27;13.27;12.55;100.19;100.17;100.14;99.87;87.63;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T12:38:35;14.08;14.08;14.08;13.32;106.35;106.33;106.29;106.01;93.02;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T12:41:04;13.38;13.38;13.38;12.65;101.01;100.99;100.95;100.68;88.34;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T12:46:04;13.78;13.78;13.78;13.03;104.03;104.01;103.98;103.70;90.99;0.49
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T12:48:31;14.21;14.21;14.21;13.44;107.31;107.29;107.25;106.96;93.85;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T12:51:17;14.00;14.00;14.00;13.24;105.72;105.70;105.67;105.38;92.47;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T12:53:46;14.16;14.16;14.16;13.39;106.95;106.93;106.89;106.60;93.54;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T12:56:30;13.90;13.90;13.90;13.14;104.92;104.91;104.87;104.59;91.77;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T12:59:04;13.88;13.88;13.88;13.13;104.84;104.82;104.78;104.50;91.70;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T13:01:32;13.89;13.89;13.89;13.14;104.90;104.89;104.85;104.57;91.75;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T13:03:58;13.81;13.81;13.81;13.06;104.25;104.23;104.19;103.91;91.18;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T13:06:25;13.64;13.64;13.64;12.90;103.03;103.01;102.97;102.69;90.11;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T13:08:51;13.97;13.97;13.97;13.21;105.51;105.49;105.45;105.17;92.28;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T13:11:18;13.57;13.57;13.57;12.83;102.43;102.41;102.38;102.10;89.59;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T13:14:03;13.75;13.75;13.75;13.00;103.84;103.82;103.79;103.51;90.82;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T13:16:28;13.69;13.69;13.69;12.95;103.38;103.36;103.33;103.05;90.42;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T13:18:54;14.38;14.38;14.38;13.60;108.58;108.56;108.52;108.22;94.96;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T13:21:20;13.96;13.96;13.96;13.20;105.39;105.37;105.33;105.05;92.17;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T13:23:45;14.38;14.38;14.38;13.60;108.58;108.56;108.52;108.23;94.97;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T13:26:11;13.87;13.87;13.87;13.11;104.71;104.69;104.65;104.37;91.58;0.49
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T13:28:36;14.33;14.33;14.33;13.55;108.22;108.20;108.16;107.87;94.65;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T13:31:03;14.03;14.03;14.03;13.27;105.94;105.92;105.89;105.60;92.66;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T13:33:29;13.77;13.77;13.77;13.02;104.00;103.98;103.95;103.67;90.96;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T13:35:55;13.83;13.83;13.83;13.08;104.44;104.42;104.38;104.10;91.34;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T13:38:20;14.04;14.04;14.04;13.28;106.05;106.03;105.99;105.71;92.75;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T13:40:46;13.93;13.93;13.93;13.17;105.18;105.17;105.13;104.84;92.00;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T13:43:13;13.67;13.67;13.67;12.93;103.25;103.24;103.20;102.92;90.31;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T13:45:39;14.13;14.13;14.13;13.37;106.73;106.71;106.67;106.38;93.35;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T13:48:06;13.69;13.69;13.69;12.95;103.39;103.37;103.34;103.06;90.43;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T13:50:32;13.44;13.44;13.44;12.71;101.51;101.50;101.46;101.19;88.79;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T13:53:02;13.84;13.84;13.84;13.09;104.52;104.50;104.46;104.18;91.42;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T13:55:32;13.22;13.22;13.22;12.50;99.84;99.83;99.79;99.52;87.33;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T13:58:05;13.38;13.38;13.38;12.65;101.03;101.01;100.98;100.70;88.36;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T14:00:32;13.37;13.37;13.37;12.64;100.94;100.92;100.89;100.61;88.28;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T14:02:59;13.28;13.28;13.28;12.56;100.28;100.26;100.23;99.96;87.71;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T14:05:25;13.07;13.07;13.07;12.36;98.70;98.68;98.64;98.38;86.32;0.49
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T14:07:52;12.69;12.69;12.69;12.00;95.85;95.83;95.80;95.54;83.83;0.48
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T14:10:18;12.81;12.81;12.81;12.11;96.72;96.70;96.67;96.41;84.59;0.49
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T14:12:43;12.69;12.69;12.69;12.00;95.81;95.80;95.76;95.50;83.80;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T14:15:09;13.43;13.43;13.43;12.70;101.39;101.37;101.34;101.06;88.68;0.49
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T14:17:35;13.06;13.06;13.06;12.35;98.64;98.62;98.59;98.32;86.27;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T14:20:02;12.90;12.90;12.90;12.19;97.37;97.36;97.32;97.06;85.17;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T14:22:29;13.43;13.43;13.43;12.70;101.42;101.41;101.37;101.10;88.71;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T14:24:54;12.79;12.79;12.79;12.10;96.58;96.57;96.53;96.27;84.48;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T14:27:20;13.23;13.23;13.23;12.51;99.90;99.88;99.85;99.58;87.38;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T14:29:46;14.05;14.05;14.05;13.28;106.07;106.06;106.02;105.73;92.78;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T14:32:12;13.79;13.79;13.79;13.05;104.17;104.15;104.11;103.83;91.11;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T14:34:39;13.44;13.44;13.44;12.71;101.48;101.47;101.43;101.16;88.76;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T14:37:04;12.88;12.88;12.88;12.18;97.28;97.26;97.23;96.97;85.09;0.49
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T14:39:30;13.13;13.13;13.13;12.42;99.14;99.12;99.09;98.82;86.71;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T14:41:55;12.96;12.96;12.96;12.26;97.88;97.86;97.82;97.56;85.60;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T14:44:21;13.39;13.39;13.39;12.66;101.12;101.10;101.07;100.80;88.44;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T14:46:47;13.71;13.71;13.71;12.96;103.50;103.48;103.45;103.17;90.52;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T14:49:12;13.06;13.06;13.06;12.35;98.65;98.63;98.60;98.33;86.28;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T14:51:38;13.07;13.07;13.07;12.36;98.67;98.65;98.62;98.35;86.30;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T14:54:08;12.99;12.99;12.99;12.29;98.10;98.09;98.05;97.79;85.81;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T14:56:35;12.71;12.71;12.71;12.02;96.01;96.00;95.96;95.70;83.98;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T14:59:01;13.15;13.15;13.15;12.44;99.31;99.29;99.26;98.99;86.86;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T15:01:30;12.83;12.83;12.83;12.13;96.87;96.85;96.81;96.55;84.72;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T15:03:57;13.62;13.62;13.62;12.88;102.83;102.81;102.77;102.49;89.94;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T15:06:22;17.07;17.07;17.07;16.15;128.93;128.91;128.86;128.52;112.77;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T15:08:48;17.78;17.78;17.78;16.81;134.26;134.23;134.19;133.83;117.43;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T15:11:14;13.32;13.32;13.32;12.59;100.56;100.54;100.50;100.23;87.95;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T15:13:39;13.11;13.11;13.11;12.40;98.98;98.96;98.93;98.66;86.57;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T15:16:05;13.55;13.55;13.55;12.82;102.35;102.33;102.30;102.02;89.52;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T15:18:31;14.19;14.19;14.19;13.42;107.17;107.16;107.12;106.83;93.74;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T15:20:57;13.77;13.77;13.77;13.02;103.98;103.96;103.92;103.64;90.94;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T15:23:41;12.91;12.91;12.91;12.20;97.45;97.43;97.40;97.14;85.23;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T15:26:25;12.88;12.88;12.88;12.18;97.27;97.26;97.22;96.96;85.08;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T15:28:51;12.75;12.75;12.75;12.06;96.26;96.25;96.21;95.95;84.19;0.49
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T15:31:17;14.06;14.05;13.98;13.15;104.98;104.96;104.90;104.54;91.61;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T15:33:42;12.81;12.81;12.81;12.12;96.76;96.74;96.71;96.45;84.63;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-07-04T15:36:08;13.15;13.15;13.15;12.43;99.29;99.27;99.23;98.97;86.84;0.52
