sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;6307;46.804;11.580;2022-07-04T16:17:10;25.94
12485;DS18B20;6307;46.804;11.580;2022-07-04T16:19:36;26.25
12485;DS18B20;6307;46.804;11.580;2022-07-04T16:22:03;26.31
12485;DS18B20;6307;46.804;11.580;2022-07-04T16:24:29;25.50
12485;DS18B20;6307;46.804;11.580;2022-07-04T16:26:55;25.50
12485;DS18B20;6307;46.804;11.580;2022-07-04T16:29:21;24.50
12485;DS18B20;6307;46.804;11.580;2022-07-04T16:31:48;24.25
12485;DS18B20;6307;46.804;11.580;2022-07-04T16:34:14;23.63
12485;DS18B20;6307;46.804;11.580;2022-07-04T16:36:40;23.56
12485;DS18B20;6307;46.804;11.580;2022-07-04T16:39:06;22.88
12485;DS18B20;6307;46.804;11.580;2022-07-04T16:41:33;21.94
12485;DS18B20;6307;46.804;11.580;2022-07-04T16:43:59;21.50
12485;DS18B20;6307;46.804;11.580;2022-07-04T16:46:26;21.00
12485;DS18B20;6307;46.804;11.580;2022-07-04T16:48:52;21.69
12485;DS18B20;6307;46.804;11.580;2022-07-04T16:51:19;20.94
12485;DS18B20;6307;46.804;11.580;2022-07-04T16:53:45;21.31
12485;DS18B20;6307;46.804;11.580;2022-07-04T16:56:11;20.75
12485;DS18B20;6307;46.804;11.580;2022-07-04T16:58:37;20.88
12485;DS18B20;6307;46.804;11.580;2022-07-04T17:01:04;21.13
12485;DS18B20;6307;46.804;11.580;2022-07-04T17:03:30;21.06
12485;DS18B20;6307;46.804;11.580;2022-07-04T17:05:56;20.31
12485;DS18B20;6307;46.804;11.580;2022-07-04T17:08:22;20.06
12485;DS18B20;6307;46.804;11.580;2022-07-04T17:10:48;20.19
12485;DS18B20;6307;46.804;11.580;2022-07-04T17:13:15;20.19
12485;DS18B20;6307;46.804;11.580;2022-07-04T17:15:41;19.81
12485;DS18B20;6307;46.804;11.580;2022-07-04T17:18:07;20.00
12485;DS18B20;6307;46.804;11.580;2022-07-04T17:20:33;19.38
12485;DS18B20;6307;46.804;11.580;2022-07-04T17:23:04;19.25
12485;DS18B20;6307;46.804;11.580;2022-07-04T17:25:30;18.88
12485;DS18B20;6307;46.804;11.580;2022-07-04T17:27:56;18.81
12485;DS18B20;6307;46.804;11.580;2022-07-04T17:30:23;19.00
12485;DS18B20;6307;46.804;11.580;2022-07-04T17:32:49;19.06
12485;DS18B20;6307;46.804;11.580;2022-07-04T17:35:15;19.06
12485;DS18B20;6307;46.804;11.580;2022-07-04T17:37:41;19.00
12485;DS18B20;6307;46.804;11.580;2022-07-04T17:40:08;19.00
12485;DS18B20;6307;46.804;11.580;2022-07-04T17:42:36;19.13
12485;DS18B20;6307;46.804;11.580;2022-07-04T17:45:02;18.88
12485;DS18B20;6307;46.804;11.580;2022-07-04T17:47:28;18.88
12485;DS18B20;6307;46.804;11.580;2022-07-04T17:49:55;18.69
12485;DS18B20;6307;46.804;11.580;2022-07-04T17:52:21;18.56
12485;DS18B20;6307;46.804;11.580;2022-07-04T17:54:47;18.56
12485;DS18B20;6307;46.804;11.580;2022-07-04T17:57:14;18.75
12485;DS18B20;6307;46.804;11.580;2022-07-04T17:59:41;18.75
12485;DS18B20;6307;46.804;11.580;2022-07-04T18:02:08;18.56
12485;DS18B20;6307;46.804;11.580;2022-07-04T18:04:34;18.25
12485;DS18B20;6307;46.804;11.580;2022-07-04T18:07:00;18.19
12485;DS18B20;6307;46.804;11.580;2022-07-04T18:09:26;18.38
12485;DS18B20;6307;46.804;11.580;2022-07-04T18:11:52;18.31
12485;DS18B20;6307;46.804;11.580;2022-07-04T18:14:19;18.38
12485;DS18B20;6307;46.804;11.580;2022-07-04T18:16:45;18.56
12485;DS18B20;6307;46.804;11.580;2022-07-04T18:19:11;18.31
12485;DS18B20;6307;46.804;11.580;2022-07-04T18:21:37;18.38
12485;DS18B20;6307;46.804;11.580;2022-07-04T18:24:04;18.25
12485;DS18B20;6307;46.804;11.580;2022-07-04T18:26:30;18.19
12485;DS18B20;6307;46.804;11.580;2022-07-04T18:28:56;18.13
12485;DS18B20;6307;46.804;11.580;2022-07-04T18:31:22;18.31
12485;DS18B20;6307;46.804;11.580;2022-07-04T18:33:48;18.31
12485;DS18B20;6307;46.804;11.580;2022-07-04T18:36:14;18.56
12485;DS18B20;6307;46.804;11.580;2022-07-04T18:38:41;18.50
12485;DS18B20;6307;46.804;11.580;2022-07-04T18:41:07;18.50
12485;DS18B20;6307;46.804;11.580;2022-07-04T18:43:51;18.56
12485;DS18B20;6307;46.804;11.580;2022-07-04T18:46:17;18.31
12485;DS18B20;6307;46.804;11.580;2022-07-04T18:48:43;17.75
12485;DS18B20;6307;46.804;11.580;2022-07-04T18:51:10;17.56
12485;DS18B20;6307;46.804;11.580;2022-07-04T18:53:36;17.19
12485;DS18B20;6307;46.804;11.580;2022-07-04T18:56:04;16.94
12485;DS18B20;6307;46.804;11.580;2022-07-04T18:58:30;16.81
12485;DS18B20;6307;46.804;11.580;2022-07-04T19:00:58;16.56
12485;DS18B20;6307;46.804;11.580;2022-07-04T19:03:24;16.69
12485;DS18B20;6307;46.804;11.580;2022-07-04T19:05:51;16.56
12485;DS18B20;6307;46.804;11.580;2022-07-04T19:08:18;17.44
12485;DS18B20;6307;46.804;11.580;2022-07-04T19:10:44;17.31
12485;DS18B20;6307;46.804;11.580;2022-07-04T19:13:10;17.06
12485;DS18B20;6307;46.804;11.580;2022-07-04T19:15:40;17.00
12485;DS18B20;6307;46.804;11.580;2022-07-04T19:18:08;17.00
12485;DS18B20;6307;46.804;11.580;2022-07-04T19:20:34;16.88
12485;DS18B20;6307;46.804;11.580;2022-07-04T19:23:08;16.81
12485;DS18B20;6307;46.804;11.580;2022-07-04T19:25:35;16.31
12485;DS18B20;6307;46.804;11.580;2022-07-04T19:28:02;16.19
12485;DS18B20;6307;46.804;11.580;2022-07-04T19:30:29;16.00
12485;DS18B20;6307;46.804;11.580;2022-07-04T19:32:55;16.00
12485;DS18B20;6307;46.804;11.580;2022-07-04T19:35:21;15.88
12485;DS18B20;6307;46.804;11.580;2022-07-04T19:37:47;15.69
12485;DS18B20;6307;46.804;11.580;2022-07-04T19:40:13;15.81
12485;DS18B20;6307;46.804;11.580;2022-07-04T19:42:40;16.00
12485;DS18B20;6307;46.804;11.580;2022-07-04T19:45:07;15.94
12485;DS18B20;6307;46.804;11.580;2022-07-04T19:47:34;16.00
12485;DS18B20;6307;46.804;11.580;2022-07-04T19:50:01;16.00
12485;DS18B20;6307;46.804;11.580;2022-07-04T19:52:29;16.44
12485;DS18B20;6307;46.804;11.580;2022-07-04T19:55:11;16.63
12485;DS18B20;6307;46.804;11.580;2022-07-04T19:57:40;15.94
12485;DS18B20;6307;46.804;11.580;2022-07-04T20:00:08;15.44
12485;DS18B20;6307;46.804;11.580;2022-07-04T20:02:37;15.38
12485;DS18B20;6307;46.804;11.580;2022-07-04T20:05:05;15.31
12485;DS18B20;6307;46.804;11.580;2022-07-04T20:07:37;15.31
12485;DS18B20;6307;46.804;11.580;2022-07-04T20:10:06;15.38
12485;DS18B20;6307;46.804;11.580;2022-07-04T20:12:32;15.44
12485;DS18B20;6307;46.804;11.580;2022-07-04T20:14:58;15.44
12485;DS18B20;6307;46.804;11.580;2022-07-04T20:17:28;15.44
12485;DS18B20;6307;46.804;11.580;2022-07-04T20:20:01;15.31
12485;DS18B20;6307;46.804;11.580;2022-07-04T20:22:29;15.25
12485;DS18B20;6307;46.804;11.580;2022-07-04T20:24:56;15.13
12485;DS18B20;6307;46.804;11.580;2022-07-04T20:27:24;15.00
12485;DS18B20;6307;46.804;11.580;2022-07-04T20:29:51;14.94
12485;DS18B20;6307;46.804;11.580;2022-07-04T20:32:18;14.94
12485;DS18B20;6307;46.804;11.580;2022-07-04T20:34:59;15.00
12485;DS18B20;6307;46.804;11.580;2022-07-04T20:37:27;15.00
12485;DS18B20;6307;46.804;11.580;2022-07-04T20:39:54;15.00
12485;DS18B20;6307;46.804;11.580;2022-07-04T20:42:21;14.94
12485;DS18B20;6307;46.804;11.580;2022-07-04T20:44:48;14.81
12485;DS18B20;6307;46.804;11.580;2022-07-04T20:47:14;15.06
12485;DS18B20;6307;46.804;11.580;2022-07-04T20:49:43;15.69
12485;DS18B20;6307;46.804;11.580;2022-07-04T20:52:11;15.75
12485;DS18B20;6307;46.804;11.580;2022-07-04T20:54:39;15.63
12485;DS18B20;6307;46.804;11.580;2022-07-04T20:57:06;15.94
12485;DS18B20;6307;46.804;11.580;2022-07-04T20:59:34;15.81
12485;DS18B20;6307;46.804;11.580;2022-07-04T21:02:07;15.56
12485;DS18B20;6307;46.804;11.580;2022-07-04T21:04:35;15.25
12485;DS18B20;6307;46.804;11.580;2022-07-04T21:07:02;15.19
12485;DS18B20;6307;46.804;11.580;2022-07-04T21:09:31;15.25
12485;DS18B20;6307;46.804;11.580;2022-07-04T21:11:58;15.19
12485;DS18B20;6307;46.804;11.580;2022-07-04T21:14:24;15.06
12485;DS18B20;6307;46.804;11.580;2022-07-04T21:16:50;14.81
12485;DS18B20;6307;46.804;11.580;2022-07-04T21:19:18;15.00
12485;DS18B20;6307;46.804;11.580;2022-07-04T21:21:45;15.00
12485;DS18B20;6307;46.804;11.580;2022-07-04T21:24:11;14.88
12485;DS18B20;6307;46.804;11.580;2022-07-04T21:26:39;14.81
12485;DS18B20;6307;46.804;11.580;2022-07-04T21:29:06;14.81
12485;DS18B20;6307;46.804;11.580;2022-07-04T21:31:33;14.75
12485;DS18B20;6307;46.804;11.580;2022-07-04T21:33:59;14.88
12485;DS18B20;6307;46.804;11.580;2022-07-04T21:36:26;15.00
12485;DS18B20;6307;46.804;11.580;2022-07-04T21:38:52;15.25
12485;DS18B20;6307;46.804;11.580;2022-07-04T21:41:18;15.13
12485;DS18B20;6307;46.804;11.580;2022-07-04T21:43:46;15.00
12485;DS18B20;6307;46.804;11.580;2022-07-04T21:46:12;14.81
12485;DS18B20;6307;46.804;11.580;2022-07-04T21:48:39;14.94
12485;DS18B20;6307;46.804;11.580;2022-07-04T21:51:05;15.00
12485;DS18B20;6307;46.804;11.580;2022-07-04T21:53:32;14.88
12485;DS18B20;6307;46.804;11.580;2022-07-04T21:55:58;14.81
12485;DS18B20;6307;46.804;11.580;2022-07-04T21:58:24;14.75
12485;DS18B20;6307;46.804;11.580;2022-07-04T22:00:50;14.94
12485;DS18B20;6307;46.804;11.580;2022-07-04T22:03:16;15.00
12485;DS18B20;6307;46.804;11.580;2022-07-04T22:05:42;14.88
12485;DS18B20;6307;46.804;11.580;2022-07-04T22:08:09;14.88
12485;DS18B20;6307;46.804;11.580;2022-07-04T22:10:35;14.81
12485;DS18B20;6307;46.804;11.580;2022-07-04T22:13:02;14.81
12485;DS18B20;6307;46.804;11.580;2022-07-04T22:15:29;14.75
12485;DS18B20;6307;46.804;11.580;2022-07-04T22:17:57;14.63
12485;DS18B20;6307;46.804;11.580;2022-07-04T22:20:25;14.50
12485;DS18B20;6307;46.804;11.580;2022-07-04T22:22:52;14.69
12485;DS18B20;6307;46.804;11.580;2022-07-04T22:25:19;14.81
12485;DS18B20;6307;46.804;11.580;2022-07-04T22:27:45;14.94
12485;DS18B20;6307;46.804;11.580;2022-07-04T22:30:12;14.75
12485;DS18B20;6307;46.804;11.580;2022-07-04T22:32:39;14.81
12485;DS18B20;6307;46.804;11.580;2022-07-04T22:35:07;14.81
12485;DS18B20;6307;46.804;11.580;2022-07-04T22:37:34;14.75
12485;DS18B20;6307;46.804;11.580;2022-07-04T22:40:00;14.63
12485;DS18B20;6307;46.804;11.580;2022-07-04T22:42:26;14.63
12485;DS18B20;6307;46.804;11.580;2022-07-04T22:44:53;14.63
12485;DS18B20;6307;46.804;11.580;2022-07-04T22:47:19;14.56
12485;DS18B20;6307;46.804;11.580;2022-07-04T22:49:45;14.63
12485;DS18B20;6307;46.804;11.580;2022-07-04T22:52:11;14.63
12485;DS18B20;6307;46.804;11.580;2022-07-04T22:54:37;14.69
12485;DS18B20;6307;46.804;11.580;2022-07-04T22:57:27;14.81
12485;DS18B20;6307;46.804;11.580;2022-07-04T22:59:56;14.75
12485;DS18B20;6307;46.804;11.580;2022-07-04T23:02:24;14.69
12485;DS18B20;6307;46.804;11.580;2022-07-04T23:04:51;14.63
12485;DS18B20;6307;46.804;11.580;2022-07-04T23:07:20;14.69
12485;DS18B20;6307;46.804;11.580;2022-07-04T23:09:48;14.69
12485;DS18B20;6307;46.804;11.580;2022-07-04T23:12:15;14.81
12485;DS18B20;6307;46.804;11.580;2022-07-04T23:14:41;14.88
12485;DS18B20;6307;46.804;11.580;2022-07-04T23:17:08;15.19
12485;DS18B20;6307;46.804;11.580;2022-07-04T23:19:34;15.13
12485;DS18B20;6307;46.804;11.580;2022-07-04T23:22:03;15.06
12485;DS18B20;6307;46.804;11.580;2022-07-04T23:24:29;15.13
12485;DS18B20;6307;46.804;11.580;2022-07-04T23:26:57;15.06
12485;DS18B20;6307;46.804;11.580;2022-07-04T23:29:24;15.06
12485;DS18B20;6307;46.804;11.580;2022-07-04T23:31:50;15.19
12485;DS18B20;6307;46.804;11.580;2022-07-04T23:34:17;15.06
12485;DS18B20;6307;46.804;11.580;2022-07-04T23:36:44;15.00
12485;DS18B20;6307;46.804;11.580;2022-07-04T23:39:11;14.94
12485;DS18B20;6307;46.804;11.580;2022-07-04T23:41:38;14.88
12485;DS18B20;6307;46.804;11.580;2022-07-04T23:44:05;14.88
12485;DS18B20;6307;46.804;11.580;2022-07-04T23:46:31;15.00
12485;DS18B20;6307;46.804;11.580;2022-07-04T23:48:58;14.94
12485;DS18B20;6307;46.804;11.580;2022-07-04T23:51:24;14.88
12485;DS18B20;6307;46.804;11.580;2022-07-04T23:53:50;14.81
12485;DS18B20;6307;46.804;11.580;2022-07-04T23:56:16;14.69
12485;DS18B20;6307;46.804;11.580;2022-07-04T23:58:43;14.75
