sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2022-07-04T15:32:30;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T15:35:06;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T15:37:40;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T15:40:15;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T15:42:50;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T15:45:26;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T15:48:00;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T15:50:35;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T15:53:13;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T15:55:45;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T15:58:20;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T16:00:55;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T16:03:30;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T16:06:05;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T16:08:43;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-07-04T16:11:18;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-07-04T16:13:51;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-07-04T16:16:26;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-07-04T16:19:01;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T16:21:36;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T16:24:11;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T16:26:48;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T16:29:21;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T16:31:58;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T16:34:31;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T16:37:06;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T16:39:41;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T16:42:16;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T16:44:53;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T16:47:26;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T16:50:01;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T16:52:36;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T16:55:11;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T16:57:46;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T17:00:23;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T17:02:56;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T17:05:33;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T17:08:06;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-07-04T17:10:43;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-07-04T17:13:18;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-07-04T17:15:51;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-07-04T17:18:26;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T17:21:01;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T17:23:36;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T17:26:11;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T17:28:46;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T17:31:21;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T17:33:56;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T17:36:31;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T17:39:06;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T17:41:41;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T17:44:16;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T17:46:51;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T17:49:26;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T17:52:01;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T17:54:39;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T17:57:11;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T17:59:46;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T18:02:23;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T18:04:56;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T18:07:31;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T18:10:06;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T18:12:41;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T18:15:16;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T18:17:51;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T18:20:26;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T18:23:06;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T18:26:07;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T18:28:42;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T18:31:17;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T18:33:54;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T18:36:27;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T18:39:02;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T18:41:37;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T18:44:12;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T18:46:47;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T18:49:22;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T18:51:57;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T18:54:32;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T18:57:07;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T18:59:42;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T19:02:17;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T19:04:52;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T19:07:27;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T19:10:05;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T19:12:37;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T19:15:12;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T19:17:47;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-07-04T19:20:25;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-07-04T19:23:00;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-07-04T19:25:32;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-07-04T19:28:08;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T19:30:42;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T19:33:20;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T19:35:52;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-07-04T19:38:27;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T19:41:02;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T19:43:37;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T19:46:12;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T19:48:47;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T19:51:22;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T19:53:57;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T19:56:32;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T19:59:07;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T20:01:42;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T20:04:17;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T20:06:52;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T20:09:27;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T20:12:03;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T20:14:38;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T20:17:16;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T20:19:47;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T20:22:24;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T20:24:57;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T20:27:32;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T20:30:08;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T20:32:42;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T20:35:18;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T20:37:55;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T20:40:28;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T20:43:02;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T20:45:39;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T20:48:12;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-07-04T20:50:50;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-07-04T20:53:22;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-07-04T20:55:58;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-07-04T20:58:32;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T21:01:08;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T21:03:43;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T21:06:20;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T21:08:53;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-07-04T21:11:27;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-07-04T21:14:05;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-07-04T21:16:38;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T21:19:13;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T21:21:48;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T21:24:23;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T21:26:58;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-07-04T21:29:33;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-07-04T21:32:08;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-07-04T21:34:43;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-07-04T21:37:18;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T21:39:53;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T21:42:28;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T21:45:03;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T21:47:38;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T21:50:13;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T21:52:48;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T21:55:23;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T21:57:58;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-07-04T22:00:33;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-07-04T22:03:13;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-07-04T22:05:48;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-07-04T22:08:49;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T22:11:26;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T22:13:59;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T22:16:34;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T22:19:09;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T22:21:49;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T22:24:50;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T22:27:25;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T22:30:02;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T22:32:35;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T22:35:11;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T22:37:45;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T22:40:20;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T22:42:55;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T22:45:30;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T22:48:05;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T22:50:40;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T22:53:20;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T22:55:52;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T22:58:25;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T23:01:00;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T23:03:35;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T23:06:10;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T23:08:45;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T23:11:20;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T23:13:55;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T23:16:30;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T23:19:05;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-07-04T23:21:40;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-07-04T23:24:20;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-07-04T23:26:50;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T23:29:25;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T23:32:00;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T23:34:35;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-07-04T23:37:10;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T23:39:45;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T23:42:20;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T23:44:55;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-07-04T23:47:30;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-07-04T23:50:06;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-07-04T23:52:40;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-07-04T23:55:15;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-07-04T23:57:50;1.0;2.8
