sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2022-07-04T15:46:02;16.33;15.33
69252;HPM;56363;44.476;11.276;2022-07-04T15:48:27;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-07-04T15:50:52;15.67;14.67
69252;HPM;56363;44.476;11.276;2022-07-04T15:53:18;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-07-04T15:55:44;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-07-04T15:58:09;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-07-04T16:00:34;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-07-04T16:03:01;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-07-04T16:05:26;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-07-04T16:07:51;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-07-04T16:10:17;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-07-04T16:12:42;12.67;11.67
69252;HPM;56363;44.476;11.276;2022-07-04T16:15:07;11.50;10.50
69252;HPM;56363;44.476;11.276;2022-07-04T16:17:33;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-07-04T16:19:58;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-07-04T16:22:24;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-07-04T16:24:49;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-07-04T16:27:14;14.33;13.33
69252;HPM;56363;44.476;11.276;2022-07-04T16:29:40;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-07-04T16:32:05;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-07-04T16:34:30;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-07-04T16:36:56;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-07-04T16:39:21;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-07-04T16:41:48;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-07-04T16:44:13;14.33;13.33
69252;HPM;56363;44.476;11.276;2022-07-04T16:46:38;15.33;14.33
69252;HPM;56363;44.476;11.276;2022-07-04T16:49:04;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-07-04T16:51:30;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-07-04T16:53:57;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-07-04T16:56:22;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-07-04T16:58:48;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-07-04T17:01:13;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-07-04T17:03:38;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-07-04T17:06:03;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-07-04T17:08:29;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-07-04T17:10:55;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-07-04T17:13:20;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-07-04T17:15:46;14.50;13.50
69252;HPM;56363;44.476;11.276;2022-07-04T17:18:13;13.33;12.33
69252;HPM;56363;44.476;11.276;2022-07-04T17:20:38;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-07-04T17:23:07;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-07-04T17:25:32;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-07-04T17:27:59;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-07-04T17:30:24;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-07-04T17:32:50;12.67;11.67
69252;HPM;56363;44.476;11.276;2022-07-04T17:35:16;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-07-04T17:37:41;14.33;13.33
69252;HPM;56363;44.476;11.276;2022-07-04T17:40:07;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-07-04T17:42:32;14.67;13.67
69252;HPM;56363;44.476;11.276;2022-07-04T17:44:57;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-07-04T17:47:22;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-07-04T17:49:48;43.33;41.33
69252;HPM;56363;44.476;11.276;2022-07-04T17:52:13;20.33;19.33
69252;HPM;56363;44.476;11.276;2022-07-04T17:54:38;20.75;19.75
69252;HPM;56363;44.476;11.276;2022-07-04T17:57:04;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-07-04T17:59:29;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-07-04T18:01:54;21.50;20.50
69252;HPM;56363;44.476;11.276;2022-07-04T18:04:20;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-07-04T18:06:45;23.00;22.00
69252;HPM;56363;44.476;11.276;2022-07-04T18:09:11;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-07-04T18:11:37;17.75;16.75
69252;HPM;56363;44.476;11.276;2022-07-04T18:14:03;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-07-04T18:16:28;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-07-04T18:18:55;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-07-04T18:21:20;18.50;17.50
69252;HPM;56363;44.476;11.276;2022-07-04T18:23:46;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-07-04T18:26:11;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-07-04T18:28:38;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-07-04T18:31:04;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-07-04T18:35:55;18.67;17.67
69252;HPM;56363;44.476;11.276;2022-07-04T18:38:20;22.33;21.33
69252;HPM;56363;44.476;11.276;2022-07-04T18:40:45;24.33;23.33
69252;HPM;56363;44.476;11.276;2022-07-04T18:45:58;24.33;23.33
69252;HPM;56363;44.476;11.276;2022-07-04T18:48:24;37.00;35.00
69252;HPM;56363;44.476;11.276;2022-07-04T18:50:50;41.25;39.25
69252;HPM;56363;44.476;11.276;2022-07-04T18:53:16;42.50;40.50
69252;HPM;56363;44.476;11.276;2022-07-04T18:55:42;35.00;33.00
69252;HPM;56363;44.476;11.276;2022-07-04T18:58:07;37.00;35.00
69252;HPM;56363;44.476;11.276;2022-07-04T19:00:32;42.00;40.00
69252;HPM;56363;44.476;11.276;2022-07-04T19:02:58;38.67;36.67
69252;HPM;56363;44.476;11.276;2022-07-04T19:05:23;33.00;31.00
69252;HPM;56363;44.476;11.276;2022-07-04T19:07:48;38.00;36.00
69252;HPM;56363;44.476;11.276;2022-07-04T19:10:14;38.00;36.00
69252;HPM;56363;44.476;11.276;2022-07-04T19:12:39;32.00;30.00
69252;HPM;56363;44.476;11.276;2022-07-04T19:15:09;36.50;34.50
69252;HPM;56363;44.476;11.276;2022-07-04T19:17:34;42.00;40.00
69252;HPM;56363;44.476;11.276;2022-07-04T19:20:00;30.00;28.00
69252;HPM;56363;44.476;11.276;2022-07-04T19:22:25;35.00;33.00
69252;HPM;56363;44.476;11.276;2022-07-04T19:24:54;41.00;39.00
69252;HPM;56363;44.476;11.276;2022-07-04T19:27:19;40.00;38.00
69252;HPM;56363;44.476;11.276;2022-07-04T19:29:44;32.33;30.33
69252;HPM;56363;44.476;11.276;2022-07-04T19:32:09;38.33;36.33
69252;HPM;56363;44.476;11.276;2022-07-04T19:34:35;37.00;35.00
69252;HPM;56363;44.476;11.276;2022-07-04T19:37:00;20.33;19.33
69252;HPM;56363;44.476;11.276;2022-07-04T19:39:26;28.67;26.67
69252;HPM;56363;44.476;11.276;2022-07-04T19:41:51;19.33;18.33
69252;HPM;56363;44.476;11.276;2022-07-04T19:44:17;17.67;16.67
69252;HPM;56363;44.476;11.276;2022-07-04T19:46:44;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-07-04T19:49:10;31.00;29.00
69252;HPM;56363;44.476;11.276;2022-07-04T19:51:36;23.00;22.00
69252;HPM;56363;44.476;11.276;2022-07-04T19:54:01;19.33;18.33
69252;HPM;56363;44.476;11.276;2022-07-04T19:56:28;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-07-04T19:58:54;22.25;21.25
69252;HPM;56363;44.476;11.276;2022-07-04T20:03:44;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-07-04T20:06:09;21.33;20.33
69252;HPM;56363;44.476;11.276;2022-07-04T20:08:35;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-07-04T20:11:00;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-07-04T20:13:28;17.50;16.50
69252;HPM;56363;44.476;11.276;2022-07-04T20:15:55;19.75;18.75
69252;HPM;56363;44.476;11.276;2022-07-04T20:18:20;23.00;22.00
69252;HPM;56363;44.476;11.276;2022-07-04T20:20:46;15.33;14.33
69252;HPM;56363;44.476;11.276;2022-07-04T20:23:11;22.00;21.00
69252;HPM;56363;44.476;11.276;2022-07-04T20:25:36;36.67;34.67
69252;HPM;56363;44.476;11.276;2022-07-04T20:28:02;20.75;19.75
69252;HPM;56363;44.476;11.276;2022-07-04T20:30:29;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-07-04T20:32:54;19.25;18.25
69252;HPM;56363;44.476;11.276;2022-07-04T20:35:22;31.00;29.00
69252;HPM;56363;44.476;11.276;2022-07-04T20:37:48;19.75;18.75
69252;HPM;56363;44.476;11.276;2022-07-04T20:40:14;17.33;16.33
69252;HPM;56363;44.476;11.276;2022-07-04T20:42:39;19.33;18.33
69252;HPM;56363;44.476;11.276;2022-07-04T20:45:06;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-07-04T20:47:31;18.25;17.25
69252;HPM;56363;44.476;11.276;2022-07-04T20:49:58;19.50;18.50
69252;HPM;56363;44.476;11.276;2022-07-04T20:52:24;17.67;16.67
69252;HPM;56363;44.476;11.276;2022-07-04T20:54:49;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-07-04T20:57:15;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-07-04T20:59:40;17.75;16.75
69252;HPM;56363;44.476;11.276;2022-07-04T21:02:06;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-07-04T21:04:32;17.50;16.50
69252;HPM;56363;44.476;11.276;2022-07-04T21:06:57;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-07-04T21:09:22;18.67;17.67
69252;HPM;56363;44.476;11.276;2022-07-04T21:11:47;23.00;22.00
69252;HPM;56363;44.476;11.276;2022-07-04T21:14:13;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-07-04T21:16:38;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-07-04T21:19:04;17.67;16.67
69252;HPM;56363;44.476;11.276;2022-07-04T21:21:29;14.25;13.25
69252;HPM;56363;44.476;11.276;2022-07-04T21:23:55;15.75;14.75
69252;HPM;56363;44.476;11.276;2022-07-04T21:26:21;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-07-04T21:28:46;31.00;29.00
69252;HPM;56363;44.476;11.276;2022-07-04T21:31:11;16.33;15.33
69252;HPM;56363;44.476;11.276;2022-07-04T21:33:36;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-07-04T21:36:02;14.33;13.33
69252;HPM;56363;44.476;11.276;2022-07-04T21:38:28;18.75;17.75
69252;HPM;56363;44.476;11.276;2022-07-04T21:40:53;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-07-04T21:43:21;19.50;18.50
69252;HPM;56363;44.476;11.276;2022-07-04T21:45:46;17.67;16.67
69252;HPM;56363;44.476;11.276;2022-07-04T21:48:11;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-07-04T21:50:37;12.33;11.33
69252;HPM;56363;44.476;11.276;2022-07-04T21:53:03;14.33;13.33
69252;HPM;56363;44.476;11.276;2022-07-04T21:55:28;15.25;14.25
69252;HPM;56363;44.476;11.276;2022-07-04T21:57:53;24.33;23.00
69252;HPM;56363;44.476;11.276;2022-07-04T22:00:19;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-07-04T22:02:44;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-07-04T22:05:09;12.33;11.33
69252;HPM;56363;44.476;11.276;2022-07-04T22:07:34;17.33;16.33
69252;HPM;56363;44.476;11.276;2022-07-04T22:10:00;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-07-04T22:12:25;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-07-04T22:14:50;17.67;16.67
69252;HPM;56363;44.476;11.276;2022-07-04T22:17:15;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-07-04T22:19:41;14.67;13.67
69252;HPM;56363;44.476;11.276;2022-07-04T22:22:06;13.33;12.33
69252;HPM;56363;44.476;11.276;2022-07-04T22:24:31;15.33;14.33
69252;HPM;56363;44.476;11.276;2022-07-04T22:26:56;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-07-04T22:29:21;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-07-04T22:31:47;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-07-04T22:34:12;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-07-04T22:36:37;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-07-04T22:39:03;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-07-04T22:41:28;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-07-04T22:43:54;46.67;44.67
69252;HPM;56363;44.476;11.276;2022-07-04T22:46:19;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-07-04T22:48:44;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-07-04T22:51:10;14.33;13.33
69252;HPM;56363;44.476;11.276;2022-07-04T22:53:39;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-07-04T22:56:22;12.75;11.75
69252;HPM;56363;44.476;11.276;2022-07-04T22:58:48;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-07-04T23:01:13;14.67;13.67
69252;HPM;56363;44.476;11.276;2022-07-04T23:03:39;15.67;14.67
69252;HPM;56363;44.476;11.276;2022-07-04T23:06:04;11.50;10.50
69252;HPM;56363;44.476;11.276;2022-07-04T23:08:29;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-07-04T23:10:55;12.33;11.33
69252;HPM;56363;44.476;11.276;2022-07-04T23:13:20;15.75;14.75
69252;HPM;56363;44.476;11.276;2022-07-04T23:15:45;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-07-04T23:18:11;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-07-04T23:20:36;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-07-04T23:23:01;12.33;11.33
69252;HPM;56363;44.476;11.276;2022-07-04T23:25:27;14.75;13.75
69252;HPM;56363;44.476;11.276;2022-07-04T23:27:52;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-07-04T23:30:18;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-07-04T23:32:43;12.67;11.67
69252;HPM;56363;44.476;11.276;2022-07-04T23:35:08;15.25;14.25
69252;HPM;56363;44.476;11.276;2022-07-04T23:37:33;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-07-04T23:40:00;15.25;14.25
69252;HPM;56363;44.476;11.276;2022-07-04T23:44:50;11.75;10.75
69252;HPM;56363;44.476;11.276;2022-07-04T23:47:15;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-07-04T23:49:41;9.67;8.67
69252;HPM;56363;44.476;11.276;2022-07-04T23:52:06;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-07-04T23:54:31;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-07-04T23:56:57;11.67;10.67
69252;HPM;56363;44.476;11.276;2022-07-04T23:59:22;17.00;16.00
