sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2022-07-04T15:39:50;29.00
44868;DS18B20;8024;48.708;9.394;2022-07-04T15:42:17;29.06
44868;DS18B20;8024;48.708;9.394;2022-07-04T15:44:45;28.38
44868;DS18B20;8024;48.708;9.394;2022-07-04T15:47:13;27.50
44868;DS18B20;8024;48.708;9.394;2022-07-04T15:49:40;28.00
44868;DS18B20;8024;48.708;9.394;2022-07-04T15:52:08;27.81
44868;DS18B20;8024;48.708;9.394;2022-07-04T15:54:36;27.63
44868;DS18B20;8024;48.708;9.394;2022-07-04T15:57:04;27.31
44868;DS18B20;8024;48.708;9.394;2022-07-04T15:59:32;27.25
44868;DS18B20;8024;48.708;9.394;2022-07-04T16:01:59;27.44
44868;DS18B20;8024;48.708;9.394;2022-07-04T16:04:26;27.25
44868;DS18B20;8024;48.708;9.394;2022-07-04T16:06:54;26.94
44868;DS18B20;8024;48.708;9.394;2022-07-04T16:09:21;26.69
44868;DS18B20;8024;48.708;9.394;2022-07-04T16:11:49;26.94
44868;DS18B20;8024;48.708;9.394;2022-07-04T16:14:17;27.00
44868;DS18B20;8024;48.708;9.394;2022-07-04T16:16:44;27.00
44868;DS18B20;8024;48.708;9.394;2022-07-04T16:19:12;26.56
44868;DS18B20;8024;48.708;9.394;2022-07-04T16:21:39;26.50
44868;DS18B20;8024;48.708;9.394;2022-07-04T16:24:07;26.63
44868;DS18B20;8024;48.708;9.394;2022-07-04T16:26:34;26.19
44868;DS18B20;8024;48.708;9.394;2022-07-04T16:29:03;26.38
44868;DS18B20;8024;48.708;9.394;2022-07-04T16:31:31;26.38
44868;DS18B20;8024;48.708;9.394;2022-07-04T16:33:58;25.94
44868;DS18B20;8024;48.708;9.394;2022-07-04T16:36:26;26.13
44868;DS18B20;8024;48.708;9.394;2022-07-04T16:38:53;26.06
44868;DS18B20;8024;48.708;9.394;2022-07-04T16:41:20;25.88
44868;DS18B20;8024;48.708;9.394;2022-07-04T16:43:47;25.94
44868;DS18B20;8024;48.708;9.394;2022-07-04T16:46:16;26.06
44868;DS18B20;8024;48.708;9.394;2022-07-04T16:48:44;25.81
44868;DS18B20;8024;48.708;9.394;2022-07-04T16:51:11;25.81
44868;DS18B20;8024;48.708;9.394;2022-07-04T16:53:38;25.81
44868;DS18B20;8024;48.708;9.394;2022-07-04T16:56:06;25.75
44868;DS18B20;8024;48.708;9.394;2022-07-04T16:58:33;25.75
44868;DS18B20;8024;48.708;9.394;2022-07-04T17:01:01;25.75
44868;DS18B20;8024;48.708;9.394;2022-07-04T17:03:29;26.00
44868;DS18B20;8024;48.708;9.394;2022-07-04T17:05:56;25.81
44868;DS18B20;8024;48.708;9.394;2022-07-04T17:08:24;25.69
44868;DS18B20;8024;48.708;9.394;2022-07-04T17:10:51;25.69
44868;DS18B20;8024;48.708;9.394;2022-07-04T17:13:18;25.63
44868;DS18B20;8024;48.708;9.394;2022-07-04T17:15:45;25.56
44868;DS18B20;8024;48.708;9.394;2022-07-04T17:18:12;25.50
44868;DS18B20;8024;48.708;9.394;2022-07-04T17:20:41;25.50
44868;DS18B20;8024;48.708;9.394;2022-07-04T17:23:09;25.50
44868;DS18B20;8024;48.708;9.394;2022-07-04T17:25:37;25.63
44868;DS18B20;8024;48.708;9.394;2022-07-04T17:28:04;25.88
44868;DS18B20;8024;48.708;9.394;2022-07-04T17:30:31;25.69
44868;DS18B20;8024;48.708;9.394;2022-07-04T17:32:59;25.88
44868;DS18B20;8024;48.708;9.394;2022-07-04T17:35:26;25.69
44868;DS18B20;8024;48.708;9.394;2022-07-04T17:37:55;25.63
44868;DS18B20;8024;48.708;9.394;2022-07-04T17:40:22;25.56
44868;DS18B20;8024;48.708;9.394;2022-07-04T17:42:49;25.44
44868;DS18B20;8024;48.708;9.394;2022-07-04T17:45:16;25.50
44868;DS18B20;8024;48.708;9.394;2022-07-04T17:47:44;25.44
44868;DS18B20;8024;48.708;9.394;2022-07-04T17:50:11;25.44
44868;DS18B20;8024;48.708;9.394;2022-07-04T17:52:38;25.44
44868;DS18B20;8024;48.708;9.394;2022-07-04T17:55:08;25.44
44868;DS18B20;8024;48.708;9.394;2022-07-04T17:57:35;25.31
44868;DS18B20;8024;48.708;9.394;2022-07-04T18:00:02;25.31
44868;DS18B20;8024;48.708;9.394;2022-07-04T18:02:30;25.50
44868;DS18B20;8024;48.708;9.394;2022-07-04T18:04:57;25.13
44868;DS18B20;8024;48.708;9.394;2022-07-04T18:07:25;25.00
44868;DS18B20;8024;48.708;9.394;2022-07-04T18:09:52;24.81
44868;DS18B20;8024;48.708;9.394;2022-07-04T18:12:20;24.88
44868;DS18B20;8024;48.708;9.394;2022-07-04T18:14:48;25.00
44868;DS18B20;8024;48.708;9.394;2022-07-04T18:17:15;25.00
44868;DS18B20;8024;48.708;9.394;2022-07-04T18:19:42;25.00
44868;DS18B20;8024;48.708;9.394;2022-07-04T18:22:10;24.94
44868;DS18B20;8024;48.708;9.394;2022-07-04T18:24:37;25.06
44868;DS18B20;8024;48.708;9.394;2022-07-04T18:27:04;24.94
44868;DS18B20;8024;48.708;9.394;2022-07-04T18:29:33;24.75
44868;DS18B20;8024;48.708;9.394;2022-07-04T18:32:09;24.63
44868;DS18B20;8024;48.708;9.394;2022-07-04T18:34:40;24.63
44868;DS18B20;8024;48.708;9.394;2022-07-04T18:37:07;24.56
44868;DS18B20;8024;48.708;9.394;2022-07-04T18:39:34;24.56
44868;DS18B20;8024;48.708;9.394;2022-07-04T18:42:01;24.56
44868;DS18B20;8024;48.708;9.394;2022-07-04T18:44:48;24.50
44868;DS18B20;8024;48.708;9.394;2022-07-04T18:47:15;24.50
44868;DS18B20;8024;48.708;9.394;2022-07-04T18:49:42;24.50
44868;DS18B20;8024;48.708;9.394;2022-07-04T18:55:30;24.44
44868;DS18B20;8024;48.708;9.394;2022-07-04T18:57:57;24.38
44868;DS18B20;8024;48.708;9.394;2022-07-04T19:00:26;24.31
44868;DS18B20;8024;48.708;9.394;2022-07-04T19:02:53;24.38
44868;DS18B20;8024;48.708;9.394;2022-07-04T19:05:21;24.38
44868;DS18B20;8024;48.708;9.394;2022-07-04T19:07:48;24.38
44868;DS18B20;8024;48.708;9.394;2022-07-04T19:10:15;24.50
44868;DS18B20;8024;48.708;9.394;2022-07-04T19:12:42;24.38
44868;DS18B20;8024;48.708;9.394;2022-07-04T19:15:10;24.44
44868;DS18B20;8024;48.708;9.394;2022-07-04T19:17:40;24.25
44868;DS18B20;8024;48.708;9.394;2022-07-04T19:20:08;24.25
44868;DS18B20;8024;48.708;9.394;2022-07-04T19:22:36;24.13
44868;DS18B20;8024;48.708;9.394;2022-07-04T19:25:04;24.00
44868;DS18B20;8024;48.708;9.394;2022-07-04T19:27:32;23.88
44868;DS18B20;8024;48.708;9.394;2022-07-04T19:29:59;23.94
44868;DS18B20;8024;48.708;9.394;2022-07-04T19:32:28;23.88
44868;DS18B20;8024;48.708;9.394;2022-07-04T19:34:57;23.63
44868;DS18B20;8024;48.708;9.394;2022-07-04T19:37:24;23.56
44868;DS18B20;8024;48.708;9.394;2022-07-04T19:39:52;23.25
44868;DS18B20;8024;48.708;9.394;2022-07-04T19:42:19;23.13
44868;DS18B20;8024;48.708;9.394;2022-07-04T19:44:48;22.94
44868;DS18B20;8024;48.708;9.394;2022-07-04T19:49:47;22.75
44868;DS18B20;8024;48.708;9.394;2022-07-04T19:52:17;22.63
44868;DS18B20;8024;48.708;9.394;2022-07-04T19:55:01;22.38
44868;DS18B20;8024;48.708;9.394;2022-07-04T19:57:29;22.19
44868;DS18B20;8024;48.708;9.394;2022-07-04T19:59:57;22.31
44868;DS18B20;8024;48.708;9.394;2022-07-04T20:02:24;22.31
44868;DS18B20;8024;48.708;9.394;2022-07-04T20:04:53;22.31
44868;DS18B20;8024;48.708;9.394;2022-07-04T20:07:22;22.31
44868;DS18B20;8024;48.708;9.394;2022-07-04T20:09:50;22.25
44868;DS18B20;8024;48.708;9.394;2022-07-04T20:12:18;22.31
44868;DS18B20;8024;48.708;9.394;2022-07-04T20:14:45;22.19
44868;DS18B20;8024;48.708;9.394;2022-07-04T20:17:18;22.19
44868;DS18B20;8024;48.708;9.394;2022-07-04T20:19:45;22.19
44868;DS18B20;8024;48.708;9.394;2022-07-04T20:22:12;21.94
44868;DS18B20;8024;48.708;9.394;2022-07-04T20:24:43;22.00
44868;DS18B20;8024;48.708;9.394;2022-07-04T20:27:11;21.94
44868;DS18B20;8024;48.708;9.394;2022-07-04T20:29:39;21.75
44868;DS18B20;8024;48.708;9.394;2022-07-04T20:32:07;21.44
44868;DS18B20;8024;48.708;9.394;2022-07-04T20:34:35;21.31
44868;DS18B20;8024;48.708;9.394;2022-07-04T20:37:04;20.94
44868;DS18B20;8024;48.708;9.394;2022-07-04T20:39:32;20.75
44868;DS18B20;8024;48.708;9.394;2022-07-04T20:42:01;20.63
44868;DS18B20;8024;48.708;9.394;2022-07-04T20:44:29;20.50
44868;DS18B20;8024;48.708;9.394;2022-07-04T20:46:57;20.44
44868;DS18B20;8024;48.708;9.394;2022-07-04T20:49:24;20.56
44868;DS18B20;8024;48.708;9.394;2022-07-04T20:51:51;20.44
44868;DS18B20;8024;48.708;9.394;2022-07-04T20:54:20;20.44
44868;DS18B20;8024;48.708;9.394;2022-07-04T20:56:47;20.25
44868;DS18B20;8024;48.708;9.394;2022-07-04T20:59:16;20.13
44868;DS18B20;8024;48.708;9.394;2022-07-04T21:01:43;19.94
44868;DS18B20;8024;48.708;9.394;2022-07-04T21:04:10;19.88
44868;DS18B20;8024;48.708;9.394;2022-07-04T21:06:38;19.94
44868;DS18B20;8024;48.708;9.394;2022-07-04T21:09:05;19.81
44868;DS18B20;8024;48.708;9.394;2022-07-04T21:11:32;19.63
44868;DS18B20;8024;48.708;9.394;2022-07-04T21:13:59;19.63
44868;DS18B20;8024;48.708;9.394;2022-07-04T21:16:28;19.63
44868;DS18B20;8024;48.708;9.394;2022-07-04T21:18:55;19.50
44868;DS18B20;8024;48.708;9.394;2022-07-04T21:21:23;19.50
44868;DS18B20;8024;48.708;9.394;2022-07-04T21:23:50;19.25
44868;DS18B20;8024;48.708;9.394;2022-07-04T21:26:17;19.00
44868;DS18B20;8024;48.708;9.394;2022-07-04T21:28:45;19.13
44868;DS18B20;8024;48.708;9.394;2022-07-04T21:31:12;19.25
44868;DS18B20;8024;48.708;9.394;2022-07-04T21:33:41;19.44
44868;DS18B20;8024;48.708;9.394;2022-07-04T21:36:08;19.44
44868;DS18B20;8024;48.708;9.394;2022-07-04T21:38:35;19.44
44868;DS18B20;8024;48.708;9.394;2022-07-04T21:41:04;19.31
44868;DS18B20;8024;48.708;9.394;2022-07-04T21:43:32;19.19
44868;DS18B20;8024;48.708;9.394;2022-07-04T21:45:59;19.25
44868;DS18B20;8024;48.708;9.394;2022-07-04T21:48:27;19.38
44868;DS18B20;8024;48.708;9.394;2022-07-04T21:50:56;19.50
44868;DS18B20;8024;48.708;9.394;2022-07-04T21:53:23;19.50
44868;DS18B20;8024;48.708;9.394;2022-07-04T21:55:51;19.56
44868;DS18B20;8024;48.708;9.394;2022-07-04T21:58:18;19.50
44868;DS18B20;8024;48.708;9.394;2022-07-04T22:00:45;19.25
44868;DS18B20;8024;48.708;9.394;2022-07-04T22:03:12;19.13
44868;DS18B20;8024;48.708;9.394;2022-07-04T22:05:40;19.00
44868;DS18B20;8024;48.708;9.394;2022-07-04T22:08:08;18.75
44868;DS18B20;8024;48.708;9.394;2022-07-04T22:10:35;19.00
44868;DS18B20;8024;48.708;9.394;2022-07-04T22:13:03;19.00
44868;DS18B20;8024;48.708;9.394;2022-07-04T22:15:30;19.00
44868;DS18B20;8024;48.708;9.394;2022-07-04T22:17:58;18.81
44868;DS18B20;8024;48.708;9.394;2022-07-04T22:20:26;18.44
44868;DS18B20;8024;48.708;9.394;2022-07-04T22:22:53;18.19
44868;DS18B20;8024;48.708;9.394;2022-07-04T22:25:22;17.94
44868;DS18B20;8024;48.708;9.394;2022-07-04T22:27:49;17.94
44868;DS18B20;8024;48.708;9.394;2022-07-04T22:30:16;17.94
44868;DS18B20;8024;48.708;9.394;2022-07-04T22:32:44;18.00
44868;DS18B20;8024;48.708;9.394;2022-07-04T22:35:11;18.44
44868;DS18B20;8024;48.708;9.394;2022-07-04T22:37:38;18.13
44868;DS18B20;8024;48.708;9.394;2022-07-04T22:40:06;18.13
44868;DS18B20;8024;48.708;9.394;2022-07-04T22:42:35;18.06
44868;DS18B20;8024;48.708;9.394;2022-07-04T22:45:03;17.88
44868;DS18B20;8024;48.708;9.394;2022-07-04T22:47:30;17.69
44868;DS18B20;8024;48.708;9.394;2022-07-04T22:49:57;17.94
44868;DS18B20;8024;48.708;9.394;2022-07-04T22:52:25;17.81
44868;DS18B20;8024;48.708;9.394;2022-07-04T22:54:52;17.75
44868;DS18B20;8024;48.708;9.394;2022-07-04T22:57:20;17.69
44868;DS18B20;8024;48.708;9.394;2022-07-04T22:59:49;17.56
44868;DS18B20;8024;48.708;9.394;2022-07-04T23:02:17;17.50
44868;DS18B20;8024;48.708;9.394;2022-07-04T23:04:45;17.56
44868;DS18B20;8024;48.708;9.394;2022-07-04T23:07:14;17.88
44868;DS18B20;8024;48.708;9.394;2022-07-04T23:09:41;18.00
44868;DS18B20;8024;48.708;9.394;2022-07-04T23:12:09;18.00
44868;DS18B20;8024;48.708;9.394;2022-07-04T23:14:37;17.81
44868;DS18B20;8024;48.708;9.394;2022-07-04T23:17:05;17.63
44868;DS18B20;8024;48.708;9.394;2022-07-04T23:19:33;17.69
44868;DS18B20;8024;48.708;9.394;2022-07-04T23:22:02;17.69
44868;DS18B20;8024;48.708;9.394;2022-07-04T23:24:30;17.63
44868;DS18B20;8024;48.708;9.394;2022-07-04T23:26:58;17.56
44868;DS18B20;8024;48.708;9.394;2022-07-04T23:29:25;17.50
44868;DS18B20;8024;48.708;9.394;2022-07-04T23:31:53;17.50
44868;DS18B20;8024;48.708;9.394;2022-07-04T23:34:22;17.38
44868;DS18B20;8024;48.708;9.394;2022-07-04T23:36:50;17.25
44868;DS18B20;8024;48.708;9.394;2022-07-04T23:39:18;17.13
44868;DS18B20;8024;48.708;9.394;2022-07-04T23:41:45;17.25
44868;DS18B20;8024;48.708;9.394;2022-07-04T23:44:13;17.25
44868;DS18B20;8024;48.708;9.394;2022-07-04T23:46:40;17.19
44868;DS18B20;8024;48.708;9.394;2022-07-04T23:49:07;17.19
44868;DS18B20;8024;48.708;9.394;2022-07-04T23:51:36;17.31
44868;DS18B20;8024;48.708;9.394;2022-07-04T23:54:03;17.31
44868;DS18B20;8024;48.708;9.394;2022-07-04T23:56:30;17.25
44868;DS18B20;8024;48.708;9.394;2022-07-04T23:58:57;17.38
