sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
41518;Laerm;27249;48.094;-1.690;2022-07-04T12:34:42;57.11;49.64;66.51;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T12:37:08;57.25;48.25;64.47;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T12:39:35;56.88;45.57;85.21;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T12:44:30;55.09;49.53;63.22;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T12:46:56;55.67;47.32;67.21;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T12:49:21;56.05;49.30;61.33;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T12:51:46;54.26;48.34;62.84;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T12:54:11;55.62;47.61;67.16;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T12:56:40;55.85;47.00;75.68;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T12:59:08;58.00;48.98;67.14;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T13:01:34;54.20;48.54;62.12;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T13:03:59;54.66;45.89;67.84;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T13:06:25;56.40;48.90;66.07;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T13:08:51;57.34;51.12;69.10;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T13:11:18;55.04;48.00;68.20;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T13:14:01;57.17;49.32;69.57;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T13:16:27;56.30;49.41;64.00;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T13:18:52;54.13;48.63;63.28;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T13:21:17;58.00;47.95;71.54;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T13:23:43;57.16;52.27;67.01;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T13:26:08;54.94;48.43;65.01;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T13:28:34;54.09;48.26;61.74;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T13:30:59;56.07;49.47;65.66;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T13:33:24;57.78;49.95;68.75;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T13:35:50;56.91;47.50;79.88;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T13:38:16;56.73;51.05;66.43;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T13:40:43;56.82;49.72;65.95;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T13:43:09;57.00;48.46;66.00;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T13:45:35;56.78;49.12;69.29;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T13:48:01;57.63;51.63;68.45;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T13:50:26;57.17;49.07;65.08;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T13:52:52;55.94;49.51;66.57;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T13:55:17;53.73;48.34;64.92;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T13:57:42;55.59;48.23;66.24;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T14:00:08;54.84;48.31;66.28;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T14:02:33;57.44;48.40;73.47;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T14:04:59;56.77;50.71;68.93;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T14:07:24;55.16;46.87;67.59;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T14:09:50;56.08;48.91;67.90;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T14:12:15;57.04;50.98;73.53;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T14:14:40;55.72;49.14;69.56;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T14:17:06;54.61;47.65;60.15;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T14:19:32;54.73;47.68;68.98;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T14:21:57;55.02;47.95;67.15;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T14:24:22;54.70;47.48;66.61;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T14:26:50;56.22;49.35;63.98;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T14:29:15;58.37;50.19;71.94;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T14:31:41;55.44;49.24;64.73;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T14:34:07;55.66;51.93;65.28;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T14:36:35;55.96;50.73;67.74;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T14:39:00;55.47;49.30;64.39;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T14:41:26;55.99;50.17;65.58;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T14:43:51;55.54;49.75;64.43;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T14:46:17;58.49;49.67;70.46;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T14:48:42;56.05;48.60;69.88;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T14:51:07;55.46;49.83;61.99;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T14:53:32;59.14;48.36;72.20;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T14:55:57;55.88;47.77;67.85;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T14:58:23;57.61;47.68;66.93;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T15:00:51;57.24;50.37;69.52;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T15:03:16;57.75;50.46;70.09;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T15:05:41;55.84;50.21;62.58;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T15:08:07;56.21;50.24;69.21;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T15:10:32;55.78;50.63;64.95;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T15:12:57;55.31;47.86;62.13;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T15:15:22;55.95;49.93;65.55;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T15:17:48;56.24;50.45;61.21;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T15:20:13;56.19;49.58;62.98;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T15:22:57;55.76;46.57;61.73;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T15:25:41;56.86;49.96;68.38;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T15:28:06;55.78;50.29;65.27;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T15:30:32;55.70;50.74;62.40;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T15:32:57;57.06;49.14;67.79;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T15:35:22;57.00;47.83;69.15;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T15:37:47;56.55;50.34;67.28;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T15:40:13;57.99;50.70;72.04;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T15:42:38;59.07;51.01;77.76;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T15:45:06;56.41;50.55;65.26;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T15:47:31;55.56;51.17;66.83;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T15:49:57;55.45;49.80;74.35;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T15:52:22;54.23;49.65;62.29;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T15:54:48;56.95;51.85;68.17;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T15:57:14;55.76;51.13;68.28;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T15:59:40;56.76;49.55;66.08;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T16:02:06;55.13;48.02;61.06;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T16:04:31;56.29;48.67;69.32;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T16:06:56;55.27;48.54;62.73;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T16:09:21;55.92;51.17;64.45;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T16:11:47;55.40;49.83;60.03;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T16:14:15;55.26;50.05;62.46;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T16:16:40;62.02;51.19;84.75;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T16:19:06;56.12;48.54;80.71;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T16:21:31;55.93;47.74;75.96;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T16:23:56;61.67;50.78;85.86;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T16:26:22;55.28;48.42;60.56;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T16:28:47;56.17;51.44;62.79;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T16:31:12;55.09;49.45;63.08;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T16:33:37;56.63;49.98;67.11;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T16:36:03;56.12;51.01;64.74;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T16:38:28;55.09;48.99;66.42;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T16:40:53;60.70;49.55;77.19;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T16:43:18;55.61;48.98;62.32;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T16:45:44;55.12;49.74;60.69;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T16:48:09;55.48;50.15;71.06;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T16:50:35;55.69;48.78;69.48;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T16:53:02;55.18;47.96;65.96;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T16:55:27;56.55;51.22;66.27;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T16:57:52;55.15;48.52;72.03;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T17:00:17;59.81;49.20;80.43;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T17:02:43;58.21;49.19;73.09;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T17:05:09;56.44;50.36;68.83;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T17:07:34;55.64;50.63;62.15;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T17:09:59;55.83;49.60;64.06;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T17:12:25;54.95;49.73;63.83;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T17:14:54;57.33;49.23;69.88;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T17:17:20;56.10;51.51;62.86;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T17:19:45;54.70;49.25;61.49;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T17:22:10;55.73;49.38;60.76;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T17:24:35;54.53;49.07;63.77;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T17:27:01;56.90;50.43;68.61;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T17:29:26;55.22;49.67;71.90;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T17:31:51;55.98;48.61;69.40;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T17:34:17;53.78;47.34;65.28;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T17:36:42;55.86;50.50;68.58;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T17:39:07;56.30;49.62;66.71;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T17:41:32;54.81;46.88;61.99;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T17:44:14;55.00;46.89;64.00;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T17:46:40;55.81;47.26;73.16;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T17:49:06;56.56;50.18;61.76;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T17:51:31;55.56;49.23;66.09;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T17:53:57;55.74;49.25;62.10;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T17:56:22;54.75;49.41;60.08;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T17:58:47;54.71;46.91;65.68;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T18:01:13;57.21;49.70;67.20;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T18:03:38;55.46;48.99;64.09;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T18:06:04;57.93;46.52;70.45;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T18:08:29;55.61;47.46;65.82;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T18:10:54;57.99;49.02;71.88;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T18:13:19;54.83;46.38;65.21;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T18:15:46;53.88;47.16;63.84;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T18:18:12;53.86;45.36;64.81;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T18:20:37;53.52;46.61;59.33;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T18:23:03;54.72;46.15;63.42;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T18:25:28;56.09;48.64;63.73;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T18:27:53;54.52;45.93;64.83;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T18:30:18;57.02;47.79;69.62;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T18:32:44;58.54;46.18;72.57;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T18:35:09;53.70;44.62;64.27;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T18:37:34;55.50;45.89;65.04;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T18:40:00;54.01;45.99;63.04;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T18:42:25;56.11;46.57;63.88;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T18:45:09;55.64;44.73;70.11;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T18:47:36;52.49;44.11;61.41;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T18:50:01;53.97;44.27;62.75;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T18:52:27;53.68;46.76;64.07;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T18:54:52;50.97;44.58;59.47;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T18:57:17;55.38;44.15;65.48;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T18:59:43;53.95;44.83;64.12;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T19:02:09;53.34;45.36;71.13;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T19:04:34;58.54;44.20;75.86;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T19:06:59;53.16;44.51;60.38;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T19:09:25;54.86;44.47;67.66;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T19:11:52;54.85;45.75;70.08;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T19:14:17;54.46;45.36;62.08;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T19:16:42;53.89;46.64;61.74;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T19:19:08;56.05;45.07;65.61;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T19:21:33;55.33;47.76;66.31;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T19:23:59;51.75;44.43;58.81;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T19:26:25;55.35;45.07;71.62;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T19:28:50;53.95;45.11;61.64;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T19:31:16;55.91;45.33;69.55;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T19:33:41;53.61;45.51;62.64;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T19:36:06;53.74;45.36;62.29;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T19:38:32;53.43;44.01;67.21;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T19:40:57;51.71;44.43;60.81;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T19:43:24;53.84;45.11;63.28;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T19:45:49;53.97;44.87;63.42;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T19:48:14;53.41;45.07;63.38;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T19:50:43;53.13;44.51;60.38;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T19:53:09;54.06;44.97;61.69;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T19:55:35;52.08;43.58;61.98;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T19:58:00;53.61;43.14;65.56;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T20:00:25;52.78;44.31;60.64;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T20:02:50;54.23;45.97;63.98;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T20:05:16;52.30;44.01;59.16;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T20:07:43;51.17;43.76;63.66;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T20:10:10;53.00;44.11;64.72;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T20:12:36;54.11;43.09;66.17;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T20:15:03;51.19;43.77;65.73;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T20:17:28;53.37;44.07;69.84;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T20:19:54;50.96;42.71;62.00;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T20:22:20;53.08;43.86;66.33;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T20:24:46;51.72;43.99;59.75;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T20:27:12;52.31;42.76;66.20;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T20:29:38;50.24;42.16;62.72;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T20:32:03;52.49;42.93;63.87;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T20:34:29;53.71;43.19;66.97;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T20:36:55;50.92;42.82;59.67;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T20:39:21;49.59;43.39;58.13;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T20:41:46;52.27;43.44;69.76;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T20:44:11;50.59;43.34;58.17;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T20:46:36;48.14;43.49;58.80;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T20:49:02;51.98;43.09;61.91;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T20:51:28;51.60;43.49;62.13;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T20:53:54;52.46;43.58;64.75;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T20:56:19;51.04;42.59;62.41;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T20:58:44;52.78;42.76;63.62;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T21:01:09;50.00;43.49;62.33;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T21:03:36;50.46;43.49;57.69;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T21:06:01;49.06;42.93;58.89;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T21:08:27;49.80;43.63;57.42;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T21:10:52;49.79;42.98;59.00;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T21:13:17;51.82;43.04;62.79;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T21:15:43;54.11;44.19;66.04;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T21:18:08;52.70;44.07;65.22;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T21:20:33;53.24;43.04;70.09;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T21:22:58;51.40;43.14;61.17;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T21:25:24;49.77;43.14;61.12;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T21:27:49;51.67;42.82;63.79;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T21:30:14;53.50;43.63;64.69;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T21:32:40;50.26;43.14;59.09;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T21:35:17;52.71;42.29;62.98;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T21:37:47;52.57;43.29;62.47;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T21:40:13;50.77;42.09;62.93;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T21:42:38;49.47;42.35;60.43;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T21:45:03;45.02;41.96;61.32;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T21:47:29;47.13;41.89;56.79;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T21:49:54;50.57;42.93;61.22;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T21:52:19;50.07;41.75;61.57;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T21:54:44;50.67;42.59;60.93;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T21:57:10;46.32;42.76;57.13;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T21:59:35;47.64;42.98;57.54;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T22:02:00;50.23;42.35;61.31;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T22:04:25;50.50;42.35;59.86;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T22:06:51;54.95;43.54;69.33;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T22:09:16;49.73;42.59;60.09;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T22:11:41;48.29;42.71;58.96;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T22:14:09;51.78;42.98;62.59;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T22:16:34;47.82;42.65;61.40;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T22:18:59;50.87;42.35;65.48;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T22:21:24;50.04;42.09;58.31;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T22:23:50;48.75;42.59;58.07;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T22:26:15;50.49;42.35;62.41;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T22:28:40;46.07;42.16;54.55;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T22:31:05;50.48;42.41;69.33;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T22:33:31;54.33;43.29;70.39;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T22:35:56;46.64;42.47;58.48;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T22:38:22;44.87;42.93;63.11;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T22:40:47;48.29;42.09;57.08;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T22:43:12;48.28;42.59;60.17;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T22:45:37;48.01;42.76;59.62;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T22:48:03;45.25;42.06;52.34;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T22:50:28;46.84;42.65;58.05;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T22:52:53;46.48;42.65;56.39;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T22:55:18;48.13;42.59;59.70;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T22:57:44;49.54;41.75;62.40;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T23:00:10;46.01;42.16;59.33;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T23:02:36;49.77;42.35;63.72;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T23:05:01;49.61;42.71;65.11;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T23:07:27;44.16;41.75;48.80;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T23:09:52;47.36;42.65;60.15;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T23:12:18;44.84;42.35;62.42;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T23:14:44;51.97;42.76;65.78;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T23:17:09;48.28;42.47;61.02;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T23:19:35;53.66;41.89;68.30;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T23:22:01;44.83;41.30;59.67;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T23:24:27;44.02;42.09;48.85;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T23:26:52;49.32;41.96;61.66;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T23:29:17;44.08;41.89;52.22;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T23:31:43;45.85;41.96;57.12;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T23:34:08;47.09;41.53;57.34;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T23:36:33;50.85;42.53;67.45;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T23:38:59;47.18;42.22;60.17;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T23:41:24;47.03;42.47;59.16;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T23:43:49;47.69;42.82;66.11;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T23:46:14;45.56;42.22;57.84;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T23:48:40;48.01;41.96;57.68;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T23:51:05;45.19;41.61;54.34;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T23:53:30;46.11;41.75;56.65;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T23:55:56;44.97;42.03;55.43;;
41518;Laerm;27249;48.094;-1.690;2022-07-04T23:58:21;44.64;41.89;54.26;;
