sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T07:31:55;1.09;1.09;1.09;1.03;8.24;8.24;8.24;8.23;7.32;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T07:34:21;1.07;1.07;1.07;1.01;8.10;8.10;8.10;8.08;7.19;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T07:36:48;1.08;1.08;1.08;1.02;8.17;8.16;8.16;8.15;7.25;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T07:39:14;1.05;1.05;1.05;0.99;7.92;7.92;7.92;7.91;7.03;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T07:41:40;1.18;1.18;1.18;1.11;8.88;8.87;8.87;8.86;7.88;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T07:44:06;1.02;1.02;1.02;0.97;7.71;7.71;7.71;7.70;6.84;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T07:46:32;0.97;0.97;0.97;0.92;7.31;7.31;7.31;7.30;6.49;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T07:48:58;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.65;5.91;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T07:51:25;1.06;1.06;1.06;1.01;8.03;8.03;8.03;8.02;7.13;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T07:53:51;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.42;6.60;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T07:56:17;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.91;6.14;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T07:58:43;0.93;0.93;0.93;0.88;7.03;7.03;7.03;7.02;6.24;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T08:01:09;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.50;5.78;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T08:03:36;0.94;0.94;0.94;0.88;7.06;7.06;7.06;7.05;6.27;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T08:06:20;0.97;0.97;0.97;0.92;7.33;7.32;7.32;7.31;6.50;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T08:08:47;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.93;5.28;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T08:11:13;0.81;0.81;0.80;0.76;6.04;6.04;6.03;6.02;5.35;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T08:13:39;0.69;0.69;0.69;0.65;5.18;5.17;5.17;5.17;4.59;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T08:16:06;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.50;4.89;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T08:18:34;0.71;0.71;0.71;0.67;5.37;5.37;5.36;5.36;4.76;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T08:21:00;0.78;0.78;0.77;0.73;5.79;5.79;5.79;5.78;5.13;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T08:23:27;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.42;5.70;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T08:25:54;0.85;0.85;0.84;0.79;6.34;6.34;6.33;6.32;5.62;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T08:28:20;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.82;5.17;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T08:30:47;0.74;0.73;0.72;0.67;5.38;5.38;5.37;5.35;4.74;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T08:33:12;0.64;0.64;0.62;0.56;4.50;4.50;4.49;4.46;3.93;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T08:35:38;0.65;0.65;0.65;0.61;4.88;4.88;4.87;4.87;4.33;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T08:38:05;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.45;3.95;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T08:40:31;0.75;0.75;0.74;0.69;5.52;5.52;5.51;5.50;4.87;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T08:43:00;0.73;0.72;0.71;0.67;5.31;5.31;5.31;5.29;4.69;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T08:45:32;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.81;4.27;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T08:48:00;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.40;4.80;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T08:50:32;0.81;0.81;0.80;0.75;6.02;6.02;6.02;6.00;5.33;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T08:53:12;0.78;0.78;0.77;0.72;5.72;5.72;5.72;5.70;5.04;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T08:55:43;0.61;0.61;0.60;0.57;4.54;4.54;4.54;4.53;4.02;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T08:58:31;0.71;0.69;0.67;0.60;4.78;4.78;4.77;4.73;4.15;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T09:00:59;0.63;0.62;0.60;0.55;4.39;4.39;4.38;4.35;3.83;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T09:03:27;0.71;0.71;0.71;0.67;5.32;5.32;5.32;5.31;4.72;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T09:05:55;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.83;5.18;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T09:08:22;0.98;0.98;0.98;0.92;7.38;7.38;7.37;7.36;6.55;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T09:10:49;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.38;4.78;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T09:13:17;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.54;4.03;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T09:15:46;0.67;0.67;0.67;0.63;5.02;5.02;5.02;5.02;4.46;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T09:18:24;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.79;4.26;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T09:20:53;0.58;0.58;0.58;0.54;4.35;4.35;4.35;4.34;3.86;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T09:25:49;0.75;0.74;0.73;0.68;5.43;5.43;5.43;5.41;4.79;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T09:28:36;0.66;0.64;0.61;0.54;4.35;4.35;4.34;4.30;3.76;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T09:31:14;0.56;0.55;0.53;0.48;3.81;3.81;3.80;3.77;3.31;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T09:33:48;0.69;0.68;0.67;0.62;4.99;4.98;4.98;4.96;4.39;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T09:36:25;0.72;0.71;0.69;0.63;5.04;5.04;5.04;5.01;4.41;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T09:39:03;0.65;0.65;0.65;0.61;4.90;4.90;4.89;4.89;4.35;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T09:44:24;0.56;0.56;0.56;0.53;4.19;4.19;4.19;4.19;3.72;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T09:46:53;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.89;3.45;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T09:49:21;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.40;3.02;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T09:51:48;0.52;0.52;0.52;0.49;3.90;3.90;3.89;3.89;3.46;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T09:56:50;0.61;0.61;0.61;0.57;4.59;4.59;4.59;4.58;4.07;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T09:59:22;0.50;0.50;0.50;0.47;3.79;3.79;3.79;3.78;3.36;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T10:01:50;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.54;3.14;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T10:04:17;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.99;3.54;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T10:06:43;0.58;0.58;0.58;0.55;4.39;4.38;4.38;4.38;3.89;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T10:09:14;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.15;3.69;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T10:11:43;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.24;3.77;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T10:14:12;0.69;0.69;0.69;0.66;5.24;5.24;5.24;5.23;4.65;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T10:16:40;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.68;4.16;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T10:19:07;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.86;3.44;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T10:21:35;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.92;3.49;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T10:24:01;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.31;2.94;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T10:26:31;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.08;3.63;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T10:28:58;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.40;3.03;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T10:31:25;0.41;0.41;0.41;0.38;3.07;3.07;3.06;3.06;2.72;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T10:33:54;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.59;2.30;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T10:36:23;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.49;2.21;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T10:39:01;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.51;2.23;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T10:41:30;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.62;3.22;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T10:46:28;0.42;0.42;0.42;0.39;3.13;3.13;3.13;3.13;2.78;0.47
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T10:57:08;0.49;0.49;0.49;0.47;3.71;3.71;3.71;3.71;3.30;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T10:59:39;0.35;0.35;0.35;0.33;2.65;2.65;2.65;2.65;2.35;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T11:07:13;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.62;3.22;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T11:09:41;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.31;2.94;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T11:12:11;0.44;0.44;0.44;0.41;3.30;3.29;3.29;3.29;2.92;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T11:17:07;0.46;0.46;0.46;0.44;3.51;3.51;3.51;3.50;3.11;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T11:19:34;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.68;3.27;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T11:22:02;0.53;0.53;0.53;0.50;4.03;4.03;4.03;4.02;3.58;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T11:24:30;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.24;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T11:27:00;0.48;0.48;0.48;0.46;3.66;3.66;3.66;3.65;3.25;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T11:29:28;0.53;0.53;0.53;0.51;4.03;4.03;4.03;4.03;3.58;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T11:31:55;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.15;3.69;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T11:34:22;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.93;3.50;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T11:36:49;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.05;2.71;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T11:39:17;0.52;0.52;0.52;0.49;3.89;3.89;3.89;3.88;3.45;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T11:41:46;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.56;3.16;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T11:44:38;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.77;4.24;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T11:47:25;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.34;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T11:50:05;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.79;2.48;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T11:55:03;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.73;2.43;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T11:57:37;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.40;3.03;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T12:00:07;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.05;2.71;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T12:02:35;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.86;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T12:05:02;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.89;2.57;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T12:07:31;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.85;3.42;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T12:12:34;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.45;3.06;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T12:17:31;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.86;2.54;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T12:20:03;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.92;2.60;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T12:22:34;0.49;0.49;0.49;0.46;3.68;3.68;3.67;3.67;3.26;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T12:25:03;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.45;3.07;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T12:27:31;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.81;2.50;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T12:29:58;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.95;3.51;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T12:32:46;0.50;0.50;0.50;0.47;3.79;3.79;3.79;3.78;3.36;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T12:46:06;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.70;3.29;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T12:48:36;0.47;0.47;0.47;0.45;3.57;3.57;3.56;3.56;3.16;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T12:51:11;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.68;3.27;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T12:53:40;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.77;2.46;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T12:56:07;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.54;3.15;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T12:58:35;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.43;2.16;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T13:01:03;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.69;2.39;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T13:03:29;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.54;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T13:05:55;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.46;3.08;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T13:08:24;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.04;3.59;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T13:10:50;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.64;2.35;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T13:13:36;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.86;3.43;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T13:16:02;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.24;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T13:18:28;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.54;3.15;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T13:20:56;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.36;2.99;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T13:23:22;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.89;2.57;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T13:25:49;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.33;2.96;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T13:28:15;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.96;2.63;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T13:30:41;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.53;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T13:33:07;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.32;2.95;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T13:35:33;0.46;0.46;0.46;0.43;3.45;3.45;3.44;3.44;3.06;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T13:37:59;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.17;2.82;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T13:40:24;0.53;0.53;0.53;0.50;4.00;4.00;4.00;4.00;3.55;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T13:42:51;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.36;2.99;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T13:45:23;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.94;2.61;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T13:47:52;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.31;2.94;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T13:50:20;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.82;2.50;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T13:52:46;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.59;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T13:55:12;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.55;2.27;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T13:57:39;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.38;3.01;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T14:00:05;0.41;0.41;0.41;0.39;3.12;3.11;3.11;3.11;2.77;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T14:02:35;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.11;2.77;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T14:05:06;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.60;3.20;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T14:07:32;0.39;0.39;0.39;0.37;2.95;2.95;2.94;2.94;2.61;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T14:10:01;0.50;0.50;0.50;0.47;3.76;3.76;3.75;3.75;3.33;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T14:12:28;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.14;3.68;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T14:14:54;0.53;0.53;0.53;0.50;4.01;4.00;4.00;4.00;3.55;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T14:17:20;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.99;2.66;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T14:19:46;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.24;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T14:22:13;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.86;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T14:24:39;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.81;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T14:27:05;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.85;3.42;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T14:29:31;0.48;0.48;0.48;0.46;3.63;3.63;3.63;3.63;3.23;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T14:31:59;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.42;3.04;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T14:34:26;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;2.07;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T14:36:51;0.43;0.43;0.43;0.41;3.28;3.28;3.28;3.28;2.91;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T14:39:18;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.22;2.86;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T14:41:46;0.41;0.41;0.41;0.39;3.07;3.07;3.07;3.07;2.73;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T14:44:14;0.29;0.29;0.29;0.27;2.18;2.17;2.17;2.17;1.93;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T14:46:40;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.55;3.16;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T14:49:05;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.19;2.84;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T14:51:32;0.52;0.52;0.52;0.50;3.96;3.95;3.95;3.95;3.51;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T14:53:58;0.42;0.42;0.42;0.40;3.16;3.15;3.15;3.15;2.80;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T14:56:24;0.44;0.44;0.44;0.42;3.36;3.35;3.35;3.35;2.98;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T14:58:50;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.41;3.03;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T15:01:16;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.49;2.21;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T15:03:42;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.33;2.96;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T15:06:08;0.45;0.45;0.45;0.42;3.36;3.36;3.36;3.35;2.98;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T15:08:34;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.90;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T15:11:00;0.54;0.54;0.54;0.51;4.07;4.06;4.06;4.06;3.61;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T15:13:27;0.58;0.58;0.58;0.55;4.38;4.37;4.37;4.37;3.88;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T15:15:56;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.95;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T15:18:22;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.97;3.53;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T15:20:48;0.53;0.53;0.53;0.50;4.03;4.03;4.03;4.02;3.58;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T15:23:32;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.41;2.15;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T15:26:17;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.81;3.39;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T15:28:43;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.17;2.82;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T15:31:09;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.02;2.69;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T15:33:37;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.52;3.13;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T15:36:04;0.57;0.57;0.57;0.54;4.31;4.31;4.30;4.30;3.82;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T15:38:31;0.45;0.45;0.45;0.43;3.43;3.43;3.42;3.42;3.04;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T15:40:58;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.69;3.28;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T15:43:26;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.93;3.49;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T15:45:53;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.96;3.53;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T15:48:19;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.61;0.44
