sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67396;SPS30;57728;50.448;18.824;2022-08-25T06:42:54;11.86;11.85;11.84;11.27;88.58;88.55;88.53;88.20;75.77;0.57
67396;SPS30;57728;50.448;18.824;2022-08-25T06:44:56;11.99;11.93;11.80;11.11;87.38;87.35;87.30;86.84;74.40;0.60
67396;SPS30;57728;50.448;18.824;2022-08-25T06:46:57;11.43;11.43;11.42;10.88;85.54;85.52;85.49;85.19;73.20;0.57
67396;SPS30;57728;50.448;18.824;2022-08-25T06:48:58;11.42;11.42;11.42;10.89;85.55;85.53;85.51;85.21;73.23;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T06:51:04;11.73;11.72;11.70;11.14;87.56;87.54;87.51;87.18;74.90;0.56
67396;SPS30;57728;50.448;18.824;2022-08-25T06:53:11;12.21;12.08;11.84;11.01;86.58;86.55;86.47;85.86;73.33;0.59
67396;SPS30;57728;50.448;18.824;2022-08-25T06:55:12;11.10;10.99;10.79;10.05;79.01;78.98;78.91;78.37;66.96;0.59
67396;SPS30;57728;50.448;18.824;2022-08-25T06:57:15;11.49;11.41;11.25;10.54;82.90;82.87;82.81;82.32;70.45;0.58
67396;SPS30;57728;50.448;18.824;2022-08-25T06:59:16;11.35;11.27;11.12;10.43;82.01;81.99;81.93;81.45;69.72;0.60
67396;SPS30;57728;50.448;18.824;2022-08-25T07:01:20;11.79;11.62;11.30;10.39;81.76;81.73;81.63;80.93;68.93;0.62
67396;SPS30;57728;50.448;18.824;2022-08-25T07:03:27;11.22;11.15;11.01;10.33;81.26;81.24;81.18;80.72;69.10;0.59
67396;SPS30;57728;50.448;18.824;2022-08-25T07:05:28;10.29;10.29;10.29;9.81;77.08;77.07;77.04;76.78;65.99;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T07:07:29;10.57;10.55;10.51;9.98;78.48;78.46;78.43;78.11;67.07;0.56
67396;SPS30;57728;50.448;18.824;2022-08-25T07:09:32;10.65;10.65;10.65;10.15;79.78;79.76;79.74;79.46;68.29;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T07:11:33;10.22;10.22;10.22;9.75;76.60;76.58;76.56;76.29;65.57;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T07:13:35;10.17;10.14;10.08;9.54;75.03;75.01;74.98;74.64;64.04;0.57
67396;SPS30;57728;50.448;18.824;2022-08-25T07:15:39;9.99;9.98;9.94;9.44;74.23;74.21;74.18;73.88;63.43;0.57
67396;SPS30;57728;50.448;18.824;2022-08-25T07:17:43;10.07;10.05;10.03;9.53;74.94;74.92;74.89;74.60;64.07;0.56
67396;SPS30;57728;50.448;18.824;2022-08-25T07:19:44;10.17;10.13;10.05;9.48;74.54;74.52;74.48;74.11;63.53;0.58
67396;SPS30;57728;50.448;18.824;2022-08-25T07:21:47;11.49;11.38;11.16;10.39;81.72;81.69;81.62;81.05;69.25;0.59
67396;SPS30;57728;50.448;18.824;2022-08-25T07:23:52;11.42;11.35;11.21;10.52;82.74;82.71;82.66;82.19;70.37;0.59
67396;SPS30;57728;50.448;18.824;2022-08-25T07:25:53;11.78;11.61;11.27;10.36;81.48;81.44;81.34;80.63;68.65;0.61
67396;SPS30;57728;50.448;18.824;2022-08-25T07:27:56;11.58;11.45;11.19;10.37;81.60;81.56;81.48;80.87;69.01;0.58
67396;SPS30;57728;50.448;18.824;2022-08-25T07:29:58;13.19;12.98;12.56;11.49;90.45;90.41;90.29;89.44;76.07;0.61
67396;SPS30;57728;50.448;18.824;2022-08-25T07:32:00;14.24;13.82;13.01;11.45;90.23;90.16;89.96;88.60;74.58;0.64
67396;SPS30;57728;50.448;18.824;2022-08-25T07:34:03;16.36;15.71;14.48;12.34;97.35;97.27;96.96;95.03;79.26;0.65
67396;SPS30;57728;50.448;18.824;2022-08-25T07:36:24;17.84;17.02;15.47;12.91;101.90;101.80;101.42;99.06;82.11;0.68
67396;SPS30;57728;50.448;18.824;2022-08-25T07:38:25;24.11;22.51;19.49;15.00;118.73;118.55;117.83;113.51;91.65;0.73
67396;SPS30;57728;50.448;18.824;2022-08-25T07:40:29;28.90;26.69;22.50;16.48;130.71;130.47;129.49;123.61;98.05;0.75
67396;SPS30;57728;50.448;18.824;2022-08-25T07:42:35;33.08;30.26;24.92;17.43;138.47;138.17;136.93;129.54;100.89;0.78
67396;SPS30;57728;50.448;18.824;2022-08-25T07:44:36;36.23;32.93;26.67;18.01;143.31;142.96;141.51;132.92;102.01;0.80
67396;SPS30;57728;50.448;18.824;2022-08-25T07:46:38;38.22;34.50;27.45;17.81;141.89;141.50;139.87;130.25;98.16;0.82
67396;SPS30;57728;50.448;18.824;2022-08-25T07:48:41;38.49;34.64;27.33;17.40;138.78;138.38;136.69;126.75;94.66;0.82
67396;SPS30;57728;50.448;18.824;2022-08-25T07:50:43;35.94;32.42;25.72;16.58;132.20;131.82;130.28;121.16;91.04;0.82
67396;SPS30;57728;50.448;18.824;2022-08-25T07:52:46;39.69;35.64;27.95;17.53;139.94;139.52;137.75;127.31;94.40;0.84
67396;SPS30;57728;50.448;18.824;2022-08-25T07:54:48;42.67;38.26;29.90;18.60;148.48;148.02;146.09;134.76;99.48;0.83
67396;SPS30;57728;50.448;18.824;2022-08-25T07:56:49;38.34;34.45;27.06;17.06;136.09;135.68;133.98;123.96;92.11;0.82
67396;SPS30;57728;50.448;18.824;2022-08-25T07:58:51;41.10;36.81;28.67;17.70;141.33;140.88;139.01;127.99;94.11;0.85
67396;SPS30;57728;50.448;18.824;2022-08-25T08:00:53;36.01;32.43;25.64;16.39;130.73;130.36;128.79;119.55;89.48;0.83
67396;SPS30;57728;50.448;18.824;2022-08-25T08:02:55;31.04;28.24;22.93;15.57;123.87;123.57;122.34;115.04;88.50;0.77
67396;SPS30;57728;50.448;18.824;2022-08-25T08:04:58;31.33;28.42;22.89;15.28;121.61;121.30;120.03;112.45;85.85;0.80
67396;SPS30;57728;50.448;18.824;2022-08-25T08:07:00;33.73;30.41;24.10;15.50;123.56;123.21;121.75;113.16;84.93;0.81
67396;SPS30;57728;50.448;18.824;2022-08-25T08:09:01;32.39;29.28;23.38;15.31;121.92;121.59;120.23;112.18;84.89;0.79
67396;SPS30;57728;50.448;18.824;2022-08-25T08:11:04;33.00;29.98;24.24;16.32;129.86;129.54;128.21;120.34;92.22;0.78
67396;SPS30;57728;50.448;18.824;2022-08-25T08:13:06;35.47;31.98;25.34;16.30;129.92;129.55;128.02;118.99;89.30;0.82
67396;SPS30;57728;50.448;18.824;2022-08-25T08:15:09;33.01;29.85;23.83;15.60;124.26;123.93;122.54;114.33;86.51;0.82
67396;SPS30;57728;50.448;18.824;2022-08-25T08:17:11;26.43;24.07;19.58;13.35;106.19;105.94;104.90;98.73;76.09;0.78
67396;SPS30;57728;50.448;18.824;2022-08-25T08:19:13;20.32;18.73;15.73;11.43;90.66;90.49;89.79;85.58;67.67;0.72
67396;SPS30;57728;50.448;18.824;2022-08-25T08:21:20;15.66;14.78;13.10;10.50;83.03;82.92;82.52;80.06;65.53;0.67
67396;SPS30;57728;50.448;18.824;2022-08-25T08:23:27;15.69;14.78;13.06;10.41;82.30;82.19;81.78;79.26;64.76;0.68
67396;SPS30;57728;50.448;18.824;2022-08-25T08:25:30;16.73;15.60;13.44;10.27;81.30;81.17;80.66;77.60;62.49;0.69
67396;SPS30;57728;50.448;18.824;2022-08-25T08:27:31;15.76;14.75;12.83;9.95;78.75;78.63;78.18;75.42;61.07;0.69
67396;SPS30;57728;50.448;18.824;2022-08-25T08:29:34;12.75;12.20;11.17;9.42;74.32;74.25;74.00;72.40;60.20;0.64
67396;SPS30;57728;50.448;18.824;2022-08-25T08:31:37;13.23;12.66;11.58;9.77;77.05;76.98;76.71;75.05;62.39;0.65
67396;SPS30;57728;50.448;18.824;2022-08-25T08:33:38;13.04;12.31;10.93;8.78;69.40;69.31;68.98;66.95;54.84;0.68
67396;SPS30;57728;50.448;18.824;2022-08-25T08:35:40;12.15;11.60;10.55;8.81;69.53;69.46;69.21;67.60;56.05;0.62
67396;SPS30;57728;50.448;18.824;2022-08-25T08:37:41;11.42;11.01;10.22;8.81;69.47;69.41;69.22;67.96;56.87;0.62
67396;SPS30;57728;50.448;18.824;2022-08-25T08:39:42;10.35;10.10;9.61;8.58;67.56;67.52;67.40;66.53;56.22;0.61
67396;SPS30;57728;50.448;18.824;2022-08-25T08:41:48;10.93;10.59;9.96;8.75;68.91;68.86;68.70;67.64;56.90;0.62
67396;SPS30;57728;50.448;18.824;2022-08-25T08:47:30;10.18;9.90;9.37;8.31;65.43;65.39;65.25;64.33;54.26;0.63
67396;SPS30;57728;50.448;18.824;2022-08-25T08:49:05;10.45;10.17;9.62;8.53;67.18;67.13;66.99;66.05;55.71;0.61
67396;SPS30;57728;50.448;18.824;2022-08-25T08:51:33;11.00;10.64;9.95;8.68;68.38;68.33;68.15;67.03;56.26;0.63
67396;SPS30;57728;50.448;18.824;2022-08-25T08:53:58;10.85;10.53;9.94;8.77;69.12;69.07;68.92;67.91;57.20;0.62
67396;SPS30;57728;50.448;18.824;2022-08-25T08:56:33;10.69;10.39;9.81;8.67;68.31;68.26;68.11;67.13;56.57;0.62
67396;SPS30;57728;50.448;18.824;2022-08-25T08:58:47;11.41;10.94;10.05;8.53;67.27;67.21;66.99;65.60;54.64;0.65
67396;SPS30;57728;50.448;18.824;2022-08-25T09:00:57;11.13;10.73;9.97;8.60;67.78;67.73;67.54;66.31;55.50;0.62
67396;SPS30;57728;50.448;18.824;2022-08-25T09:03:06;10.79;10.38;9.60;8.22;64.84;64.78;64.59;63.35;52.91;0.62
67396;SPS30;57728;50.448;18.824;2022-08-25T09:05:13;11.57;11.12;10.26;8.77;69.19;69.13;68.91;67.57;56.40;0.62
67396;SPS30;57728;50.448;18.824;2022-08-25T09:07:28;9.62;9.42;9.06;8.20;64.56;64.52;64.42;63.72;54.05;0.58
67396;SPS30;57728;50.448;18.824;2022-08-25T09:09:40;10.67;10.35;9.75;8.59;67.70;67.66;67.50;66.50;55.98;0.61
67396;SPS30;57728;50.448;18.824;2022-08-25T09:11:52;10.54;10.16;9.45;8.17;64.44;64.39;64.21;63.07;52.82;0.62
67396;SPS30;57728;50.448;18.824;2022-08-25T09:22:30;10.63;10.15;9.23;7.71;60.85;60.79;60.57;59.17;49.06;0.65
67396;SPS30;57728;50.448;18.824;2022-08-25T09:25:02;11.10;10.61;9.68;8.12;64.11;64.04;63.82;62.39;51.80;0.65
67396;SPS30;57728;50.448;18.824;2022-08-25T09:30:05;10.04;9.67;8.99;7.76;61.15;61.10;60.93;59.83;50.08;0.61
67396;SPS30;57728;50.448;18.824;2022-08-25T09:32:16;11.82;11.20;10.04;8.18;64.64;64.57;64.29;62.55;51.48;0.68
67396;SPS30;57728;50.448;18.824;2022-08-25T09:34:21;12.84;12.01;10.43;8.08;63.93;63.83;63.46;61.20;49.51;0.67
67396;SPS30;57728;50.448;18.824;2022-08-25T09:36:31;14.44;13.41;11.46;8.60;68.17;68.06;67.60;64.83;51.90;0.67
67396;SPS30;57728;50.448;18.824;2022-08-25T09:38:33;14.34;13.28;11.26;8.34;66.14;66.02;65.55;62.71;49.95;0.68
67396;SPS30;57728;50.448;18.824;2022-08-25T09:40:36;12.41;11.59;10.04;7.73;61.18;61.09;60.72;58.50;47.24;0.67
67396;SPS30;57728;50.448;18.824;2022-08-25T09:42:50;11.94;11.33;10.17;8.32;65.73;65.66;65.38;63.65;52.44;0.64
67396;SPS30;57728;50.448;18.824;2022-08-25T09:44:56;11.03;10.39;9.17;7.30;57.68;57.61;57.32;55.54;45.35;0.67
67396;SPS30;57728;50.448;18.824;2022-08-25T09:47:05;12.24;11.47;10.02;7.84;61.99;61.90;61.56;59.47;48.27;0.68
67396;SPS30;57728;50.448;18.824;2022-08-25T09:49:30;11.26;10.67;9.55;7.79;61.50;61.43;61.16;59.50;48.95;0.64
67396;SPS30;57728;50.448;18.824;2022-08-25T09:51:37;10.78;10.24;9.23;7.61;60.06;59.99;59.75;58.23;48.07;0.67
67396;SPS30;57728;50.448;18.824;2022-08-25T09:53:47;11.45;10.80;9.56;7.65;60.44;60.37;60.07;58.26;47.65;0.67
67396;SPS30;57728;50.448;18.824;2022-08-25T09:55:55;12.14;11.40;9.99;7.86;62.18;62.10;61.76;59.73;48.59;0.67
67396;SPS30;57728;50.448;18.824;2022-08-25T09:58:12;11.09;10.51;9.40;7.64;60.39;60.32;60.05;58.41;48.03;0.65
67396;SPS30;57728;50.448;18.824;2022-08-25T10:02:33;11.00;10.40;9.26;7.48;59.07;58.99;58.72;57.04;46.80;0.67
67396;SPS30;57728;50.448;18.824;2022-08-25T10:04:36;11.43;10.83;9.69;7.88;62.28;62.20;61.93;60.23;49.54;0.67
67396;SPS30;57728;50.448;18.824;2022-08-25T10:06:44;11.11;10.58;9.58;7.94;62.66;62.60;62.35;60.83;50.32;0.65
67396;SPS30;57728;50.448;18.824;2022-08-25T10:10:52;11.47;10.93;9.90;8.23;64.95;64.88;64.63;63.07;52.20;0.67
67396;SPS30;57728;50.448;18.824;2022-08-25T10:12:57;11.40;10.79;9.63;7.82;61.78;61.71;61.43;59.72;49.08;0.66
67396;SPS30;57728;50.448;18.824;2022-08-25T10:17:34;11.82;11.16;9.90;7.96;62.88;62.80;62.50;60.66;49.68;0.67
67396;SPS30;57728;50.448;18.824;2022-08-25T10:19:35;10.94;10.38;9.31;7.62;60.17;60.10;59.84;58.25;47.99;0.68
67396;SPS30;57728;50.448;18.824;2022-08-25T10:21:38;11.09;10.56;9.56;7.93;62.57;62.51;62.26;60.75;50.25;0.67
67396;SPS30;57728;50.448;18.824;2022-08-25T10:23:49;13.40;12.70;11.36;9.25;73.06;72.98;72.66;70.67;58.13;0.69
67396;SPS30;57728;50.448;18.824;2022-08-25T10:25:55;12.31;11.98;11.36;10.09;79.50;79.45;79.29;78.21;66.01;0.63
67396;SPS30;57728;50.448;18.824;2022-08-25T10:28:13;12.58;12.26;11.67;10.42;82.05;82.01;81.85;80.79;68.27;0.60
67396;SPS30;57728;50.448;18.824;2022-08-25T10:35:22;11.80;11.38;10.57;9.13;71.94;71.89;71.69;70.39;58.93;0.61
67396;SPS30;57728;50.448;18.824;2022-08-25T10:37:58;12.97;12.58;11.83;10.40;81.91;81.85;81.66;80.41;67.65;0.61
67396;SPS30;57728;50.448;18.824;2022-08-25T10:40:22;13.66;13.18;12.25;10.58;83.40;83.33;83.10;81.61;68.32;0.63
67396;SPS30;57728;50.448;18.824;2022-08-25T10:42:38;13.59;12.91;11.62;9.54;75.37;75.29;74.97;73.04;60.25;0.63
67396;SPS30;57728;50.448;18.824;2022-08-25T10:50:26;13.07;12.59;11.69;10.08;79.46;79.40;79.17;77.73;65.04;0.65
67396;SPS30;57728;50.448;18.824;2022-08-25T10:53:17;13.32;12.73;11.60;9.73;76.80;76.72;76.45;74.73;62.03;0.64
67396;SPS30;57728;50.448;18.824;2022-08-25T10:58:02;13.19;12.53;11.29;9.30;73.40;73.32;73.02;71.16;58.74;0.66
67396;SPS30;57728;50.448;18.824;2022-08-25T11:00:40;12.69;12.21;11.31;9.71;76.53;76.47;76.25;74.81;62.52;0.64
67396;SPS30;57728;50.448;18.824;2022-08-25T11:03:33;10.81;10.54;10.01;8.93;70.32;70.28;70.14;69.22;58.47;0.61
67396;SPS30;57728;50.448;18.824;2022-08-25T11:06:10;11.86;11.48;10.74;9.38;73.91;73.85;73.67;72.46;60.85;0.62
67396;SPS30;57728;50.448;18.824;2022-08-25T11:08:27;10.57;10.25;9.66;8.51;67.06;67.01;66.86;65.86;55.45;0.62
67396;SPS30;57728;50.448;18.824;2022-08-25T11:16:02;11.31;10.89;10.10;8.70;68.59;68.53;68.34;67.08;56.11;0.63
67396;SPS30;57728;50.448;18.824;2022-08-25T11:18:16;11.98;11.46;10.49;8.84;69.77;69.70;69.46;67.95;56.50;0.64
67396;SPS30;57728;50.448;18.824;2022-08-25T11:20:20;11.39;10.95;10.11;8.64;68.11;68.05;67.85;66.52;55.52;0.62
67396;SPS30;57728;50.448;18.824;2022-08-25T11:27:21;9.74;9.44;8.89;7.81;61.55;61.51;61.37;60.43;50.85;0.62
67396;SPS30;57728;50.448;18.824;2022-08-25T11:29:32;9.55;9.22;8.60;7.47;58.87;58.82;58.67;57.66;48.35;0.64
67396;SPS30;57728;50.448;18.824;2022-08-25T11:31:39;8.39;8.18;7.78;6.95;54.72;54.69;54.58;53.88;45.53;0.59
67396;SPS30;57728;50.448;18.824;2022-08-25T11:33:48;8.62;8.40;7.97;7.10;55.90;55.87;55.76;55.01;46.45;0.60
67396;SPS30;57728;50.448;18.824;2022-08-25T11:36:11;9.91;9.58;8.95;7.79;61.43;61.38;61.23;60.20;50.52;0.61
67396;SPS30;57728;50.448;18.824;2022-08-25T11:38:37;8.08;7.90;7.56;6.80;53.57;53.54;53.45;52.82;44.73;0.58
67396;SPS30;57728;50.448;18.824;2022-08-25T11:41:14;7.41;7.38;7.32;6.91;54.35;54.34;54.31;54.05;46.34;0.57
67396;SPS30;57728;50.448;18.824;2022-08-25T11:48:21;8.96;8.70;8.23;7.28;57.36;57.32;57.20;56.38;47.53;0.61
67396;SPS30;57728;50.448;18.824;2022-08-25T11:51:43;9.24;8.95;8.40;7.36;58.00;57.96;57.82;56.91;47.83;0.63
67396;SPS30;57728;50.448;18.824;2022-08-25T11:53:34;8.70;8.45;7.96;7.01;55.24;55.20;55.08;54.25;45.68;0.61
67396;SPS30;57728;50.448;18.824;2022-08-25T11:57:43;7.72;7.72;7.71;7.35;57.76;57.74;57.73;57.52;49.43;0.56
67396;SPS30;57728;50.448;18.824;2022-08-25T12:04:42;8.49;8.29;7.92;7.10;55.93;55.89;55.79;55.11;46.63;0.60
67396;SPS30;57728;50.448;18.824;2022-08-25T12:13:40;8.28;8.14;7.86;7.17;56.42;56.39;56.31;55.76;47.39;0.59
67396;SPS30;57728;50.448;18.824;2022-08-25T12:15:53;8.48;8.29;7.94;7.16;56.34;56.31;56.22;55.57;47.07;0.58
67396;SPS30;57728;50.448;18.824;2022-08-25T12:20:49;8.53;8.30;7.86;6.98;55.01;54.97;54.86;54.11;45.65;0.60
67396;SPS30;57728;50.448;18.824;2022-08-25T12:22:53;8.52;8.34;8.00;7.22;56.87;56.84;56.74;56.11;47.56;0.59
67396;SPS30;57728;50.448;18.824;2022-08-25T12:24:59;8.19;8.06;7.82;7.17;56.38;56.36;56.29;55.77;47.46;0.59
67396;SPS30;57728;50.448;18.824;2022-08-25T12:30:30;8.03;7.89;7.62;6.94;54.63;54.60;54.52;53.98;45.86;0.58
67396;SPS30;57728;50.448;18.824;2022-08-25T12:33:06;8.02;7.95;7.82;7.29;57.36;57.34;57.30;56.92;48.66;0.58
67396;SPS30;57728;50.448;18.824;2022-08-25T12:35:24;7.41;7.38;7.32;6.92;54.41;54.39;54.37;54.11;46.40;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T12:37:59;7.98;7.97;7.96;7.57;59.49;59.47;59.45;59.23;50.87;0.56
67396;SPS30;57728;50.448;18.824;2022-08-25T12:40:18;7.57;7.55;7.52;7.14;56.12;56.11;56.09;55.85;47.95;0.56
67396;SPS30;57728;50.448;18.824;2022-08-25T12:42:43;7.56;7.53;7.47;7.05;55.44;55.43;55.40;55.13;47.27;0.57
67396;SPS30;57728;50.448;18.824;2022-08-25T12:44:45;7.88;7.82;7.70;7.21;56.66;56.64;56.60;56.25;48.12;0.58
67396;SPS30;57728;50.448;18.824;2022-08-25T12:46:50;7.65;7.62;7.55;7.13;56.03;56.01;55.98;55.71;47.76;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T12:49:28;7.92;7.86;7.75;7.26;57.10;57.08;57.04;56.70;48.52;0.58
67396;SPS30;57728;50.448;18.824;2022-08-25T12:53:48;7.62;7.60;7.57;7.18;56.41;56.39;56.37;56.13;48.17;0.57
67396;SPS30;57728;50.448;18.824;2022-08-25T12:58:33;7.78;7.74;7.65;7.19;56.55;56.53;56.50;56.19;48.12;0.57
67396;SPS30;57728;50.448;18.824;2022-08-25T13:00:56;7.65;7.65;7.63;7.27;57.12;57.11;57.09;56.87;48.86;0.56
67396;SPS30;57728;50.448;18.824;2022-08-25T13:09:20;7.80;7.80;7.80;7.44;58.46;58.45;58.43;58.23;50.04;0.56
67396;SPS30;57728;50.448;18.824;2022-08-25T13:15:10;7.82;7.82;7.82;7.46;58.63;58.62;58.60;58.40;50.19;0.53
67396;SPS30;57728;50.448;18.824;2022-08-25T13:17:32;7.46;7.46;7.46;7.11;55.92;55.91;55.89;55.70;47.87;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T13:19:36;8.01;7.96;7.87;7.40;58.19;58.17;58.13;57.81;49.51;0.57
67396;SPS30;57728;50.448;18.824;2022-08-25T13:21:40;7.72;7.72;7.72;7.36;57.83;57.81;57.79;57.59;49.49;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T13:23:46;7.54;7.53;7.51;7.14;56.11;56.09;56.07;55.85;47.96;0.56
67396;SPS30;57728;50.448;18.824;2022-08-25T13:25:52;7.52;7.52;7.52;7.17;56.34;56.33;56.31;56.12;48.23;0.53
67396;SPS30;57728;50.448;18.824;2022-08-25T13:27:57;7.47;7.41;7.30;6.83;53.75;53.73;53.69;53.36;45.65;0.57
67396;SPS30;57728;50.448;18.824;2022-08-25T13:30:04;7.04;6.99;6.89;6.45;50.73;50.71;50.67;50.36;43.09;0.57
67396;SPS30;57728;50.448;18.824;2022-08-25T13:32:07;7.11;7.11;7.11;6.78;53.25;53.24;53.22;53.04;45.59;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T13:34:16;7.12;7.07;6.99;6.57;51.65;51.64;51.60;51.32;43.94;0.57
67396;SPS30;57728;50.448;18.824;2022-08-25T13:36:23;7.16;7.10;6.98;6.52;51.30;51.29;51.24;50.92;43.54;0.58
67396;SPS30;57728;50.448;18.824;2022-08-25T13:38:46;7.47;7.33;7.07;6.43;50.58;50.55;50.48;49.96;42.42;0.59
67396;SPS30;57728;50.448;18.824;2022-08-25T13:40:49;7.04;6.97;6.85;6.39;50.22;50.20;50.16;49.83;42.59;0.57
67396;SPS30;57728;50.448;18.824;2022-08-25T13:42:57;7.09;7.02;6.90;6.43;50.61;50.59;50.55;50.21;42.91;0.58
67396;SPS30;57728;50.448;18.824;2022-08-25T13:45:05;7.32;7.26;7.14;6.66;52.40;52.38;52.34;52.00;44.45;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T13:47:10;7.09;7.06;7.02;6.64;52.17;52.16;52.13;51.89;44.51;0.57
67396;SPS30;57728;50.448;18.824;2022-08-25T13:49:25;7.54;7.53;7.51;7.13;56.04;56.02;56.00;55.77;47.89;0.56
67396;SPS30;57728;50.448;18.824;2022-08-25T13:51:26;7.03;7.02;7.00;6.66;52.35;52.33;52.32;52.11;44.76;0.56
67396;SPS30;57728;50.448;18.824;2022-08-25T13:53:28;7.15;7.15;7.15;6.81;53.51;53.49;53.48;53.28;45.78;0.56
67396;SPS30;57728;50.448;18.824;2022-08-25T13:57:58;7.71;7.70;7.69;7.31;57.48;57.47;57.45;57.23;49.16;0.56
67396;SPS30;57728;50.448;18.824;2022-08-25T14:00:05;7.69;7.69;7.69;7.33;57.63;57.62;57.60;57.40;49.33;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T14:02:11;9.26;9.26;9.26;8.83;69.41;69.39;69.37;69.13;59.41;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T14:06:40;7.87;7.86;7.84;7.45;58.57;58.56;58.54;58.31;50.07;0.56
67396;SPS30;57728;50.448;18.824;2022-08-25T14:08:47;7.74;7.68;7.58;7.10;55.82;55.80;55.76;55.43;47.44;0.58
67396;SPS30;57728;50.448;18.824;2022-08-25T14:11:01;7.94;7.89;7.81;7.34;57.74;57.73;57.69;57.38;49.15;0.57
67396;SPS30;57728;50.448;18.824;2022-08-25T14:13:29;7.63;7.63;7.63;7.27;57.17;57.16;57.14;56.94;48.94;0.53
67396;SPS30;57728;50.448;18.824;2022-08-25T14:15:33;9.19;9.19;9.19;8.76;68.84;68.82;68.80;68.56;58.93;0.53
67396;SPS30;57728;50.448;18.824;2022-08-25T14:17:35;8.57;8.57;8.57;8.17;64.23;64.22;64.20;63.97;54.98;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T14:19:44;8.30;8.30;8.30;7.92;62.24;62.23;62.21;61.99;53.28;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T14:21:48;8.76;8.76;8.76;8.35;65.63;65.62;65.60;65.37;56.18;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T14:23:53;8.24;8.24;8.24;7.85;61.71;61.70;61.68;61.47;52.83;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T14:25:57;9.77;9.77;9.77;9.32;73.23;73.21;73.19;72.93;62.68;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T14:28:01;9.88;9.88;9.88;9.43;74.08;74.06;74.04;73.78;63.41;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T14:30:05;9.00;9.00;9.00;8.58;67.43;67.42;67.40;67.16;57.72;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T14:32:07;9.09;9.09;9.09;8.67;68.11;68.09;68.07;67.84;58.30;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T14:34:16;8.16;8.16;8.15;7.77;61.10;61.08;61.06;60.85;52.29;0.53
67396;SPS30;57728;50.448;18.824;2022-08-25T14:36:22;8.95;8.87;8.71;8.12;63.86;63.84;63.78;63.36;54.15;0.58
67396;SPS30;57728;50.448;18.824;2022-08-25T14:38:24;9.09;9.09;9.08;8.65;68.00;67.98;67.96;67.71;58.18;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T14:40:26;7.85;7.85;7.85;7.49;58.83;58.82;58.80;58.60;50.36;0.56
67396;SPS30;57728;50.448;18.824;2022-08-25T14:42:27;8.41;8.41;8.41;8.02;63.05;63.04;63.02;62.80;53.97;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T14:44:29;8.03;8.03;8.03;7.66;60.18;60.17;60.15;59.94;51.52;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T14:46:33;7.64;7.64;7.63;7.27;57.18;57.16;57.15;56.94;48.93;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T14:48:41;7.13;7.09;7.02;6.61;51.98;51.97;51.94;51.66;44.26;0.58
67396;SPS30;57728;50.448;18.824;2022-08-25T14:50:50;6.86;6.86;6.86;6.54;51.42;51.41;51.39;51.21;44.02;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T14:52:56;7.49;7.49;7.48;7.12;55.99;55.97;55.95;55.75;47.90;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T14:55:00;7.98;7.92;7.80;7.29;57.36;57.35;57.30;56.95;48.71;0.58
67396;SPS30;57728;50.448;18.824;2022-08-25T14:57:02;8.36;8.27;8.11;7.53;59.25;59.23;59.17;58.75;50.17;0.58
67396;SPS30;57728;50.448;18.824;2022-08-25T14:59:04;7.65;7.65;7.65;7.30;57.34;57.32;57.31;57.11;49.08;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T15:01:06;7.67;7.66;7.65;7.29;57.28;57.27;57.25;57.04;49.01;0.56
67396;SPS30;57728;50.448;18.824;2022-08-25T15:03:15;7.80;7.78;7.75;7.36;57.85;57.83;57.81;57.57;49.42;0.57
67396;SPS30;57728;50.448;18.824;2022-08-25T15:05:25;7.62;7.62;7.62;7.26;57.07;57.06;57.04;56.84;48.85;0.54
